createdAt,value
2023-01-30T00:00:57.388Z,0.00
2023-01-30T00:01:57.422Z,0.00
2023-01-30T00:02:57.386Z,0.00
2023-01-30T00:03:57.384Z,0.00
2023-01-30T00:04:57.410Z,0.00
2023-01-30T00:05:57.345Z,0.00
2023-01-30T00:06:57.332Z,0.00
2023-01-30T00:07:57.311Z,0.00
2023-01-30T00:08:57.321Z,0.00
2023-01-30T00:09:57.455Z,0.00
2023-01-30T00:10:57.284Z,0.00
2023-01-30T00:11:57.275Z,0.00
2023-01-30T00:12:57.275Z,0.00
2023-01-30T00:13:57.306Z,0.00
2023-01-30T00:14:57.274Z,0.00
2023-01-30T00:15:57.287Z,0.00
2023-01-30T00:16:57.265Z,0.00
2023-01-30T00:17:57.228Z,0.00
2023-01-30T00:18:57.231Z,0.00
2023-01-30T00:19:57.188Z,0.00
2023-01-30T00:20:57.196Z,0.00
2023-01-30T00:21:57.163Z,0.00
2023-01-30T00:23:00.989Z,0.00
2023-01-30T00:23:57.176Z,0.00
2023-01-30T00:24:57.245Z,0.00
2023-01-30T00:25:57.128Z,0.00
2023-01-30T00:26:57.116Z,0.00
2023-01-30T00:27:57.134Z,0.00
2023-01-30T00:28:57.088Z,0.00
2023-01-30T00:30:02.823Z,0.00
2023-01-30T00:30:58.497Z,0.00
2023-01-30T00:31:57.090Z,0.00
2023-01-30T00:32:57.055Z,0.00
2023-01-30T00:33:57.045Z,0.00
2023-01-30T00:34:57.029Z,0.00
2023-01-30T00:35:57.069Z,0.00
2023-01-30T00:37:57.992Z,0.00
2023-01-30T00:38:57.010Z,0.00
2023-01-30T00:39:56.975Z,0.00
2023-01-30T00:40:56.958Z,0.00
2023-01-30T00:41:56.981Z,0.00
2023-01-30T00:42:56.945Z,0.00
2023-01-30T00:43:56.946Z,0.00
2023-01-30T00:44:56.925Z,0.00
2023-01-30T00:45:56.973Z,0.00
2023-01-30T00:46:56.901Z,0.00
2023-01-30T00:47:56.904Z,0.00
2023-01-30T00:49:06.286Z,0.00
2023-01-30T00:49:56.864Z,0.00
2023-01-30T00:50:56.886Z,0.00
2023-01-30T00:51:56.837Z,0.00
2023-01-30T00:52:56.828Z,0.00
2023-01-30T00:53:56.815Z,0.00
2023-01-30T00:54:56.802Z,0.00
2023-01-30T00:55:56.830Z,0.00
2023-01-30T00:56:56.792Z,0.00
2023-01-30T00:57:56.819Z,0.00
2023-01-30T00:58:56.764Z,0.00
2023-01-30T00:59:56.753Z,0.00
2023-01-30T01:00:56.750Z,0.00
2023-01-30T01:01:56.760Z,0.00
2023-01-30T01:02:56.760Z,0.00
2023-01-30T01:03:56.741Z,0.00
2023-01-30T01:04:56.707Z,0.00
2023-01-30T01:05:56.686Z,0.00
2023-01-30T01:06:56.694Z,0.00
2023-01-30T01:07:56.689Z,0.00
2023-01-30T01:08:56.684Z,0.00
2023-01-30T01:09:56.651Z,0.00
2023-01-30T01:10:56.635Z,0.00
2023-01-30T01:11:56.656Z,0.00
2023-01-30T01:12:56.616Z,0.00
2023-01-30T01:13:56.609Z,0.00
2023-01-30T01:14:56.593Z,0.00
2023-01-30T01:15:56.699Z,0.00
2023-01-30T01:16:56.571Z,0.00
2023-01-30T01:17:56.559Z,0.00
2023-01-30T01:18:56.580Z,0.00
2023-01-30T01:19:56.557Z,0.00
2023-01-30T01:20:56.537Z,0.00
2023-01-30T01:21:56.526Z,0.00
2023-01-30T01:22:56.526Z,0.00
2023-01-30T01:23:56.515Z,0.00
2023-01-30T01:24:56.519Z,0.00
2023-01-30T01:25:56.474Z,0.00
2023-01-30T01:26:56.476Z,0.00
2023-01-30T01:27:56.466Z,0.00
2023-01-30T01:28:56.444Z,0.00
2023-01-30T01:29:56.464Z,0.00
2023-01-30T01:30:56.454Z,0.00
2023-01-30T01:31:56.450Z,0.00
2023-01-30T01:32:56.402Z,0.00
2023-01-30T01:33:56.404Z,0.00
2023-01-30T01:34:56.413Z,0.00
2023-01-30T01:35:56.383Z,0.00
2023-01-30T01:36:56.437Z,0.00
2023-01-30T01:37:56.357Z,0.00
2023-01-30T01:38:56.354Z,0.00
2023-01-30T01:39:56.366Z,0.00
2023-01-30T01:40:56.357Z,0.00
2023-01-30T01:41:56.325Z,0.00
2023-01-30T01:42:56.307Z,0.00
2023-01-30T01:43:56.298Z,0.00
2023-01-30T01:44:56.285Z,0.00
2023-01-30T01:45:56.510Z,0.00
2023-01-30T01:46:56.280Z,0.00
2023-01-30T01:47:56.261Z,0.00
2023-01-30T01:48:56.243Z,0.00
2023-01-30T01:49:56.232Z,0.00
2023-01-30T01:50:56.256Z,0.00
2023-01-30T01:51:56.223Z,0.00
2023-01-30T01:52:56.201Z,0.00
2023-01-30T01:53:56.191Z,0.00
2023-01-30T01:54:56.185Z,0.00
2023-01-30T01:55:56.197Z,0.00
2023-01-30T01:56:56.167Z,0.00
2023-01-30T01:57:56.145Z,0.00
2023-01-30T01:58:56.144Z,0.00
2023-01-30T01:59:56.122Z,0.00
2023-01-30T02:00:56.184Z,0.00
2023-01-30T02:01:56.194Z,0.00
2023-01-30T02:02:56.099Z,0.00
2023-01-30T02:03:56.077Z,0.00
2023-01-30T02:04:56.067Z,0.00
2023-01-30T02:05:56.054Z,0.00
2023-01-30T02:06:56.062Z,0.00
2023-01-30T02:07:56.054Z,0.00
2023-01-30T02:08:56.041Z,0.00
2023-01-30T02:09:56.042Z,0.00
2023-01-30T02:10:56.009Z,0.00
2023-01-30T02:11:56.001Z,0.00
2023-01-30T02:12:56.007Z,0.00
2023-01-30T02:13:55.999Z,0.00
2023-01-30T02:14:55.972Z,0.00
2023-01-30T02:15:55.964Z,0.00
2023-01-30T02:16:55.942Z,0.00
2023-01-30T02:17:55.959Z,0.00
2023-01-30T02:18:55.932Z,0.00
2023-01-30T02:19:55.935Z,0.00
2023-01-30T02:20:55.903Z,0.00
2023-01-30T02:21:55.888Z,0.00
2023-01-30T02:22:55.902Z,0.00
2023-01-30T02:23:55.869Z,0.00
2023-01-30T02:24:55.860Z,0.00
2023-01-30T02:25:56.606Z,0.00
2023-01-30T02:26:55.844Z,0.00
2023-01-30T02:27:55.852Z,0.00
2023-01-30T02:28:55.828Z,0.00
2023-01-30T02:29:55.831Z,0.00
2023-01-30T02:30:55.903Z,0.00
2023-01-30T02:31:55.807Z,0.00
2023-01-30T02:32:55.786Z,0.00
2023-01-30T02:33:55.768Z,0.00
2023-01-30T02:34:55.759Z,0.00
2023-01-30T02:35:55.793Z,0.00
2023-01-30T02:36:55.751Z,0.00
2023-01-30T02:37:55.721Z,0.00
2023-01-30T02:38:55.711Z,0.00
2023-01-30T02:39:55.717Z,0.00
2023-01-30T02:40:55.705Z,0.00
2023-01-30T02:41:55.689Z,0.00
2023-01-30T02:42:55.679Z,0.00
2023-01-30T02:43:55.679Z,0.00
2023-01-30T02:44:55.653Z,0.00
2023-01-30T02:45:55.725Z,0.00
2023-01-30T02:46:55.635Z,0.00
2023-01-30T02:47:55.626Z,0.00
2023-01-30T02:48:55.615Z,0.00
2023-01-30T02:49:55.605Z,0.00
2023-01-30T02:50:55.604Z,0.00
2023-01-30T02:51:55.578Z,0.00
2023-01-30T02:52:55.572Z,0.00
2023-01-30T02:53:55.563Z,0.00
2023-01-30T02:54:55.548Z,0.00
2023-01-30T02:55:55.536Z,0.00
2023-01-30T02:56:55.550Z,0.00
2023-01-30T02:57:55.511Z,0.00
2023-01-30T02:58:55.509Z,0.00
2023-01-30T02:59:55.496Z,0.00
2023-01-30T03:00:55.617Z,0.00
2023-01-30T03:01:55.488Z,0.00
2023-01-30T03:02:55.465Z,0.00
2023-01-30T03:03:55.458Z,0.00
2023-01-30T03:04:55.438Z,0.00
2023-01-30T03:05:55.453Z,0.00
2023-01-30T03:06:55.434Z,0.00
2023-01-30T03:07:55.417Z,0.00
2023-01-30T03:08:55.410Z,0.00
2023-01-30T03:09:55.389Z,0.00
2023-01-30T03:10:55.375Z,0.00
2023-01-30T03:11:55.387Z,0.00
2023-01-30T03:12:55.378Z,0.00
2023-01-30T03:13:55.360Z,0.00
2023-01-30T03:14:55.347Z,0.00
2023-01-30T03:15:55.363Z,0.00
2023-01-30T03:16:55.315Z,0.00
2023-01-30T03:17:55.321Z,0.00
2023-01-30T03:18:55.305Z,0.00
2023-01-30T03:19:55.295Z,0.00
2023-01-30T03:20:55.290Z,0.00
2023-01-30T03:21:55.270Z,0.00
2023-01-30T03:22:55.269Z,0.00
2023-01-30T03:23:55.252Z,0.00
2023-01-30T03:24:55.236Z,0.00
2023-01-30T03:25:55.225Z,0.00
2023-01-30T03:26:55.220Z,0.00
2023-01-30T03:27:55.208Z,0.00
2023-01-30T03:28:55.225Z,0.00
2023-01-30T03:29:55.177Z,0.00
2023-01-30T03:30:55.267Z,0.00
2023-01-30T03:31:55.239Z,0.00
2023-01-30T03:32:55.149Z,0.00
2023-01-30T03:33:55.148Z,0.00
2023-01-30T03:34:55.145Z,0.00
2023-01-30T03:35:55.124Z,0.00
2023-01-30T03:36:55.130Z,0.00
2023-01-30T03:37:55.093Z,0.00
2023-01-30T03:38:55.085Z,0.00
2023-01-30T03:39:55.105Z,0.00
2023-01-30T03:40:55.073Z,0.00
2023-01-30T03:41:55.068Z,0.00
2023-01-30T03:42:55.050Z,0.00
2023-01-30T03:43:55.039Z,0.00
2023-01-30T03:44:55.061Z,0.00
2023-01-30T03:45:55.036Z,0.00
2023-01-30T03:46:54.998Z,0.00
2023-01-30T03:47:55.013Z,0.00
2023-01-30T03:48:54.986Z,0.00
2023-01-30T03:49:54.977Z,0.00
2023-01-30T03:50:54.978Z,0.00
2023-01-30T03:51:54.953Z,0.00
2023-01-30T03:52:54.949Z,0.00
2023-01-30T03:53:54.943Z,0.00
2023-01-30T03:54:54.921Z,0.00
2023-01-30T03:55:54.932Z,0.00
2023-01-30T03:56:54.921Z,0.00
2023-01-30T03:57:54.895Z,0.00
2023-01-30T03:58:54.898Z,0.00
2023-01-30T03:59:54.863Z,0.00
2023-01-30T04:00:56.075Z,0.00
2023-01-30T04:01:54.841Z,0.00
2023-01-30T04:02:54.859Z,0.00
2023-01-30T04:03:54.824Z,0.00
2023-01-30T04:04:54.815Z,0.00
2023-01-30T04:05:54.802Z,0.00
2023-01-30T04:06:54.802Z,0.00
2023-01-30T04:07:54.784Z,0.00
2023-01-30T04:08:54.767Z,0.00
2023-01-30T04:09:54.767Z,0.00
2023-01-30T04:10:54.762Z,0.00
2023-01-30T04:11:54.735Z,0.00
2023-01-30T04:12:54.744Z,0.00
2023-01-30T04:13:54.715Z,0.00
2023-01-30T04:14:54.702Z,0.00
2023-01-30T04:15:54.699Z,0.00
2023-01-30T04:16:54.730Z,0.00
2023-01-30T04:17:54.698Z,0.00
2023-01-30T04:18:54.672Z,0.00
2023-01-30T04:19:54.658Z,0.00
2023-01-30T04:20:54.651Z,0.00
2023-01-30T04:21:54.639Z,0.00
2023-01-30T04:22:54.633Z,0.00
2023-01-30T04:23:54.633Z,0.00
2023-01-30T04:24:54.600Z,0.00
2023-01-30T04:25:54.596Z,0.00
2023-01-30T04:26:54.608Z,0.00
2023-01-30T04:27:54.578Z,0.00
2023-01-30T04:28:54.557Z,0.00
2023-01-30T04:29:54.555Z,0.00
2023-01-30T04:30:54.639Z,0.00
2023-01-30T04:31:54.525Z,0.00
2023-01-30T04:32:54.565Z,0.00
2023-01-30T04:33:54.544Z,0.00
2023-01-30T04:34:54.493Z,0.00
2023-01-30T04:35:54.491Z,0.00
2023-01-30T04:36:54.481Z,0.00
2023-01-30T04:37:54.471Z,0.00
2023-01-30T04:38:54.449Z,0.00
2023-01-30T04:39:54.456Z,0.00
2023-01-30T04:40:54.428Z,0.00
2023-01-30T04:41:54.421Z,0.00
2023-01-30T04:42:54.417Z,0.00
2023-01-30T04:43:54.413Z,0.00
2023-01-30T04:44:54.395Z,0.00
2023-01-30T04:45:54.390Z,0.00
2023-01-30T04:46:54.368Z,0.00
2023-01-30T04:47:54.359Z,0.00
2023-01-30T04:48:54.357Z,0.00
2023-01-30T04:49:54.343Z,0.00
2023-01-30T04:50:54.350Z,0.00
2023-01-30T04:51:54.313Z,0.00
2023-01-30T04:52:54.300Z,0.00
2023-01-30T04:53:54.295Z,0.00
2023-01-30T04:54:54.290Z,0.00
2023-01-30T04:55:54.305Z,0.00
2023-01-30T04:56:54.258Z,0.00
2023-01-30T04:57:54.255Z,0.00
2023-01-30T04:58:54.238Z,0.00
2023-01-30T04:59:54.244Z,0.00
2023-01-30T05:00:54.264Z,0.00
2023-01-30T05:01:54.278Z,0.00
2023-01-30T05:02:54.200Z,0.00
2023-01-30T05:03:54.192Z,0.00
2023-01-30T05:04:54.195Z,0.00
2023-01-30T05:05:54.171Z,0.00
2023-01-30T05:06:54.146Z,0.00
2023-01-30T05:07:54.154Z,0.00
2023-01-30T05:08:54.130Z,0.00
2023-01-30T05:09:54.123Z,0.00
2023-01-30T05:10:54.105Z,0.00
2023-01-30T05:11:54.121Z,0.00
2023-01-30T05:12:54.084Z,0.00
2023-01-30T05:13:54.078Z,0.00
2023-01-30T05:14:54.070Z,0.00
2023-01-30T05:15:54.065Z,0.00
2023-01-30T05:16:54.068Z,0.00
2023-01-30T05:17:54.043Z,0.00
2023-01-30T05:18:54.042Z,0.00
2023-01-30T05:19:54.015Z,0.00
2023-01-30T05:20:54.019Z,0.00
2023-01-30T05:21:54.005Z,0.00
2023-01-30T05:22:53.989Z,0.00
2023-01-30T05:23:53.987Z,0.00
2023-01-30T05:24:53.959Z,0.00
2023-01-30T05:25:53.978Z,0.00
2023-01-30T05:26:53.944Z,0.00
2023-01-30T05:27:53.930Z,0.00
2023-01-30T05:28:53.926Z,0.00
2023-01-30T05:29:53.904Z,0.00
2023-01-30T05:30:53.936Z,0.00
2023-01-30T05:31:53.905Z,0.00
2023-01-30T05:32:53.895Z,0.00
2023-01-30T05:33:53.883Z,0.00
2023-01-30T05:34:53.873Z,0.00
2023-01-30T05:35:53.852Z,0.00
2023-01-30T05:36:53.877Z,0.00
2023-01-30T05:37:53.818Z,0.00
2023-01-30T05:38:53.836Z,0.00
2023-01-30T05:40:02.865Z,0.00
2023-01-30T05:40:53.788Z,0.00
2023-01-30T05:41:53.774Z,0.00
2023-01-30T05:42:53.774Z,0.00
2023-01-30T05:43:53.787Z,0.00
2023-01-30T05:44:53.747Z,0.00
2023-01-30T05:45:53.737Z,0.00
2023-01-30T05:46:53.802Z,0.00
2023-01-30T05:47:56.414Z,0.00
2023-01-30T05:48:53.708Z,0.00
2023-01-30T05:49:53.716Z,0.00
2023-01-30T05:50:53.676Z,0.00
2023-01-30T05:51:53.676Z,0.00
2023-01-30T05:52:53.684Z,0.00
2023-01-30T05:53:53.662Z,0.00
2023-01-30T05:54:53.644Z,0.00
2023-01-30T05:55:53.633Z,0.00
2023-01-30T05:56:53.620Z,0.00
2023-01-30T05:57:53.604Z,0.00
2023-01-30T05:58:53.614Z,0.00
2023-01-30T05:59:53.619Z,0.00
2023-01-30T06:00:53.587Z,0.00
2023-01-30T06:01:53.570Z,0.00
2023-01-30T06:02:53.623Z,0.00
2023-01-30T06:03:53.605Z,0.00
2023-01-30T06:04:53.567Z,0.00
2023-01-30T06:05:53.552Z,0.00
2023-01-30T06:06:53.550Z,0.00
2023-01-30T06:07:53.501Z,0.00
2023-01-30T06:08:53.520Z,0.00
2023-01-30T06:09:53.486Z,0.00
2023-01-30T06:10:53.492Z,0.00
2023-01-30T06:11:53.477Z,0.00
2023-01-30T06:12:53.467Z,0.00
2023-01-30T06:13:53.487Z,0.00
2023-01-30T06:14:53.432Z,0.00
2023-01-30T06:15:53.533Z,0.00
2023-01-30T06:16:53.485Z,0.00
2023-01-30T06:17:53.403Z,0.00
2023-01-30T06:18:53.469Z,0.00
2023-01-30T06:19:53.385Z,0.00
2023-01-30T06:20:53.369Z,0.00
2023-01-30T06:21:53.381Z,0.00
2023-01-30T06:22:53.391Z,0.00
2023-01-30T06:23:53.350Z,0.00
2023-01-30T06:24:53.340Z,0.00
2023-01-30T06:25:53.317Z,0.00
2023-01-30T06:26:53.871Z,0.00
2023-01-30T06:27:53.331Z,0.00
2023-01-30T06:28:53.291Z,0.00
2023-01-30T06:29:53.270Z,0.00
2023-01-30T06:30:53.372Z,4.00
2023-01-30T06:31:53.254Z,4.00
2023-01-30T06:32:53.235Z,4.00
2023-01-30T06:33:53.247Z,4.00
2023-01-30T06:34:53.226Z,0.00
2023-01-30T06:35:53.283Z,4.00
2023-01-30T06:36:53.191Z,4.00
2023-01-30T06:37:53.179Z,4.00
2023-01-30T06:38:53.182Z,4.00
2023-01-30T06:39:53.182Z,4.00
2023-01-30T06:40:53.178Z,4.00
2023-01-30T06:41:53.143Z,4.00
2023-01-30T06:42:53.157Z,8.00
2023-01-30T06:43:53.124Z,8.00
2023-01-30T06:44:53.127Z,4.00
2023-01-30T06:45:53.197Z,8.00
2023-01-30T06:46:53.083Z,12.00
2023-01-30T06:47:53.127Z,12.00
2023-01-30T06:48:53.067Z,12.00
2023-01-30T06:49:53.061Z,16.00
2023-01-30T06:50:53.059Z,16.00
2023-01-30T06:51:53.062Z,16.00
2023-01-30T06:52:53.041Z,16.00
2023-01-30T06:53:53.426Z,20.00
2023-01-30T06:54:53.019Z,20.00
2023-01-30T06:55:52.993Z,24.00
2023-01-30T06:56:53.007Z,24.00
2023-01-30T06:57:52.973Z,24.00
2023-01-30T06:58:52.959Z,24.00
2023-01-30T06:59:52.951Z,28.00
2023-01-30T07:00:52.945Z,36.00
2023-01-30T07:01:52.983Z,32.00
2023-01-30T07:02:52.911Z,40.00
2023-01-30T07:03:52.965Z,48.00
2023-01-30T07:04:52.902Z,48.00
2023-01-30T07:05:52.975Z,44.00
2023-01-30T07:06:52.887Z,44.00
2023-01-30T07:07:52.864Z,44.00
2023-01-30T07:08:52.850Z,44.00
2023-01-30T07:10:06.996Z,44.00
2023-01-30T07:10:53.882Z,52.00
2023-01-30T07:11:52.824Z,48.00
2023-01-30T07:12:52.838Z,44.00
2023-01-30T07:13:52.866Z,60.00
2023-01-30T07:14:52.797Z,80.00
2023-01-30T07:15:52.825Z,92.00
2023-01-30T07:16:52.815Z,80.00
2023-01-30T07:17:52.963Z,96.00
2023-01-30T07:18:52.754Z,104.00
2023-01-30T07:19:52.743Z,116.00
2023-01-30T07:20:52.822Z,140.00
2023-01-30T07:21:52.734Z,168.00
2023-01-30T07:22:53.333Z,180.00
2023-01-30T07:23:52.703Z,240.00
2023-01-30T07:24:52.752Z,172.00
2023-01-30T07:25:52.708Z,192.00
2023-01-30T07:26:52.712Z,172.00
2023-01-30T07:27:52.698Z,176.00
2023-01-30T07:28:52.784Z,172.00
2023-01-30T07:29:53.404Z,160.00
2023-01-30T07:30:52.785Z,196.00
2023-01-30T07:31:52.713Z,168.00
2023-01-30T07:32:52.608Z,152.00
2023-01-30T07:33:52.648Z,156.00
2023-01-30T07:34:52.590Z,172.00
2023-01-30T07:35:52.582Z,200.00
2023-01-30T07:36:52.734Z,168.00
2023-01-30T07:37:52.660Z,228.00
2023-01-30T07:38:52.551Z,240.00
2023-01-30T07:39:52.526Z,212.00
2023-01-30T07:40:52.518Z,276.00
2023-01-30T07:41:52.502Z,308.00
2023-01-30T07:42:52.491Z,296.00
2023-01-30T07:43:52.507Z,292.00
2023-01-30T07:44:52.511Z,244.00
2023-01-30T07:45:52.485Z,212.00
2023-01-30T07:46:52.484Z,204.00
2023-01-30T07:47:52.434Z,180.00
2023-01-30T07:48:52.441Z,180.00
2023-01-30T07:49:52.422Z,136.00
2023-01-30T07:50:52.427Z,164.00
2023-01-30T07:51:52.455Z,164.00
2023-01-30T07:52:52.396Z,172.00
2023-01-30T07:53:52.407Z,192.00
2023-01-30T07:54:52.417Z,240.00
2023-01-30T07:55:52.365Z,208.00
2023-01-30T07:56:52.339Z,188.00
2023-01-30T07:57:52.344Z,208.00
2023-01-30T07:58:52.369Z,216.00
2023-01-30T07:59:52.316Z,284.00
2023-01-30T08:00:52.365Z,320.00
2023-01-30T08:01:52.287Z,372.00
2023-01-30T08:02:52.286Z,472.00
2023-01-30T08:03:52.281Z,448.00
2023-01-30T08:04:52.366Z,312.00
2023-01-30T08:05:52.259Z,284.00
2023-01-30T08:06:52.877Z,328.00
2023-01-30T08:07:52.233Z,364.00
2023-01-30T08:08:52.218Z,356.00
2023-01-30T08:09:52.249Z,272.00
2023-01-30T08:10:52.191Z,392.00
2023-01-30T08:11:52.189Z,472.00
2023-01-30T08:12:52.186Z,688.00
2023-01-30T08:13:52.176Z,732.00
2023-01-30T08:14:52.178Z,696.00
2023-01-30T08:15:52.170Z,692.00
2023-01-30T08:16:52.255Z,848.00
2023-01-30T08:17:52.145Z,672.00
2023-01-30T08:18:52.246Z,616.00
2023-01-30T08:19:52.422Z,480.00
2023-01-30T08:20:52.305Z,556.00
2023-01-30T08:21:52.133Z,376.00
2023-01-30T08:22:52.856Z,456.00
2023-01-30T08:23:52.273Z,472.00
2023-01-30T08:24:52.196Z,464.00
2023-01-30T08:25:52.651Z,524.00
2023-01-30T08:26:52.871Z,540.00
2023-01-30T08:27:52.130Z,584.00
2023-01-30T08:28:52.136Z,480.00
2023-01-30T08:29:52.015Z,616.00
2023-01-30T08:30:52.116Z,596.00
2023-01-30T08:31:52.024Z,1224.00
2023-01-30T08:32:51.977Z,1368.00
2023-01-30T08:33:51.967Z,772.00
2023-01-30T08:34:51.965Z,848.00
2023-01-30T08:35:51.943Z,832.00
2023-01-30T08:36:51.951Z,820.00
2023-01-30T08:37:51.951Z,516.00
2023-01-30T08:38:51.909Z,468.00
2023-01-30T08:39:51.904Z,420.00
2023-01-30T08:40:51.894Z,604.00
2023-01-30T08:41:51.901Z,500.00
2023-01-30T08:42:51.858Z,264.00
2023-01-30T08:43:51.857Z,240.00
2023-01-30T08:44:51.839Z,200.00
2023-01-30T08:45:51.846Z,268.00
2023-01-30T08:46:51.842Z,412.00
2023-01-30T08:47:51.842Z,532.00
2023-01-30T08:48:51.827Z,628.00
2023-01-30T08:49:51.786Z,1100.00
2023-01-30T08:50:51.772Z,704.00
2023-01-30T08:51:51.782Z,688.00
2023-01-30T08:52:52.256Z,776.00
2023-01-30T08:53:51.916Z,792.00
2023-01-30T08:54:51.739Z,892.00
2023-01-30T08:55:51.773Z,1220.00
2023-01-30T08:56:51.781Z,692.00
2023-01-30T08:57:51.763Z,820.00
2023-01-30T08:58:51.739Z,712.00
2023-01-30T08:59:51.673Z,928.00
2023-01-30T09:00:52.442Z,1252.00
2023-01-30T09:01:51.695Z,1980.00
2023-01-30T09:02:52.495Z,2080.00
2023-01-30T09:03:51.895Z,3352.00
2023-01-30T09:04:51.660Z,3828.00
2023-01-30T09:05:51.627Z,5964.00
2023-01-30T09:06:51.712Z,7432.00
2023-01-30T09:07:51.628Z,14468.00
2023-01-30T09:08:51.589Z,5648.00
2023-01-30T09:09:51.584Z,4868.00
2023-01-30T09:10:51.577Z,3596.00
2023-01-30T09:11:51.567Z,2224.00
2023-01-30T09:12:51.550Z,2540.00
2023-01-30T09:13:51.559Z,1692.00
2023-01-30T09:14:51.557Z,1368.00
2023-01-30T09:15:51.511Z,884.00
2023-01-30T09:16:51.553Z,740.00
2023-01-30T09:17:51.490Z,860.00
2023-01-30T09:18:51.476Z,1368.00
2023-01-30T09:19:51.478Z,820.00
2023-01-30T09:20:52.793Z,1216.00
2023-01-30T09:21:51.456Z,1416.00
2023-01-30T09:22:51.446Z,2336.00
2023-01-30T09:23:51.458Z,3792.00
2023-01-30T09:24:51.443Z,3560.00
2023-01-30T09:25:51.415Z,2544.00
2023-01-30T09:26:51.399Z,2700.00
2023-01-30T09:27:51.386Z,2860.00
2023-01-30T09:28:51.414Z,2348.00
2023-01-30T09:29:51.366Z,2256.00
2023-01-30T09:30:51.442Z,2356.00
2023-01-30T09:31:51.354Z,1948.00
2023-01-30T09:32:51.326Z,1980.00
2023-01-30T09:33:51.318Z,2388.00
2023-01-30T09:34:51.334Z,2596.00
2023-01-30T09:35:51.345Z,1476.00
2023-01-30T09:36:51.318Z,1380.00
2023-01-30T09:37:51.288Z,1284.00
2023-01-30T09:38:51.273Z,1308.00
2023-01-30T09:39:51.260Z,1256.00
2023-01-30T09:40:51.278Z,1080.00
2023-01-30T09:41:51.241Z,1172.00
2023-01-30T09:42:51.236Z,1616.00
2023-01-30T09:43:51.223Z,2328.00
2023-01-30T09:44:51.226Z,2208.00
2023-01-30T09:45:51.246Z,3928.00
2023-01-30T09:46:51.203Z,2840.00
2023-01-30T09:47:51.176Z,2756.00
2023-01-30T09:48:51.165Z,4672.00
2023-01-30T09:49:51.170Z,5292.00
2023-01-30T09:50:51.170Z,4980.00
2023-01-30T09:51:51.139Z,3500.00
2023-01-30T09:52:51.148Z,2704.00
2023-01-30T09:53:51.101Z,3184.00
2023-01-30T09:54:51.102Z,3760.00
2023-01-30T09:55:51.093Z,3212.00
2023-01-30T09:56:51.093Z,2352.00
2023-01-30T09:57:51.065Z,1548.00
2023-01-30T09:58:51.085Z,1980.00
2023-01-30T09:59:51.029Z,2168.00
2023-01-30T10:00:51.027Z,2504.00
2023-01-30T10:01:51.038Z,2868.00
2023-01-30T10:02:51.018Z,2312.00
2023-01-30T10:03:51.025Z,1060.00
2023-01-30T10:05:00.974Z,804.00
2023-01-30T10:05:52.005Z,788.00
2023-01-30T10:06:50.968Z,740.00
2023-01-30T10:07:51.015Z,992.00
2023-01-30T10:08:50.975Z,1888.00
2023-01-30T10:09:50.990Z,3964.00
2023-01-30T10:11:00.737Z,5236.00
2023-01-30T10:11:51.923Z,4652.00
2023-01-30T10:12:50.917Z,3848.00
2023-01-30T10:13:50.922Z,3576.00
2023-01-30T10:14:50.897Z,3456.00
2023-01-30T10:15:50.935Z,3092.00
2023-01-30T10:16:50.924Z,3004.00
2023-01-30T10:17:50.860Z,3284.00
2023-01-30T10:18:50.840Z,3768.00
2023-01-30T10:19:50.848Z,4332.00
2023-01-30T10:20:50.864Z,4380.00
2023-01-30T10:21:50.841Z,2752.00
2023-01-30T10:22:50.805Z,3640.00
2023-01-30T10:23:50.795Z,3296.00
2023-01-30T10:24:50.894Z,3164.00
2023-01-30T10:25:50.798Z,5316.00
2023-01-30T10:26:50.884Z,7124.00
2023-01-30T10:27:50.763Z,4824.00
2023-01-30T10:28:58.853Z,11700.00
2023-01-30T10:29:51.765Z,9168.00
2023-01-30T10:30:50.810Z,11236.00
2023-01-30T10:31:50.752Z,9664.00
2023-01-30T10:32:50.706Z,10628.00
2023-01-30T10:33:50.719Z,5148.00
2023-01-30T10:34:50.735Z,6340.00
2023-01-30T10:35:50.688Z,5472.00
2023-01-30T10:36:50.733Z,5560.00
2023-01-30T10:37:50.677Z,4644.00
2023-01-30T10:38:50.669Z,3488.00
2023-01-30T10:39:55.169Z,2556.00
2023-01-30T10:40:50.611Z,2604.00
2023-01-30T10:41:50.594Z,2012.00
2023-01-30T10:42:50.681Z,1572.00
2023-01-30T10:43:50.604Z,2888.00
2023-01-30T10:44:50.569Z,2036.00
2023-01-30T10:45:50.555Z,2588.00
2023-01-30T10:46:50.652Z,1944.00
2023-01-30T10:47:50.545Z,3028.00
2023-01-30T10:48:50.549Z,1616.00
2023-01-30T10:49:50.539Z,1804.00
2023-01-30T10:50:51.386Z,2072.00
2023-01-30T10:51:50.502Z,1792.00
2023-01-30T10:52:50.471Z,1120.00
2023-01-30T10:53:50.503Z,1496.00
2023-01-30T10:54:50.469Z,1540.00
2023-01-30T10:55:50.473Z,1228.00
2023-01-30T10:56:50.449Z,1920.00
2023-01-30T10:57:50.480Z,2624.00
2023-01-30T10:58:50.407Z,1748.00
2023-01-30T10:59:50.416Z,1836.00
2023-01-30T11:00:50.484Z,1444.00
2023-01-30T11:01:50.454Z,1548.00
2023-01-30T11:02:51.791Z,1072.00
2023-01-30T11:03:50.353Z,1156.00
2023-01-30T11:04:50.375Z,1768.00
2023-01-30T11:05:50.330Z,2760.00
2023-01-30T11:06:50.360Z,2656.00
2023-01-30T11:07:50.314Z,1732.00
2023-01-30T11:08:50.302Z,2320.00
2023-01-30T11:09:50.300Z,1872.00
2023-01-30T11:10:50.310Z,1884.00
2023-01-30T11:11:50.295Z,1944.00
2023-01-30T11:12:50.279Z,1296.00
2023-01-30T11:13:50.283Z,1332.00
2023-01-30T11:14:50.254Z,1780.00
2023-01-30T11:15:50.246Z,1536.00
2023-01-30T11:16:50.229Z,1860.00
2023-01-30T11:17:50.229Z,1676.00
2023-01-30T11:19:18.742Z,3512.00
2023-01-30T11:19:51.182Z,4608.00
2023-01-30T11:20:50.162Z,5288.00
2023-01-30T11:21:50.200Z,3732.00
2023-01-30T11:22:50.171Z,2544.00
2023-01-30T11:23:50.159Z,3536.00
2023-01-30T11:24:50.138Z,3060.00
2023-01-30T11:25:59.230Z,3212.00
2023-01-30T11:26:51.169Z,4476.00
2023-01-30T11:27:50.092Z,3548.00
2023-01-30T11:28:50.144Z,2944.00
2023-01-30T11:29:50.082Z,2028.00
2023-01-30T11:30:50.070Z,3548.00
2023-01-30T11:31:50.172Z,2100.00
2023-01-30T11:32:50.062Z,1748.00
2023-01-30T11:33:50.029Z,3932.00
2023-01-30T11:34:50.016Z,5664.00
2023-01-30T11:35:50.014Z,3952.00
2023-01-30T11:36:49.991Z,6492.00
2023-01-30T11:37:50.034Z,5332.00
2023-01-30T11:38:49.972Z,5276.00
2023-01-30T11:39:49.955Z,5784.00
2023-01-30T11:40:49.966Z,3572.00
2023-01-30T11:41:49.969Z,4260.00
2023-01-30T11:42:49.932Z,2704.00
2023-01-30T11:43:49.948Z,1216.00
2023-01-30T11:44:49.923Z,1244.00
2023-01-30T11:45:49.989Z,1320.00
2023-01-30T11:46:49.897Z,1532.00
2023-01-30T11:47:57.850Z,1340.00
2023-01-30T11:49:02.596Z,1348.00
2023-01-30T11:49:52.633Z,1476.00
2023-01-30T11:50:50.908Z,1768.00
2023-01-30T11:51:49.825Z,1852.00
2023-01-30T11:52:49.847Z,1792.00
2023-01-30T11:53:49.887Z,1916.00
2023-01-30T11:54:49.811Z,2292.00
2023-01-30T11:56:02.155Z,1812.00
2023-01-30T11:56:50.807Z,1600.00
2023-01-30T11:57:49.852Z,1460.00
2023-01-30T11:58:49.783Z,1116.00
2023-01-30T11:59:49.754Z,1912.00
2023-01-30T12:00:49.749Z,2692.00
2023-01-30T12:01:49.757Z,2308.00
2023-01-30T12:02:50.439Z,1432.00
2023-01-30T12:03:49.744Z,932.00
2023-01-30T12:04:49.694Z,684.00
2023-01-30T12:05:49.689Z,580.00
2023-01-30T12:06:49.685Z,580.00
2023-01-30T12:07:49.668Z,480.00
2023-01-30T12:08:49.684Z,492.00
2023-01-30T12:09:49.646Z,452.00
2023-01-30T12:10:49.639Z,464.00
2023-01-30T12:11:49.626Z,468.00
2023-01-30T12:12:49.607Z,696.00
2023-01-30T12:13:49.601Z,856.00
2023-01-30T12:14:49.635Z,1040.00
2023-01-30T12:15:49.567Z,1196.00
2023-01-30T12:16:49.578Z,1232.00
2023-01-30T12:17:49.552Z,1736.00
2023-01-30T12:18:49.555Z,4248.00
2023-01-30T12:19:49.562Z,4532.00
2023-01-30T12:20:49.523Z,4152.00
2023-01-30T12:21:49.504Z,6008.00
2023-01-30T12:22:49.525Z,2756.00
2023-01-30T12:23:49.510Z,5312.00
2023-01-30T12:24:49.502Z,5868.00
2023-01-30T12:25:49.464Z,5648.00
2023-01-30T12:26:49.532Z,5852.00
2023-01-30T12:27:49.456Z,5624.00
2023-01-30T12:28:49.771Z,3300.00
2023-01-30T12:29:49.517Z,4664.00
2023-01-30T12:30:49.423Z,3356.00
2023-01-30T12:31:49.444Z,2476.00
2023-01-30T12:32:49.424Z,3072.00
2023-01-30T12:33:49.395Z,2484.00
2023-01-30T12:34:49.422Z,2992.00
2023-01-30T12:35:49.403Z,3312.00
2023-01-30T12:36:49.360Z,3236.00
2023-01-30T12:37:49.330Z,3128.00
2023-01-30T12:38:49.341Z,1696.00
2023-01-30T12:39:49.335Z,1164.00
2023-01-30T12:40:49.304Z,1584.00
2023-01-30T12:41:49.304Z,1848.00
2023-01-30T12:42:49.282Z,1360.00
2023-01-30T12:43:49.291Z,1428.00
2023-01-30T12:44:49.317Z,3768.00
2023-01-30T12:45:49.293Z,4912.00
2023-01-30T12:46:49.272Z,5612.00
2023-01-30T12:47:49.241Z,3028.00
2023-01-30T12:49:07.889Z,2976.00