createdAt,value
2019-04-23T00:01:46.359Z,99.90
2019-04-23T00:04:20.137Z,99.90
2019-04-23T00:06:57.445Z,99.90
2019-04-23T00:09:31.211Z,99.90
2019-04-23T00:12:06.552Z,99.90
2019-04-23T00:14:38.484Z,99.90
2019-04-23T00:17:04.611Z,99.90
2019-04-23T00:19:47.152Z,99.90
2019-04-23T00:23:00.701Z,99.90
2019-04-23T00:26:16.215Z,99.90
2019-04-23T00:31:06.795Z,99.90
2019-04-23T00:33:36.152Z,99.90
2019-04-23T00:36:17.591Z,99.90
2019-04-23T00:41:24.997Z,99.90
2019-04-23T00:46:35.046Z,99.90
2019-04-23T00:52:01.543Z,99.90
2019-04-23T00:54:35.807Z,99.90
2019-04-23T00:57:07.394Z,99.90
2019-04-23T01:02:10.508Z,99.90
2019-04-23T01:04:47.713Z,99.90
2019-04-23T01:07:21.621Z,99.90
2019-04-23T01:09:59.835Z,99.90
2019-04-23T01:12:31.784Z,99.90
2019-04-23T01:15:07.473Z,99.90
2019-04-23T01:17:39.786Z,99.90
2019-04-23T01:20:11.043Z,99.90
2019-04-23T01:22:44.487Z,99.90
2019-04-23T01:29:36.918Z,99.90
2019-04-23T01:31:53.109Z,99.90
2019-04-23T01:34:31.326Z,99.90
2019-04-23T01:36:55.981Z,99.90
2019-04-23T01:39:32.742Z,99.90
2019-04-23T01:42:14.600Z,99.90
2019-04-23T01:51:26.507Z,99.90
2019-04-23T01:56:28.466Z,99.90
2019-04-23T01:59:05.451Z,99.90
2019-04-23T02:01:43.295Z,99.90
2019-04-23T02:04:28.604Z,99.90
2019-04-23T02:06:59.311Z,99.90
2019-04-23T02:09:41.959Z,99.90
2019-04-23T02:18:05.464Z,99.90
2019-04-23T02:20:43.092Z,99.90
2019-04-23T02:23:28.020Z,99.90
2019-04-23T02:25:53.822Z,99.90
2019-04-23T02:28:32.930Z,99.90
2019-04-23T02:38:30.888Z,99.90
2019-04-23T02:41:02.226Z,99.90
2019-04-23T02:43:24.450Z,99.90
2019-04-23T02:48:54.462Z,99.90
2019-04-23T02:51:04.011Z,99.90
2019-04-23T02:53:44.786Z,99.90
2019-04-23T02:56:34.736Z,99.90
2019-04-23T02:59:42.648Z,99.90
2019-04-23T03:02:30.276Z,99.90
2019-04-23T03:04:40.027Z,99.90
2019-04-23T03:12:26.661Z,99.90
2019-04-23T03:15:14.465Z,99.90
2019-04-23T03:17:57.476Z,99.90
2019-04-23T03:20:21.200Z,99.90
2019-04-23T03:25:31.342Z,99.90
2019-04-23T03:28:09.653Z,99.90
2019-04-23T03:48:46.713Z,99.90
2019-04-23T03:56:33.902Z,99.90
2019-04-23T04:01:53.893Z,99.90
2019-04-23T04:07:08.486Z,99.90
2019-04-23T04:11:54.925Z,99.90
2019-04-23T04:15:24.893Z,99.90
2019-04-23T04:19:40.033Z,99.90
2019-04-23T04:22:23.832Z,99.90
2019-04-23T04:32:42.804Z,99.90
2019-04-23T04:37:46.269Z,99.90
2019-04-23T04:42:39.147Z,99.90
2019-04-23T04:49:01.476Z,99.90
2019-04-23T04:54:14.159Z,99.90
2019-04-23T04:56:49.859Z,99.90
2019-04-23T04:59:25.587Z,99.90
2019-04-23T05:02:01.632Z,99.90
2019-04-23T05:04:36.997Z,99.90
2019-04-23T05:07:08.713Z,99.90
2019-04-23T05:09:47.665Z,99.90
2019-04-23T05:12:18.382Z,99.90
2019-04-23T05:14:52.817Z,99.90
2019-04-23T05:25:25.478Z,99.90
2019-04-23T05:31:02.342Z,99.90
2019-04-23T05:33:23.910Z,99.90
2019-04-23T05:36:12.774Z,99.90
2019-04-23T05:38:50.435Z,99.90
2019-04-23T05:43:40.963Z,99.90
2019-04-23T05:46:22.344Z,99.90
2019-04-23T05:48:49.042Z,99.90
2019-04-23T05:54:30.085Z,99.90
2019-04-23T05:56:51.977Z,99.90
2019-04-23T05:59:43.340Z,99.90
2019-04-23T06:02:20.771Z,99.90
2019-04-23T06:10:16.529Z,99.90
2019-04-23T06:12:43.660Z,99.90
2019-04-23T06:18:01.953Z,99.90
2019-04-23T06:20:35.145Z,99.90
2019-04-23T06:23:06.188Z,99.90
2019-04-23T06:25:49.977Z,99.90
2019-04-23T06:31:54.151Z,99.90
2019-04-23T06:34:31.548Z,99.90
2019-04-23T06:37:05.319Z,99.90
2019-04-23T06:39:36.609Z,99.90
2019-04-23T06:42:18.916Z,99.90
2019-04-23T06:47:27.640Z,99.90
2019-04-23T06:50:01.574Z,99.90
2019-04-23T06:52:30.065Z,99.90
2019-04-23T06:55:09.078Z,99.90
2019-04-23T06:57:41.232Z,99.90
2019-04-23T07:00:17.741Z,99.90
2019-04-23T07:02:56.584Z,99.90
2019-04-23T07:05:23.839Z,99.90
2019-04-23T07:07:59.532Z,99.90
2019-04-23T07:10:31.901Z,99.90
2019-04-23T07:13:02.760Z,99.90
2019-04-23T07:18:07.586Z,99.90
2019-04-23T07:20:41.858Z,99.90
2019-04-23T07:23:20.346Z,99.90
2019-04-23T07:26:00.143Z,99.90
2019-04-23T07:28:49.958Z,99.90
2019-04-23T07:31:21.457Z,99.90
2019-04-23T07:34:02.389Z,99.90
2019-04-23T07:36:35.914Z,99.90
2019-04-23T07:39:19.056Z,99.90
2019-04-23T07:44:56.530Z,99.90
2019-04-23T07:48:15.224Z,99.90
2019-04-23T07:50:41.318Z,99.90
2019-04-23T07:59:13.900Z,99.90
2019-04-23T08:01:34.834Z,99.90
2019-04-23T08:04:09.171Z,99.90
2019-04-23T08:07:08.356Z,99.90
2019-04-23T08:09:43.434Z,99.90
2019-04-23T08:12:19.333Z,99.90
2019-04-23T08:14:48.034Z,99.90
2019-04-23T08:17:19.083Z,99.90
2019-04-23T08:20:09.545Z,99.90
2019-04-23T08:22:37.350Z,99.90
2019-04-23T08:25:26.428Z,99.90
2019-04-23T08:28:13.638Z,99.90
2019-04-23T08:30:42.413Z,99.90
2019-04-23T08:33:15.796Z,99.90
2019-04-23T08:35:50.667Z,99.90
2019-04-23T08:38:26.399Z,99.90
2019-04-23T08:41:12.362Z,99.90
2019-04-23T08:43:42.888Z,99.90
2019-04-23T08:46:27.022Z,99.90
2019-04-23T08:51:44.054Z,99.90
2019-04-23T08:54:19.400Z,99.90
2019-04-23T08:56:48.976Z,99.90
2019-04-23T08:59:25.452Z,99.90
2019-04-23T09:01:59.444Z,99.90
2019-04-23T09:04:23.955Z,99.90
2019-04-23T09:07:01.036Z,99.90
2019-04-23T09:09:30.712Z,99.90
2019-04-23T09:11:58.088Z,99.90
2019-04-23T09:14:31.910Z,99.90
2019-04-23T09:17:10.661Z,99.90
2019-04-23T09:19:55.877Z,99.90
2019-04-23T09:22:22.347Z,99.90
2019-04-23T09:30:05.430Z,99.90
2019-04-23T09:32:47.824Z,99.90
2019-04-23T09:35:30.698Z,99.90
2019-04-23T09:38:37.632Z,99.90
2019-04-23T09:47:15.931Z,99.90
2019-04-23T09:50:01.752Z,99.90
2019-04-23T09:55:16.167Z,99.90
2019-04-23T09:57:46.599Z,99.90
2019-04-23T10:00:18.751Z,99.90
2019-04-23T10:02:35.705Z,99.90
2019-04-23T10:05:04.043Z,99.90
2019-04-23T10:07:34.912Z,99.90
2019-04-23T10:09:59.544Z,99.90
2019-04-23T10:12:32.404Z,99.90
2019-04-23T10:15:10.998Z,99.80
2019-04-23T10:17:38.132Z,99.60
2019-04-23T10:20:10.999Z,98.80
2019-04-23T10:22:44.256Z,98.00
2019-04-23T10:25:17.186Z,97.80
2019-04-23T10:27:56.544Z,96.50
2019-04-23T10:30:23.728Z,95.30
2019-04-23T10:32:55.907Z,94.30
2019-04-23T10:39:11.769Z,93.20
2019-04-23T10:41:42.568Z,92.60
2019-04-23T10:44:43.379Z,94.40
2019-04-23T10:48:09.001Z,91.90
2019-04-23T10:51:01.781Z,91.60
2019-04-23T10:53:31.331Z,90.40
2019-04-23T10:56:00.736Z,89.20
2019-04-23T10:58:38.466Z,85.40
2019-04-23T11:06:23.774Z,79.50
2019-04-23T11:08:50.323Z,76.00
2019-04-23T11:11:30.659Z,78.90
2019-04-23T11:14:02.886Z,80.80
2019-04-23T11:16:52.180Z,77.60
2019-04-23T11:21:58.441Z,76.20
2019-04-23T11:24:20.632Z,76.60
2019-04-23T11:26:44.598Z,74.70
2019-04-23T11:29:20.892Z,73.20
2019-04-23T11:31:52.715Z,73.90
2019-04-23T11:39:45.253Z,77.10
2019-04-23T11:42:19.402Z,69.90
2019-04-23T11:47:32.762Z,67.80
2019-04-23T11:49:52.619Z,66.30
2019-04-23T11:54:53.721Z,57.80
2019-04-23T11:57:54.867Z,59.30
2019-04-23T11:59:59.303Z,59.50
2019-04-23T12:02:58.027Z,60.80
2019-04-23T12:08:36.817Z,59.80
2019-04-23T12:22:18.100Z,60.80
2019-04-23T12:25:03.486Z,59.00
2019-04-23T12:27:24.696Z,56.80
2019-04-23T12:38:08.915Z,56.70
2019-04-23T12:40:27.533Z,55.40
2019-04-23T12:45:31.866Z,58.00
2019-04-23T12:48:09.576Z,58.10
2019-04-23T12:58:23.821Z,57.90
2019-04-23T13:00:57.441Z,56.90
2019-04-23T13:03:25.741Z,55.70
2019-04-23T13:05:51.413Z,57.10
2019-04-23T13:08:39.244Z,57.40
2019-04-23T13:11:01.229Z,55.70
2019-04-23T13:13:37.747Z,56.60
2019-04-23T13:16:14.500Z,58.30
2019-04-23T13:21:38.403Z,54.90
2019-04-23T13:23:45.860Z,56.10
2019-04-23T13:26:23.549Z,58.70
2019-04-23T13:29:01.199Z,58.30
2019-04-23T13:31:30.154Z,55.30
2019-04-23T13:34:22.971Z,54.70
2019-04-23T13:36:55.909Z,55.20
2019-04-23T13:39:29.131Z,56.80
2019-04-23T13:41:52.211Z,54.80
2019-04-23T13:44:34.023Z,54.90
2019-04-23T13:47:10.364Z,55.20
2019-04-23T13:49:42.000Z,56.10
2019-04-23T13:52:27.702Z,53.40
2019-04-23T13:57:46.531Z,52.00
2019-04-23T13:59:51.451Z,50.80
2019-04-23T14:02:34.359Z,51.40
2019-04-23T14:08:02.646Z,52.00
2019-04-23T14:10:48.183Z,51.90
2019-04-23T14:13:28.545Z,52.50
2019-04-23T14:15:46.262Z,50.20
2019-04-23T14:21:47.567Z,51.80
2019-04-23T14:24:45.850Z,49.40
2019-04-23T14:27:01.156Z,49.40
2019-04-23T14:29:31.778Z,50.40
2019-04-23T14:32:08.757Z,50.80
2019-04-23T14:34:37.795Z,50.00
2019-04-23T14:39:40.146Z,50.40
2019-04-23T14:45:00.423Z,51.30
2019-04-23T14:47:48.844Z,49.80
2019-04-23T14:52:56.883Z,46.90
2019-04-23T14:55:51.067Z,47.60
2019-04-23T14:58:13.197Z,49.80
2019-04-23T15:00:46.580Z,48.20
2019-04-23T15:03:21.076Z,48.30
2019-04-23T15:05:45.895Z,49.10
2019-04-23T15:08:21.143Z,46.90
2019-04-23T15:10:59.660Z,46.30
2019-04-23T15:13:23.149Z,46.20
2019-04-23T15:16:06.287Z,46.40
2019-04-23T15:24:08.535Z,48.00
2019-04-23T15:28:47.919Z,50.90
2019-04-23T15:31:51.460Z,48.70
2019-04-23T15:34:14.124Z,50.80
2019-04-23T15:37:09.368Z,48.50
2019-04-23T15:39:21.479Z,48.70
2019-04-23T15:41:55.863Z,49.70
2019-04-23T15:44:32.834Z,47.00
2019-04-23T15:47:12.643Z,46.50
2019-04-23T15:55:33.969Z,49.10
2019-04-23T16:03:38.232Z,50.50
2019-04-23T16:06:13.239Z,49.60
2019-04-23T16:09:06.235Z,48.80
2019-04-23T16:11:44.165Z,49.20
2019-04-23T16:14:34.920Z,48.60
2019-04-23T16:17:08.239Z,48.80
2019-04-23T16:20:06.434Z,48.70
2019-04-23T16:22:31.488Z,48.60
2019-04-23T16:25:06.783Z,47.50
2019-04-23T16:27:31.962Z,47.40
2019-04-23T16:35:43.727Z,47.50
2019-04-23T16:40:42.584Z,46.90
2019-04-23T16:48:55.456Z,46.50
2019-04-23T16:56:25.996Z,48.50
2019-04-23T16:58:48.885Z,48.40
2019-04-23T17:01:20.517Z,50.80
2019-04-23T17:12:17.025Z,52.00
2019-04-23T17:15:03.252Z,52.80
2019-04-23T17:17:30.879Z,53.80
2019-04-23T17:20:16.358Z,55.30
2019-04-23T17:27:58.928Z,56.30
2019-04-23T17:30:27.897Z,56.20
2019-04-23T17:33:22.462Z,57.10
2019-04-23T17:36:15.625Z,57.40
2019-04-23T17:38:49.794Z,56.60
2019-04-23T17:41:32.798Z,56.90
2019-04-23T17:44:27.559Z,57.80
2019-04-23T17:46:50.482Z,57.20
2019-04-23T17:51:59.322Z,57.30
2019-04-23T17:54:36.453Z,56.10
2019-04-23T17:57:16.891Z,56.20
2019-04-23T18:05:12.892Z,56.60
2019-04-23T18:12:53.747Z,57.70
2019-04-23T18:15:39.352Z,57.60
2019-04-23T18:18:02.735Z,58.40
2019-04-23T18:20:36.912Z,58.70
2019-04-23T18:23:41.667Z,59.60
2019-04-23T18:26:13.263Z,58.30
2019-04-23T18:28:58.288Z,57.70
2019-04-23T18:31:31.442Z,58.80
2019-04-23T18:34:13.978Z,58.30
2019-04-23T18:36:38.817Z,55.00
2019-04-23T18:39:22.211Z,55.00
2019-04-23T18:42:02.495Z,54.60
2019-04-23T18:44:28.419Z,55.00
2019-04-23T18:46:59.091Z,55.40
2019-04-23T18:49:42.870Z,54.80
2019-04-23T18:52:17.451Z,55.20
2019-04-23T18:54:42.468Z,55.60
2019-04-23T18:57:36.820Z,56.20
2019-04-23T19:05:58.586Z,56.60
2019-04-23T19:11:25.723Z,56.70
2019-04-23T19:14:19.932Z,57.30
2019-04-23T19:17:31.021Z,57.90
2019-04-23T19:19:49.488Z,57.50
2019-04-23T19:22:43.225Z,58.70
2019-04-23T19:24:46.800Z,59.90
2019-04-23T19:31:40.448Z,61.80
2019-04-23T19:34:22.496Z,61.80
2019-04-23T19:42:55.286Z,63.40
2019-04-23T19:45:28.994Z,60.60
2019-04-23T19:50:40.673Z,62.10
2019-04-23T19:55:58.144Z,62.50
2019-04-23T19:58:34.568Z,64.40
2019-04-23T20:01:11.779Z,65.80
2019-04-23T20:03:37.071Z,65.10
2019-04-23T20:11:07.948Z,65.60
2019-04-23T20:18:57.707Z,65.10
2019-04-23T20:21:50.859Z,66.90
2019-04-23T20:24:28.623Z,67.60
2019-04-23T20:27:25.854Z,67.00
2019-04-23T20:30:32.963Z,66.60
2019-04-23T20:33:49.987Z,67.30
2019-04-23T20:36:23.714Z,67.40
2019-04-23T20:38:55.391Z,67.10
2019-04-23T20:41:38.486Z,67.10
2019-04-23T20:44:01.793Z,69.00
2019-04-23T20:46:34.114Z,69.20
2019-04-23T20:52:33.996Z,72.60
2019-04-23T20:55:08.615Z,72.30
2019-04-23T20:57:57.132Z,75.10
2019-04-23T21:00:55.812Z,76.50
2019-04-23T21:12:50.045Z,81.30
2019-04-23T21:17:54.103Z,85.80
2019-04-23T21:22:44.981Z,88.40
2019-04-23T21:25:14.857Z,85.10
2019-04-23T21:28:37.217Z,80.70
2019-04-23T21:31:06.450Z,85.80
2019-04-23T21:33:43.841Z,84.90
2019-04-23T21:46:08.190Z,90.60
2019-04-23T21:48:53.053Z,93.10
2019-04-23T21:53:46.023Z,94.10
2019-04-23T21:56:15.315Z,95.80
2019-04-23T21:58:57.822Z,95.90
2019-04-23T22:04:11.676Z,97.40
2019-04-23T22:06:35.805Z,97.40
2019-04-23T22:09:08.812Z,98.00
2019-04-23T22:14:09.988Z,99.90
2019-04-23T22:16:48.865Z,99.80
2019-04-23T22:19:26.727Z,99.90
2019-04-23T22:24:21.522Z,99.90
2019-04-23T22:27:11.691Z,99.90
2019-04-23T22:29:39.092Z,99.90
2019-04-23T22:32:17.427Z,99.90
2019-04-23T22:34:55.674Z,99.90
2019-04-23T22:37:51.965Z,99.90
2019-04-23T22:40:10.472Z,99.90
2019-04-23T22:45:16.118Z,99.90
2019-04-23T22:47:56.405Z,99.90
2019-04-23T22:50:29.552Z,99.90
2019-04-23T22:53:02.670Z,99.90
2019-04-23T22:55:40.364Z,99.90
2019-04-23T23:01:00.106Z,99.90
2019-04-23T23:03:27.160Z,99.90
2019-04-23T23:09:43.972Z,99.90
2019-04-23T23:12:14.534Z,99.90
2019-04-23T23:14:49.699Z,99.90
2019-04-23T23:17:27.057Z,99.90
2019-04-23T23:20:03.592Z,99.90
2019-04-23T23:22:27.703Z,99.90
2019-04-23T23:25:04.862Z,99.90
2019-04-23T23:27:32.324Z,99.90
2019-04-23T23:32:41.407Z,99.90
2019-04-23T23:37:43.480Z,99.90
2019-04-23T23:43:05.424Z,99.90
2019-04-23T23:45:38.625Z,99.90
2019-04-23T23:48:06.601Z,99.90
2019-04-23T23:50:50.314Z,99.90
2019-04-23T23:55:50.790Z,99.90
2019-04-23T23:58:23.062Z,99.90
