createdAt,value
2022-11-15T00:05:04.039Z,99.90
2022-11-15T00:08:48.905Z,99.90
2022-11-15T00:16:04.412Z,99.90
2022-11-15T00:27:07.603Z,99.90
2022-11-15T00:30:01.649Z,99.90
2022-11-15T00:33:25.395Z,99.90
2022-11-15T00:36:16.011Z,99.90
2022-11-15T00:39:09.466Z,99.90
2022-11-15T00:42:14.800Z,99.90
2022-11-15T00:45:43.770Z,99.90
2022-11-15T00:48:18.716Z,99.90
2022-11-15T00:51:21.925Z,99.90
2022-11-15T00:55:07.472Z,99.90
2022-11-15T00:57:50.512Z,99.90
2022-11-15T01:00:43.842Z,99.90
2022-11-15T01:08:30.937Z,99.90
2022-11-15T01:12:30.275Z,99.90
2022-11-15T01:15:08.267Z,99.90
2022-11-15T01:21:54.807Z,99.90
2022-11-15T01:25:07.778Z,99.90
2022-11-15T01:32:10.301Z,99.90
2022-11-15T01:39:20.287Z,99.90
2022-11-15T01:42:37.580Z,99.90
2022-11-15T01:45:26.329Z,99.90
2022-11-15T01:48:45.055Z,99.90
2022-11-15T01:52:17.665Z,99.90
2022-11-15T01:55:27.577Z,99.90
2022-11-15T01:58:20.767Z,99.90
2022-11-15T02:01:02.365Z,99.90
2022-11-15T02:07:53.111Z,99.90
2022-11-15T02:14:35.754Z,99.90
2022-11-15T02:21:32.882Z,99.90
2022-11-15T02:28:54.934Z,99.90
2022-11-15T02:35:56.212Z,99.90
2022-11-15T02:47:19.774Z,99.90
2022-11-15T02:54:58.666Z,99.90
2022-11-15T02:58:03.889Z,99.90
2022-11-15T03:04:57.563Z,99.90
2022-11-15T03:07:56.945Z,99.90
2022-11-15T03:10:57.370Z,99.90
2022-11-15T03:14:26.514Z,99.90
2022-11-15T03:17:32.530Z,99.90
2022-11-15T03:21:07.498Z,99.90
2022-11-15T03:23:58.519Z,99.90
2022-11-15T03:27:25.584Z,99.90
2022-11-15T03:30:08.850Z,99.90
2022-11-15T03:32:49.675Z,99.90
2022-11-15T03:36:13.743Z,99.90
2022-11-15T03:38:51.361Z,99.90
2022-11-15T03:41:38.498Z,99.90
2022-11-15T03:44:20.125Z,99.90
2022-11-15T03:47:03.165Z,99.90
2022-11-15T03:49:41.092Z,99.90
2022-11-15T03:52:21.555Z,99.90
2022-11-15T03:54:58.192Z,99.90
2022-11-15T03:57:54.197Z,99.90
2022-11-15T04:00:57.096Z,99.90
2022-11-15T04:03:32.862Z,99.90
2022-11-15T04:11:19.323Z,99.90
2022-11-15T04:19:11.035Z,99.90
2022-11-15T04:22:19.579Z,99.90
2022-11-15T04:24:53.803Z,99.90
2022-11-15T04:27:44.076Z,99.90
2022-11-15T04:31:42.382Z,99.90
2022-11-15T04:38:30.423Z,99.90
2022-11-15T04:41:31.244Z,99.90
2022-11-15T04:44:07.558Z,99.90
2022-11-15T04:50:55.134Z,99.90
2022-11-15T04:54:18.112Z,99.90
2022-11-15T04:56:52.656Z,99.90
2022-11-15T04:59:44.233Z,99.90
2022-11-15T05:02:20.421Z,99.90
2022-11-15T05:06:18.163Z,99.90
2022-11-15T05:09:05.277Z,99.90
2022-11-15T05:11:41.502Z,99.90
2022-11-15T05:14:29.207Z,99.90
2022-11-15T05:17:03.782Z,99.90
2022-11-15T05:20:19.666Z,99.90
2022-11-15T05:23:02.775Z,99.90
2022-11-15T05:30:03.840Z,99.90
2022-11-15T05:32:38.548Z,99.90
2022-11-15T05:35:33.919Z,99.90
2022-11-15T05:38:44.258Z,99.90
2022-11-15T05:41:24.240Z,99.90
2022-11-15T05:44:05.424Z,99.90
2022-11-15T05:47:21.620Z,99.90
2022-11-15T05:49:56.827Z,99.90
2022-11-15T05:53:05.247Z,99.90
2022-11-15T05:56:31.574Z,99.90
2022-11-15T05:59:46.031Z,99.90
2022-11-15T06:02:34.323Z,99.90
2022-11-15T06:05:09.043Z,99.90
2022-11-15T06:07:43.532Z,99.90
2022-11-15T06:10:18.552Z,99.90
2022-11-15T06:17:32.829Z,99.90
2022-11-15T06:20:13.253Z,99.90
2022-11-15T06:22:49.560Z,99.90
2022-11-15T06:26:42.343Z,99.90
2022-11-15T06:34:36.215Z,99.90
2022-11-15T06:37:21.808Z,99.90
2022-11-15T06:41:07.557Z,99.90
2022-11-15T06:43:43.266Z,99.90
2022-11-15T06:46:20.429Z,99.90
2022-11-15T06:48:55.995Z,99.90
2022-11-15T06:51:38.421Z,99.90
2022-11-15T06:54:14.584Z,99.90
2022-11-15T06:57:02.415Z,99.90
2022-11-15T06:59:40.470Z,99.90
2022-11-15T07:02:16.584Z,99.90
2022-11-15T07:04:56.419Z,99.90
2022-11-15T07:07:32.446Z,99.90
2022-11-15T07:10:10.499Z,99.90
2022-11-15T07:13:05.308Z,99.90
2022-11-15T07:15:58.337Z,99.90
2022-11-15T07:19:14.688Z,99.90
2022-11-15T07:26:02.712Z,99.90
2022-11-15T07:32:43.434Z,99.90
2022-11-15T07:36:03.075Z,99.90
2022-11-15T07:38:44.331Z,99.90
2022-11-15T07:41:21.825Z,99.90
2022-11-15T07:43:56.103Z,99.90
2022-11-15T07:47:37.494Z,99.90
2022-11-15T07:50:23.706Z,99.90
2022-11-15T07:57:12.921Z,99.90
2022-11-15T08:04:01.188Z,99.90
2022-11-15T08:06:38.379Z,99.90
2022-11-15T08:10:40.393Z,99.90
2022-11-15T08:14:31.274Z,99.90
2022-11-15T08:17:10.361Z,99.90
2022-11-15T08:19:50.552Z,99.90
2022-11-15T08:26:37.329Z,99.90
2022-11-15T08:33:47.764Z,99.90
2022-11-15T08:36:26.796Z,99.90
2022-11-15T08:39:32.143Z,99.90
2022-11-15T08:42:20.496Z,99.90
2022-11-15T08:45:02.318Z,99.90
2022-11-15T08:47:37.151Z,99.90
2022-11-15T08:50:39.827Z,99.90
2022-11-15T08:57:28.084Z,99.90
2022-11-15T09:04:21.448Z,99.90
2022-11-15T09:07:22.302Z,99.90
2022-11-15T09:10:15.158Z,99.90
2022-11-15T09:12:56.461Z,99.90
2022-11-15T09:15:33.146Z,99.90
2022-11-15T09:18:12.686Z,99.90
2022-11-15T09:20:50.769Z,99.90
2022-11-15T09:27:39.056Z,99.90
2022-11-15T09:34:26.006Z,99.90
2022-11-15T09:37:08.422Z,99.90
2022-11-15T09:40:17.486Z,99.90
2022-11-15T09:43:43.944Z,99.90
2022-11-15T09:47:29.374Z,99.90
2022-11-15T09:51:15.686Z,99.90
2022-11-15T09:58:06.292Z,99.90
2022-11-15T10:09:22.705Z,99.90
2022-11-15T10:12:16.612Z,99.90
2022-11-15T10:15:01.460Z,99.90
2022-11-15T10:18:09.813Z,99.90
2022-11-15T10:21:15.237Z,99.90
2022-11-15T10:28:02.464Z,99.90
2022-11-15T10:39:20.615Z,99.90
2022-11-15T10:46:45.497Z,99.90
2022-11-15T10:50:26.120Z,99.90
2022-11-15T10:53:05.645Z,99.90
2022-11-15T10:55:43.022Z,99.90
2022-11-15T10:58:38.216Z,99.20
2022-11-15T11:01:28.083Z,99.60
2022-11-15T11:04:04.815Z,99.00
2022-11-15T11:07:02.116Z,98.30
2022-11-15T11:09:39.274Z,98.10
2022-11-15T11:12:15.654Z,98.60
2022-11-15T11:14:49.957Z,98.20
2022-11-15T11:17:36.721Z,99.20
2022-11-15T11:20:22.953Z,98.20
2022-11-15T11:23:21.666Z,97.90
2022-11-15T11:26:10.557Z,98.10
2022-11-15T11:29:01.811Z,98.80
2022-11-15T11:31:49.945Z,99.00
2022-11-15T11:35:05.602Z,98.80
2022-11-15T11:37:48.404Z,98.90
2022-11-15T11:42:49.154Z,97.60
2022-11-15T11:44:12.588Z,98.30
2022-11-15T11:49:56.590Z,99.20
2022-11-15T11:53:03.657Z,99.10
2022-11-15T11:55:42.838Z,99.20
2022-11-15T11:58:22.198Z,99.10
2022-11-15T12:01:02.239Z,98.70
2022-11-15T12:03:43.006Z,98.60
2022-11-15T12:06:47.958Z,97.70
2022-11-15T12:09:31.387Z,98.40
2022-11-15T12:12:13.974Z,98.60
2022-11-15T12:14:54.952Z,99.20
2022-11-15T12:17:34.519Z,98.30
2022-11-15T12:20:20.993Z,97.80
2022-11-15T12:23:01.378Z,98.70
2022-11-15T12:25:54.837Z,98.30
2022-11-15T12:29:04.842Z,99.10
2022-11-15T12:31:47.902Z,98.40
2022-11-15T12:34:47.512Z,98.30
2022-11-15T12:37:53.428Z,97.70
2022-11-15T12:40:38.537Z,98.30
2022-11-15T12:43:43.464Z,98.70
2022-11-15T12:47:11.455Z,99.00
2022-11-15T12:50:03.090Z,98.80
2022-11-15T12:52:38.911Z,98.70
2022-11-15T12:55:42.502Z,98.80
2022-11-15T12:58:47.223Z,98.70
2022-11-15T13:02:02.273Z,98.90
2022-11-15T13:04:45.257Z,98.60
2022-11-15T13:07:58.621Z,99.10
2022-11-15T13:11:47.323Z,99.10
2022-11-15T13:18:56.832Z,99.20
2022-11-15T13:29:56.462Z,98.70
2022-11-15T13:36:37.760Z,97.90
2022-11-15T13:39:50.356Z,98.80
2022-11-15T13:42:44.579Z,98.90
2022-11-15T13:45:22.569Z,99.00
2022-11-15T13:47:59.021Z,99.20
2022-11-15T13:50:44.926Z,99.00
2022-11-15T13:53:42.704Z,99.40
2022-11-15T14:09:27.198Z,99.00
2022-11-15T14:12:03.000Z,98.80
2022-11-15T14:14:48.486Z,98.80
2022-11-15T14:17:44.470Z,98.80
2022-11-15T14:23:56.244Z,99.90
2022-11-15T14:26:40.732Z,99.90
2022-11-15T14:30:05.861Z,99.90
2022-11-15T14:32:54.906Z,99.90
2022-11-15T14:35:46.836Z,99.90
2022-11-15T14:38:21.298Z,99.90
2022-11-15T14:40:59.872Z,99.90
2022-11-15T14:43:49.497Z,99.90
2022-11-15T14:46:59.830Z,99.90
2022-11-15T14:49:37.602Z,99.90
2022-11-15T14:52:32.491Z,99.90
2022-11-15T14:55:21.085Z,99.90
2022-11-15T14:57:55.500Z,99.90
2022-11-15T15:00:42.066Z,99.90
2022-11-15T15:06:19.354Z,99.90
2022-11-15T15:12:19.702Z,99.90
2022-11-15T15:15:02.915Z,99.90
2022-11-15T15:18:01.496Z,99.90
2022-11-15T15:21:04.085Z,99.90
2022-11-15T15:23:46.175Z,99.90
2022-11-15T15:30:34.454Z,99.90
2022-11-15T15:33:33.371Z,99.90
2022-11-15T15:36:12.441Z,99.90
2022-11-15T15:43:10.187Z,99.90
2022-11-15T15:54:16.766Z,99.90
2022-11-15T15:56:55.900Z,99.90
2022-11-15T15:59:30.500Z,99.90
2022-11-15T16:02:28.865Z,99.90
2022-11-15T16:05:04.413Z,99.90
2022-11-15T16:07:40.657Z,99.90
2022-11-15T16:10:29.052Z,99.90
2022-11-15T16:13:03.440Z,99.90
2022-11-15T16:15:53.697Z,99.90
2022-11-15T16:18:34.335Z,99.90
2022-11-15T16:21:10.370Z,99.90
2022-11-15T16:23:50.778Z,99.90
2022-11-15T16:34:52.158Z,99.90
2022-11-15T16:41:34.949Z,99.90
2022-11-15T16:48:26.137Z,99.90
2022-11-15T16:55:14.231Z,99.90
2022-11-15T17:01:54.969Z,99.90
2022-11-15T17:08:41.693Z,99.90
2022-11-15T17:19:42.393Z,99.90
2022-11-15T17:26:30.421Z,99.90
2022-11-15T17:47:21.390Z,99.90
2022-11-15T17:54:07.742Z,99.90
2022-11-15T17:58:00.874Z,99.90
2022-11-15T18:00:51.013Z,99.90
2022-11-15T18:03:28.323Z,99.90
2022-11-15T18:14:27.821Z,99.90
2022-11-15T18:17:37.845Z,99.90
2022-11-15T18:24:27.804Z,99.90
2022-11-15T18:38:32.432Z,99.90
2022-11-15T18:49:36.788Z,99.90
2022-11-15T19:04:55.397Z,99.90
2022-11-15T19:11:48.856Z,99.90
2022-11-15T19:35:39.297Z,99.90
2022-11-15T19:42:51.234Z,99.90
2022-11-15T19:45:30.418Z,99.90
2022-11-15T19:49:02.990Z,99.90
2022-11-15T19:56:00.419Z,99.90
2022-11-15T20:02:47.748Z,99.90
2022-11-15T20:09:57.554Z,99.90
2022-11-15T20:14:06.597Z,99.90
2022-11-15T20:20:59.717Z,99.90
2022-11-15T20:28:02.050Z,99.90
2022-11-15T20:43:18.861Z,99.90
2022-11-15T20:50:35.232Z,99.90
2022-11-15T20:54:35.040Z,99.90
2022-11-15T21:01:27.365Z,99.90
2022-11-15T21:30:41.367Z,99.90
2022-11-15T21:34:11.449Z,99.90
2022-11-15T21:42:02.475Z,99.90
2022-11-15T22:02:28.857Z,99.90
2022-11-15T22:10:14.429Z,99.90
2022-11-15T22:13:46.496Z,99.90
2022-11-15T22:30:23.609Z,99.90
2022-11-15T22:37:30.796Z,99.90
2022-11-15T22:40:50.757Z,99.90
2022-11-15T23:01:40.261Z,99.90
2022-11-15T23:04:27.629Z,99.90
2022-11-15T23:07:02.148Z,99.90
2022-11-15T23:10:32.105Z,99.90
2022-11-15T23:14:31.370Z,99.90
