createdAt,value
2022-12-14T00:01:37.998Z,24.40
2022-12-14T00:04:05.643Z,24.27
2022-12-14T00:06:34.637Z,22.40
2022-12-14T00:09:04.795Z,23.77
2022-12-14T00:11:34.005Z,23.30
2022-12-14T00:14:03.356Z,23.02
2022-12-14T00:16:33.795Z,19.87
2022-12-14T00:19:02.179Z,20.32
2022-12-14T00:21:30.076Z,20.08
2022-12-14T00:23:59.203Z,22.00
2022-12-14T00:26:30.619Z,20.57
2022-12-14T00:29:00.766Z,21.12
2022-12-14T00:31:29.898Z,20.27
2022-12-14T00:33:58.089Z,20.50
2022-12-14T00:36:25.848Z,24.10
2022-12-14T00:38:53.554Z,18.75
2022-12-14T00:41:21.289Z,18.95
2022-12-14T00:43:49.275Z,19.15
2022-12-14T00:46:18.217Z,13.85
2022-12-14T00:48:46.564Z,15.13
2022-12-14T00:51:14.503Z,16.20
2022-12-14T00:53:44.016Z,17.45
2022-12-14T00:56:11.971Z,15.45
2022-12-14T00:58:39.865Z,17.30
2022-12-14T01:01:12.996Z,14.70
2022-12-14T01:03:42.400Z,16.93
2022-12-14T01:06:17.464Z,19.17
2022-12-14T01:08:45.351Z,16.77
2022-12-14T01:11:14.143Z,14.43
2022-12-14T01:13:42.401Z,17.57
2022-12-14T01:16:14.401Z,20.43
2022-12-14T01:18:43.540Z,17.57
2022-12-14T01:21:18.998Z,15.35
2022-12-14T01:23:48.574Z,12.40
2022-12-14T01:26:17.673Z,13.80
2022-12-14T01:28:47.613Z,14.58
2022-12-14T01:31:19.342Z,14.47
2022-12-14T01:33:47.993Z,13.83
2022-12-14T01:36:26.076Z,14.35
2022-12-14T01:38:57.806Z,19.92
2022-12-14T01:41:30.636Z,22.85
2022-12-14T01:44:05.998Z,22.80
2022-12-14T01:47:07.385Z,19.62
2022-12-14T01:49:43.264Z,15.08
2022-12-14T01:52:25.466Z,13.08
2022-12-14T01:55:03.318Z,13.32
2022-12-14T01:57:36.509Z,15.05
2022-12-14T02:00:08.483Z,15.03
2022-12-14T02:02:41.479Z,13.65
2022-12-14T02:05:10.853Z,15.30
2022-12-14T02:07:40.803Z,13.55
2022-12-14T02:10:09.848Z,16.90
2022-12-14T02:12:51.518Z,14.43
2022-12-14T02:15:19.732Z,14.18
2022-12-14T02:17:48.473Z,11.68
2022-12-14T02:20:18.382Z,12.23
2022-12-14T02:23:04.423Z,12.95
2022-12-14T02:26:11.898Z,11.57
2022-12-14T02:29:22.943Z,11.48
2022-12-14T02:32:26.798Z,13.98
2022-12-14T02:35:13.916Z,19.45
2022-12-14T02:38:10.279Z,18.90
2022-12-14T02:40:46.813Z,15.05
2022-12-14T02:43:39.746Z,13.48
2022-12-14T02:46:50.217Z,12.45
2022-12-14T02:49:42.750Z,12.15
2022-12-14T02:52:42.037Z,11.05
2022-12-14T02:55:30.057Z,11.50
2022-12-14T02:58:08.993Z,12.10
2022-12-14T03:00:38.275Z,13.40
2022-12-14T03:03:06.760Z,12.07
2022-12-14T03:05:35.847Z,13.18
2022-12-14T03:08:16.193Z,13.48
2022-12-14T03:11:02.527Z,20.00
2022-12-14T03:13:51.013Z,14.20
2022-12-14T03:16:29.438Z,10.93
2022-12-14T03:19:19.205Z,16.25
2022-12-14T03:22:00.710Z,11.65
2022-12-14T03:24:39.335Z,13.62
2022-12-14T03:27:23.972Z,13.68
2022-12-14T03:30:05.737Z,15.88
2022-12-14T03:32:37.626Z,15.72
2022-12-14T03:35:13.398Z,17.12
2022-12-14T03:37:53.085Z,14.55
2022-12-14T03:40:23.648Z,15.85
2022-12-14T03:43:11.267Z,19.42
2022-12-14T03:45:50.533Z,15.35
2022-12-14T03:48:47.581Z,13.55
2022-12-14T03:51:32.817Z,11.38
2022-12-14T03:54:24.193Z,9.98
2022-12-14T03:57:22.743Z,9.75
2022-12-14T03:59:55.655Z,17.35
2022-12-14T04:02:33.976Z,10.65
2022-12-14T04:05:12.154Z,11.15
2022-12-14T04:07:54.461Z,11.55
2022-12-14T04:10:48.581Z,11.90
2022-12-14T04:13:40.367Z,10.30
2022-12-14T04:16:33.433Z,13.35
2022-12-14T04:19:06.535Z,11.10
2022-12-14T04:21:47.962Z,12.77
2022-12-14T04:24:39.188Z,42.75
2022-12-14T04:27:24.031Z,12.00
2022-12-14T04:29:57.803Z,12.85
2022-12-14T04:32:46.141Z,11.38
2022-12-14T04:35:40.065Z,12.15
2022-12-14T04:38:12.929Z,11.95
2022-12-14T04:40:48.827Z,15.58
2022-12-14T04:43:23.787Z,35.98
2022-12-14T04:46:11.400Z,15.40
2022-12-14T04:48:57.095Z,16.77
2022-12-14T04:51:53.118Z,15.65
2022-12-14T04:54:40.518Z,28.17
2022-12-14T04:57:47.087Z,23.30
2022-12-14T05:00:15.881Z,30.55
2022-12-14T05:03:17.818Z,35.17
2022-12-14T05:05:59.109Z,37.38
2022-12-14T05:08:52.939Z,37.85
2022-12-14T05:11:54.920Z,20.10
2022-12-14T05:14:33.947Z,24.43
2022-12-14T05:17:08.797Z,23.35
2022-12-14T05:19:34.745Z,23.37
2022-12-14T05:22:07.900Z,47.48
2022-12-14T05:24:35.942Z,56.40
2022-12-14T05:27:03.763Z,50.67
2022-12-14T05:29:31.685Z,40.73
2022-12-14T05:32:00.005Z,51.85
2022-12-14T05:34:27.945Z,62.15
2022-12-14T05:36:55.254Z,45.40
2022-12-14T05:39:22.940Z,46.68
2022-12-14T05:41:50.554Z,83.47
2022-12-14T05:44:18.040Z,68.20
2022-12-14T05:46:46.051Z,68.42
2022-12-14T05:49:13.759Z,87.02
2022-12-14T05:51:41.552Z,93.67
2022-12-14T05:54:09.230Z,87.20
2022-12-14T05:56:37.023Z,81.40
2022-12-14T05:59:04.593Z,82.17
2022-12-14T06:01:32.426Z,87.70
2022-12-14T06:04:00.160Z,85.28
2022-12-14T06:06:27.877Z,58.87
2022-12-14T06:08:55.810Z,49.08
2022-12-14T06:11:23.821Z,47.53
2022-12-14T06:13:51.806Z,51.80
2022-12-14T06:16:26.142Z,70.70
2022-12-14T06:18:57.710Z,66.00
2022-12-14T06:21:32.717Z,68.60
2022-12-14T06:24:01.144Z,83.67
2022-12-14T06:26:30.962Z,91.22
2022-12-14T06:28:59.559Z,78.72
2022-12-14T06:31:32.499Z,73.65
2022-12-14T06:34:02.521Z,69.13
2022-12-14T06:36:34.631Z,75.30
2022-12-14T06:39:06.993Z,77.30
2022-12-14T06:41:35.121Z,67.22
2022-12-14T06:44:06.540Z,57.17
2022-12-14T06:46:35.467Z,54.45
2022-12-14T06:49:07.847Z,43.02
2022-12-14T06:51:40.033Z,40.43
2022-12-14T06:54:10.416Z,26.12
2022-12-14T06:56:40.172Z,20.32
2022-12-14T06:59:08.803Z,27.22
2022-12-14T07:01:38.100Z,30.15
2022-12-14T07:04:07.622Z,33.10
2022-12-14T07:06:39.974Z,27.22
2022-12-14T07:09:11.732Z,26.97
2022-12-14T07:11:39.903Z,24.75
2022-12-14T07:14:07.788Z,27.20
2022-12-14T07:16:36.475Z,34.78
2022-12-14T07:19:04.497Z,30.57
2022-12-14T07:21:33.345Z,27.20
2022-12-14T07:24:01.288Z,27.58
2022-12-14T07:26:30.134Z,28.10
2022-12-14T07:29:01.043Z,27.55
2022-12-14T07:31:29.326Z,29.65
2022-12-14T07:33:59.781Z,27.95
2022-12-14T07:36:30.126Z,24.85
2022-12-14T07:38:58.288Z,19.75
2022-12-14T07:41:31.259Z,23.12
2022-12-14T07:44:00.900Z,28.30
2022-12-14T07:46:31.503Z,29.72
2022-12-14T07:49:00.728Z,26.50
2022-12-14T07:51:32.671Z,31.45
2022-12-14T07:54:03.482Z,26.97
2022-12-14T07:56:35.414Z,26.73
2022-12-14T07:59:07.791Z,21.37
2022-12-14T08:01:37.155Z,22.05
2022-12-14T08:04:11.527Z,23.90
2022-12-14T08:06:40.677Z,19.30
2022-12-14T08:09:10.930Z,18.77
2022-12-14T08:11:39.578Z,24.20
2022-12-14T08:14:11.937Z,19.42
2022-12-14T08:16:39.717Z,21.27
2022-12-14T08:19:07.573Z,24.20
2022-12-14T08:21:35.426Z,20.10
2022-12-14T08:24:04.323Z,25.48
2022-12-14T08:26:35.805Z,26.60
2022-12-14T08:29:02.053Z,18.17
2022-12-14T08:31:30.678Z,18.32
2022-12-14T08:34:00.193Z,18.60
2022-12-14T08:36:32.147Z,16.32
2022-12-14T08:39:04.306Z,15.95
2022-12-14T08:41:32.451Z,22.05
2022-12-14T08:44:02.347Z,20.77
2022-12-14T08:46:33.097Z,19.60
2022-12-14T08:49:01.366Z,16.80
2022-12-14T08:51:29.617Z,15.13
2022-12-14T08:53:57.967Z,19.05
2022-12-14T08:56:28.072Z,11.68
2022-12-14T08:58:56.970Z,14.13
2022-12-14T09:01:33.557Z,14.60
2022-12-14T09:04:08.523Z,15.08
2022-12-14T09:06:38.887Z,14.45
2022-12-14T09:09:15.241Z,13.65
2022-12-14T09:11:37.776Z,12.15
2022-12-14T09:14:05.401Z,9.60
2022-12-14T09:16:33.480Z,9.00
2022-12-14T09:19:01.123Z,11.40
2022-12-14T09:21:28.858Z,13.68
2022-12-14T09:23:59.651Z,14.55
2022-12-14T09:26:26.265Z,11.12
2022-12-14T09:28:56.944Z,12.18
2022-12-14T09:31:27.174Z,13.32
2022-12-14T09:33:55.597Z,15.63
2022-12-14T09:36:28.793Z,14.20
2022-12-14T09:38:57.127Z,24.82
2022-12-14T09:41:42.347Z,18.95
2022-12-14T09:44:47.693Z,17.02
2022-12-14T09:47:36.094Z,15.13
2022-12-14T09:50:08.959Z,14.00
2022-12-14T09:52:46.824Z,21.17
2022-12-14T09:55:40.588Z,18.42
2022-12-14T09:58:25.153Z,15.88
2022-12-14T10:01:22.468Z,18.02
2022-12-14T10:04:01.214Z,12.75
2022-12-14T10:06:57.567Z,15.75
2022-12-14T10:10:03.288Z,15.10
2022-12-14T10:12:56.910Z,14.73
2022-12-14T10:16:05.857Z,18.77
2022-12-14T10:18:59.898Z,17.37
2022-12-14T10:21:36.427Z,15.18
2022-12-14T10:24:06.307Z,15.35
2022-12-14T10:26:42.229Z,13.75
2022-12-14T10:29:32.881Z,15.38
2022-12-14T10:32:08.930Z,15.98
2022-12-14T10:34:40.192Z,16.25
2022-12-14T10:37:16.341Z,14.87
2022-12-14T10:40:17.435Z,17.85
2022-12-14T10:43:23.269Z,13.88
2022-12-14T10:46:01.248Z,14.70
2022-12-14T10:48:40.660Z,16.65
2022-12-14T10:51:19.803Z,14.40
2022-12-14T10:54:04.479Z,22.27
2022-12-14T10:56:34.850Z,17.80
2022-12-14T10:59:23.474Z,18.90
2022-12-14T11:02:25.424Z,18.55
2022-12-14T11:05:03.575Z,11.30
2022-12-14T11:07:39.058Z,15.65
2022-12-14T11:10:30.238Z,13.40
2022-12-14T11:13:20.461Z,10.75
2022-12-14T11:15:53.654Z,18.73
2022-12-14T11:18:31.161Z,13.70
2022-12-14T11:21:03.364Z,13.08
2022-12-14T11:23:42.213Z,11.63
2022-12-14T11:26:14.968Z,11.78
2022-12-14T11:28:52.422Z,18.48
2022-12-14T11:31:39.201Z,12.50
2022-12-14T11:34:22.261Z,16.27
2022-12-14T11:36:50.211Z,15.88
2022-12-14T11:39:25.118Z,14.35
2022-12-14T11:42:02.651Z,17.95
2022-12-14T11:44:36.198Z,19.10
2022-12-14T11:49:48.992Z,16.87
2022-12-14T11:52:42.753Z,16.42
2022-12-14T11:55:26.707Z,19.65
2022-12-14T11:57:58.445Z,21.50
2022-12-14T12:00:46.969Z,17.57
2022-12-14T12:03:21.105Z,15.85
2022-12-14T12:05:50.621Z,17.40
2022-12-14T12:08:28.589Z,15.83
2022-12-14T12:11:02.140Z,19.62
2022-12-14T12:13:38.928Z,16.55
2022-12-14T12:16:17.152Z,16.00
2022-12-14T12:19:12.361Z,19.60
2022-12-14T12:21:45.043Z,18.02
2022-12-14T12:24:30.420Z,13.90
2022-12-14T12:27:02.398Z,18.07
2022-12-14T12:29:37.101Z,21.33
2022-12-14T12:32:19.524Z,17.00
2022-12-14T12:35:12.314Z,16.80
2022-12-14T12:38:06.854Z,16.50
2022-12-14T12:41:01.913Z,18.07
2022-12-14T12:43:43.501Z,17.92
2022-12-14T12:46:17.301Z,15.15
2022-12-14T12:49:08.143Z,13.62
2022-12-14T12:51:56.043Z,12.50
2022-12-14T12:54:52.585Z,10.82
2022-12-14T12:57:21.392Z,14.05
2022-12-14T12:59:53.295Z,12.07
2022-12-14T13:02:38.036Z,14.30
2022-12-14T13:05:44.367Z,14.05
2022-12-14T13:07:52.600Z,12.60
2022-12-14T13:10:28.000Z,17.17
2022-12-14T13:13:09.919Z,18.87
2022-12-14T13:15:49.076Z,19.07
2022-12-14T13:18:59.538Z,17.12
2022-12-14T13:21:31.920Z,16.60
2022-12-14T13:23:59.649Z,26.42
2022-12-14T13:29:16.716Z,95.47
2022-12-14T13:32:24.875Z,32.13
2022-12-14T13:35:32.477Z,18.35
2022-12-14T13:38:33.960Z,20.15
2022-12-14T13:41:36.006Z,21.07
2022-12-14T13:44:35.766Z,26.70
2022-12-14T13:47:06.432Z,20.10
2022-12-14T13:49:35.718Z,18.02
2022-12-14T13:52:03.582Z,16.82
2022-12-14T13:54:37.800Z,24.02
2022-12-14T13:57:15.780Z,30.23
2022-12-14T13:59:51.667Z,20.52
2022-12-14T14:02:34.457Z,16.95
2022-12-14T14:05:20.998Z,16.40
2022-12-14T14:08:33.267Z,16.48
2022-12-14T14:11:13.954Z,21.85
2022-12-14T14:13:32.342Z,33.02
2022-12-14T14:16:27.858Z,22.07
2022-12-14T14:18:54.031Z,28.47
2022-12-14T14:21:29.574Z,20.82
2022-12-14T14:24:17.247Z,18.82
2022-12-14T14:27:11.268Z,18.50
2022-12-14T14:29:50.386Z,22.93
2022-12-14T14:32:39.292Z,20.10
2022-12-14T14:35:24.409Z,20.45
2022-12-14T14:38:01.921Z,22.42
2022-12-14T14:41:06.713Z,23.70
2022-12-14T14:43:07.389Z,24.10
2022-12-14T14:45:48.954Z,24.27
2022-12-14T14:48:36.897Z,25.68
2022-12-14T14:51:24.690Z,27.45
2022-12-14T14:54:56.142Z,28.27
2022-12-14T14:56:53.038Z,30.23
2022-12-14T14:59:31.589Z,26.70
2022-12-14T15:02:03.582Z,34.18
2022-12-14T15:04:47.544Z,34.60
2022-12-14T15:07:23.351Z,37.75
2022-12-14T15:10:27.781Z,35.25
2022-12-14T15:15:40.632Z,30.75
2022-12-14T15:18:28.285Z,33.50
2022-12-14T15:21:09.703Z,33.23
2022-12-14T15:23:52.760Z,25.57
2022-12-14T15:26:27.943Z,38.20
2022-12-14T15:28:59.960Z,23.38
2022-12-14T15:31:32.459Z,23.80
2022-12-14T15:34:01.570Z,22.65
2022-12-14T15:36:37.456Z,23.40
2022-12-14T15:39:05.778Z,22.93
2022-12-14T15:41:33.722Z,22.52
2022-12-14T15:44:01.657Z,22.13
2022-12-14T15:46:35.266Z,32.78
2022-12-14T15:51:44.146Z,30.32
2022-12-14T15:54:18.859Z,24.60
2022-12-14T15:56:58.101Z,28.32
2022-12-14T15:59:31.857Z,26.00
2022-12-14T16:02:17.144Z,25.90
2022-12-14T16:04:46.043Z,28.40
2022-12-14T16:07:24.338Z,25.15
2022-12-14T16:09:58.935Z,32.90
2022-12-14T16:12:48.766Z,25.10
2022-12-14T16:15:20.265Z,29.57
2022-12-14T16:17:50.197Z,31.62
2022-12-14T16:20:29.195Z,31.68
2022-12-14T16:23:20.518Z,29.63
2022-12-14T16:25:59.625Z,29.77
2022-12-14T16:28:32.249Z,30.35
2022-12-14T16:31:07.561Z,26.55
2022-12-14T16:33:39.332Z,31.17
2022-12-14T16:36:16.889Z,28.00
2022-12-14T16:39:07.448Z,23.47
2022-12-14T16:41:57.979Z,33.48
2022-12-14T16:44:37.804Z,24.82
2022-12-14T16:47:17.086Z,31.80
2022-12-14T16:49:59.342Z,30.97
2022-12-14T16:52:32.670Z,27.87
2022-12-14T16:55:14.220Z,31.12
2022-12-14T16:57:55.257Z,25.72
2022-12-14T17:00:29.853Z,31.50
2022-12-14T17:03:22.498Z,30.55
2022-12-14T17:05:54.632Z,30.80
2022-12-14T17:08:22.319Z,30.48
2022-12-14T17:10:50.407Z,28.30
2022-12-14T17:13:18.026Z,29.63
2022-12-14T17:16:05.490Z,27.87
2022-12-14T17:18:39.415Z,27.60
2022-12-14T17:21:11.572Z,30.15
2022-12-14T17:23:42.257Z,32.03
2022-12-14T17:26:21.207Z,38.80
2022-12-14T17:28:49.798Z,36.00
2022-12-14T17:31:21.967Z,41.45
2022-12-14T17:33:53.339Z,29.05
2022-12-14T17:36:20.834Z,38.67
2022-12-14T17:38:48.427Z,33.23
2022-12-14T17:41:26.806Z,30.80
2022-12-14T17:43:57.235Z,30.43
2022-12-14T17:46:25.767Z,40.58
2022-12-14T17:48:53.519Z,50.30
2022-12-14T17:51:28.702Z,59.70
2022-12-14T17:53:58.058Z,59.08
2022-12-14T17:56:25.497Z,50.20
2022-12-14T17:58:53.706Z,39.25
2022-12-14T18:01:23.949Z,46.53
2022-12-14T18:03:53.899Z,43.78
2022-12-14T18:06:21.825Z,44.45
2022-12-14T18:08:49.593Z,43.63
2022-12-14T18:11:23.026Z,37.00
2022-12-14T18:13:50.402Z,35.10
2022-12-14T18:16:20.741Z,34.03
2022-12-14T18:18:49.219Z,27.22
2022-12-14T18:21:27.577Z,25.50
2022-12-14T18:23:56.341Z,29.02
2022-12-14T18:26:23.900Z,23.32
2022-12-14T18:28:53.966Z,28.57
2022-12-14T18:31:35.611Z,35.17
2022-12-14T18:34:04.408Z,30.70
2022-12-14T18:36:32.254Z,28.30
2022-12-14T18:39:00.690Z,30.57
2022-12-14T18:41:29.261Z,33.85
2022-12-14T18:43:57.119Z,27.15
2022-12-14T18:46:24.704Z,24.92
2022-12-14T18:48:53.124Z,26.05
2022-12-14T18:51:23.448Z,27.95
2022-12-14T18:53:54.780Z,23.27
2022-12-14T18:56:24.764Z,19.65
2022-12-14T18:58:52.322Z,25.20
2022-12-14T19:01:24.170Z,37.50
2022-12-14T19:03:52.167Z,36.48
2022-12-14T19:06:44.900Z,26.12
2022-12-14T19:08:57.072Z,28.10
2022-12-14T19:11:34.966Z,30.25
2022-12-14T19:14:02.509Z,32.93
2022-12-14T19:16:29.886Z,33.83
2022-12-14T19:18:57.859Z,31.73
2022-12-14T19:21:26.185Z,32.93
2022-12-14T19:23:55.166Z,45.95
2022-12-14T19:26:23.356Z,36.03
2022-12-14T19:28:50.751Z,42.88
2022-12-14T19:31:18.266Z,37.25
2022-12-14T19:33:46.244Z,30.92
2022-12-14T19:36:13.890Z,29.32
2022-12-14T19:38:41.285Z,28.10
2022-12-14T19:41:12.934Z,29.07
2022-12-14T19:43:40.861Z,26.48
2022-12-14T19:46:11.115Z,28.83
2022-12-14T19:48:39.983Z,29.77
2022-12-14T19:51:10.755Z,25.75
2022-12-14T19:53:43.772Z,28.17
2022-12-14T19:56:14.228Z,28.85
2022-12-14T19:58:41.723Z,27.50
2022-12-14T20:01:12.367Z,26.87
2022-12-14T20:03:41.185Z,25.12
2022-12-14T20:06:09.006Z,28.25
2022-12-14T20:08:37.294Z,31.20
2022-12-14T20:11:08.696Z,27.45
2022-12-14T20:13:37.090Z,25.30
2022-12-14T20:16:05.952Z,23.87
2022-12-14T20:18:33.523Z,22.90
2022-12-14T20:21:03.601Z,21.73
2022-12-14T20:23:34.807Z,22.20
2022-12-14T20:26:06.565Z,22.22
2022-12-14T20:28:34.315Z,19.75
2022-12-14T20:31:08.035Z,20.80
2022-12-14T20:33:37.208Z,23.80
2022-12-14T20:36:08.453Z,20.80
2022-12-14T20:38:36.396Z,20.92
2022-12-14T20:41:07.880Z,22.58
2022-12-14T20:43:37.602Z,19.52
2022-12-14T20:46:05.628Z,25.02
2022-12-14T20:48:33.341Z,23.00
2022-12-14T20:51:02.749Z,26.55
2022-12-14T20:53:30.949Z,23.20
2022-12-14T20:56:03.748Z,22.05
2022-12-14T20:58:31.668Z,18.20
2022-12-14T21:01:08.292Z,21.10
2022-12-14T21:03:36.878Z,22.20
2022-12-14T21:06:06.077Z,25.32
2022-12-14T21:08:38.826Z,22.10
2022-12-14T21:11:25.094Z,23.00
2022-12-14T21:13:53.773Z,41.58
2022-12-14T21:16:21.639Z,27.73
2022-12-14T21:18:49.650Z,28.65
2022-12-14T21:21:17.262Z,28.90
2022-12-14T21:23:44.765Z,30.90
2022-12-14T21:26:12.680Z,29.57
2022-12-14T21:28:40.265Z,30.32
2022-12-14T21:31:10.919Z,31.37
2022-12-14T21:33:38.483Z,27.10
2022-12-14T21:36:08.114Z,34.80
2022-12-14T21:38:36.465Z,31.20
2022-12-14T21:41:23.739Z,20.00
2022-12-14T21:43:52.763Z,18.02
2022-12-14T21:46:20.645Z,20.35
2022-12-14T21:48:48.700Z,21.40
2022-12-14T21:51:18.346Z,21.37
2022-12-14T21:53:58.537Z,20.27
2022-12-14T21:56:56.887Z,21.55
2022-12-14T21:59:35.855Z,20.68
2022-12-14T22:02:08.671Z,23.50
2022-12-14T22:04:39.786Z,20.67
2022-12-14T22:07:05.690Z,22.37
2022-12-14T22:09:33.116Z,22.42
2022-12-14T22:12:00.315Z,19.65
2022-12-14T22:14:27.986Z,18.50
2022-12-14T22:16:55.449Z,20.62
2022-12-14T22:19:24.956Z,18.77
2022-12-14T22:21:55.620Z,20.80
2022-12-14T22:24:23.885Z,18.57
2022-12-14T22:26:52.211Z,22.10
2022-12-14T22:29:21.646Z,24.30
2022-12-14T22:31:50.833Z,16.55
2022-12-14T22:34:22.380Z,15.63
2022-12-14T22:36:52.556Z,15.35
2022-12-14T22:39:20.302Z,16.55
2022-12-14T22:41:49.199Z,14.60
2022-12-14T22:44:16.612Z,13.70
2022-12-14T22:46:44.148Z,15.10
2022-12-14T22:49:16.349Z,17.48
2022-12-14T22:51:44.896Z,22.45
2022-12-14T22:54:23.658Z,16.37
2022-12-14T22:57:02.533Z,17.45
2022-12-14T22:59:38.473Z,15.58
2022-12-14T23:02:06.419Z,18.75
2022-12-14T23:04:37.110Z,15.53
2022-12-14T23:07:04.960Z,16.77
2022-12-14T23:09:50.669Z,17.70
2022-12-14T23:12:37.073Z,16.35
2022-12-14T23:15:24.736Z,16.23
2022-12-14T23:18:14.874Z,14.03
2022-12-14T23:21:00.826Z,18.15
2022-12-14T23:23:46.612Z,26.90
2022-12-14T23:26:32.919Z,26.05
2022-12-14T23:29:19.234Z,22.42
2022-12-14T23:32:05.155Z,20.70
2022-12-14T23:34:50.900Z,16.80
2022-12-14T23:37:36.650Z,17.87
2022-12-14T23:40:24.597Z,14.98
2022-12-14T23:43:10.787Z,14.60
2022-12-14T23:45:57.229Z,12.78
2022-12-14T23:48:43.048Z,12.65
2022-12-14T23:51:28.955Z,12.80
2022-12-14T23:54:14.548Z,14.20
2022-12-14T23:57:02.373Z,14.33
2022-12-14T23:59:49.605Z,12.50
