createdAt,value
2023-02-25T00:01:07.908Z,13.50
2023-02-25T00:03:36.227Z,13.20
2023-02-25T00:06:04.566Z,14.20
2023-02-25T00:08:31.762Z,12.40
2023-02-25T00:11:00.798Z,13.80
2023-02-25T00:13:28.020Z,13.00
2023-02-25T00:15:58.192Z,13.00
2023-02-25T00:18:26.885Z,13.10
2023-02-25T00:20:54.078Z,13.00
2023-02-25T00:23:20.908Z,13.20
2023-02-25T00:25:47.706Z,14.60
2023-02-25T00:28:17.870Z,14.20
2023-02-25T00:30:44.817Z,14.60
2023-02-25T00:33:11.917Z,14.00
2023-02-25T00:35:39.883Z,14.50
2023-02-25T00:38:15.759Z,14.30
2023-02-25T00:40:46.020Z,13.70
2023-02-25T00:43:13.373Z,14.10
2023-02-25T00:45:40.797Z,14.60
2023-02-25T00:48:07.945Z,13.60
2023-02-25T00:50:36.101Z,14.50
2023-02-25T00:53:03.481Z,13.90
2023-02-25T00:55:36.262Z,14.00
2023-02-25T00:58:03.216Z,13.80
2023-02-25T01:00:31.558Z,14.70
2023-02-25T01:03:00.946Z,14.80
2023-02-25T01:05:27.831Z,15.20
2023-02-25T01:07:54.698Z,15.20
2023-02-25T01:10:22.216Z,14.30
2023-02-25T01:12:54.928Z,15.40
2023-02-25T01:15:21.571Z,15.20
2023-02-25T01:17:48.268Z,15.10
2023-02-25T01:20:19.388Z,15.20
2023-02-25T01:22:46.294Z,14.80
2023-02-25T01:25:17.085Z,14.30
2023-02-25T01:27:44.164Z,14.70
2023-02-25T01:30:11.576Z,15.00
2023-02-25T01:32:38.364Z,15.40
2023-02-25T01:35:06.000Z,15.70
2023-02-25T01:37:35.670Z,14.80
2023-02-25T01:40:04.402Z,16.10
2023-02-25T01:42:33.236Z,14.60
2023-02-25T01:45:21.725Z,15.90
2023-02-25T01:47:56.585Z,15.70
2023-02-25T01:50:28.466Z,16.30
2023-02-25T01:52:55.155Z,15.10
2023-02-25T01:55:22.051Z,14.90
2023-02-25T01:57:49.889Z,15.60
2023-02-25T02:00:16.918Z,15.10
2023-02-25T02:02:46.757Z,16.10
2023-02-25T02:05:14.701Z,16.30
2023-02-25T02:07:42.181Z,16.50
2023-02-25T02:10:11.651Z,15.30
2023-02-25T02:12:41.364Z,15.60
2023-02-25T02:15:10.522Z,15.60
2023-02-25T02:17:43.260Z,15.40
2023-02-25T02:20:12.415Z,16.00
2023-02-25T02:23:04.462Z,15.90
2023-02-25T02:26:00.781Z,16.70
2023-02-25T02:28:52.195Z,15.10
2023-02-25T02:31:28.100Z,16.00
2023-02-25T02:34:19.299Z,16.60
2023-02-25T02:37:11.530Z,16.50
2023-02-25T02:40:08.987Z,16.80
2023-02-25T02:42:51.657Z,17.30
2023-02-25T02:45:20.476Z,16.90
2023-02-25T02:47:50.992Z,17.70
2023-02-25T02:50:38.330Z,17.50
2023-02-25T02:53:13.975Z,18.70
2023-02-25T02:55:48.076Z,18.70
2023-02-25T02:58:21.681Z,17.90
2023-02-25T03:00:50.334Z,18.10
2023-02-25T03:03:20.068Z,19.20
2023-02-25T03:05:49.273Z,17.60
2023-02-25T03:08:20.205Z,18.80
2023-02-25T03:10:46.994Z,17.20
2023-02-25T03:13:15.347Z,18.60
2023-02-25T03:15:42.030Z,19.90
2023-02-25T03:18:30.799Z,17.80
2023-02-25T03:20:57.738Z,19.20
2023-02-25T03:23:32.056Z,16.90
2023-02-25T03:26:11.503Z,17.90
2023-02-25T03:28:38.147Z,18.50
2023-02-25T03:31:11.022Z,18.70
2023-02-25T03:33:48.199Z,19.00
2023-02-25T03:36:33.784Z,18.00
2023-02-25T03:39:09.289Z,18.80
2023-02-25T03:41:38.587Z,18.30
2023-02-25T03:44:08.362Z,20.40
2023-02-25T03:46:37.763Z,18.80
2023-02-25T03:49:05.661Z,19.20
2023-02-25T03:51:35.519Z,19.70
2023-02-25T03:54:02.485Z,20.30
2023-02-25T03:56:49.601Z,21.10
2023-02-25T03:59:17.854Z,20.60
2023-02-25T04:01:48.201Z,17.50
2023-02-25T04:04:14.836Z,19.80
2023-02-25T04:06:44.716Z,21.30
2023-02-25T04:09:13.463Z,18.30
2023-02-25T04:11:41.160Z,20.60
2023-02-25T04:14:07.943Z,21.10
2023-02-25T04:16:39.340Z,20.70
2023-02-25T04:19:08.364Z,22.00
2023-02-25T04:21:36.250Z,22.30
2023-02-25T04:24:06.123Z,19.60
2023-02-25T04:26:33.721Z,22.30
2023-02-25T04:29:03.436Z,22.20
2023-02-25T04:31:30.622Z,22.40
2023-02-25T04:33:57.611Z,22.20
2023-02-25T04:36:26.486Z,21.60
2023-02-25T04:38:53.338Z,23.40
2023-02-25T04:41:20.020Z,21.90
2023-02-25T04:43:46.735Z,21.50
2023-02-25T04:46:13.558Z,21.30
2023-02-25T04:48:40.498Z,22.20
2023-02-25T04:51:07.285Z,23.00
2023-02-25T04:53:34.402Z,22.10
2023-02-25T04:56:03.021Z,21.20
2023-02-25T04:58:32.536Z,22.60
2023-02-25T05:01:03.430Z,21.50
2023-02-25T05:03:30.709Z,21.70
2023-02-25T05:05:58.481Z,23.00
2023-02-25T05:08:28.611Z,22.70
2023-02-25T05:10:55.245Z,22.10
2023-02-25T05:13:22.183Z,24.10
2023-02-25T05:16:08.916Z,22.30
2023-02-25T05:18:39.755Z,22.20
2023-02-25T05:21:11.689Z,23.00
2023-02-25T05:23:39.316Z,22.50
2023-02-25T05:26:06.089Z,22.80
2023-02-25T05:28:33.461Z,22.20
2023-02-25T05:31:03.406Z,22.00
2023-02-25T05:33:36.131Z,20.90
2023-02-25T05:36:07.775Z,22.80
2023-02-25T05:38:34.528Z,21.20
2023-02-25T05:41:01.246Z,23.60
2023-02-25T05:43:27.922Z,23.40
2023-02-25T05:45:59.313Z,22.50
2023-02-25T05:48:25.909Z,22.40
2023-02-25T05:51:03.363Z,24.70
2023-02-25T05:53:30.828Z,23.30
2023-02-25T05:55:57.564Z,22.90
2023-02-25T05:58:25.201Z,23.00
2023-02-25T06:00:54.096Z,22.90
2023-02-25T06:03:20.927Z,22.20
2023-02-25T06:05:48.097Z,22.90
2023-02-25T06:08:15.255Z,23.70
2023-02-25T06:10:41.869Z,22.20
2023-02-25T06:13:08.890Z,24.20
2023-02-25T06:15:39.676Z,22.90
2023-02-25T06:18:13.571Z,23.60
2023-02-25T06:20:40.221Z,22.80
2023-02-25T06:23:06.912Z,23.60
2023-02-25T06:25:33.604Z,24.00
2023-02-25T06:28:00.846Z,24.60
2023-02-25T06:30:28.816Z,23.80
2023-02-25T06:32:56.745Z,24.90
2023-02-25T06:35:23.717Z,25.50
2023-02-25T06:37:55.898Z,25.00
2023-02-25T06:40:22.891Z,21.70
2023-02-25T06:42:55.178Z,22.20
2023-02-25T06:45:23.475Z,24.80
2023-02-25T06:47:50.204Z,23.50
2023-02-25T06:50:17.006Z,24.00
2023-02-25T06:52:43.776Z,22.90
2023-02-25T06:55:10.464Z,24.30
2023-02-25T06:57:38.586Z,24.80
2023-02-25T07:00:06.908Z,22.40
2023-02-25T07:02:34.772Z,24.30
2023-02-25T07:05:02.259Z,24.90
2023-02-25T07:07:29.298Z,24.30
2023-02-25T07:09:56.121Z,25.70
2023-02-25T07:12:25.823Z,23.90
2023-02-25T07:14:52.639Z,24.50
2023-02-25T07:17:19.512Z,22.70
2023-02-25T07:19:46.784Z,25.00
2023-02-25T07:22:15.761Z,22.80
2023-02-25T07:24:43.200Z,21.50
2023-02-25T07:27:12.661Z,23.70
2023-02-25T07:29:39.640Z,24.10
2023-02-25T07:32:08.588Z,22.20
2023-02-25T07:34:38.514Z,23.50
2023-02-25T07:37:05.595Z,23.00
2023-02-25T07:39:32.517Z,21.50
2023-02-25T07:42:00.817Z,23.50
2023-02-25T07:44:28.956Z,22.90
2023-02-25T07:46:55.603Z,23.90
2023-02-25T07:49:24.727Z,24.60
2023-02-25T07:51:52.279Z,23.60
2023-02-25T07:54:21.051Z,24.50
2023-02-25T07:56:50.856Z,23.80
2023-02-25T07:59:18.655Z,23.30
2023-02-25T08:01:45.408Z,23.60
2023-02-25T08:04:12.104Z,22.90
2023-02-25T08:06:39.573Z,24.20
2023-02-25T08:09:10.486Z,24.60
2023-02-25T08:11:37.603Z,22.80
2023-02-25T08:14:05.315Z,23.10
2023-02-25T08:16:32.327Z,23.00
2023-02-25T08:18:59.230Z,23.40
2023-02-25T08:21:26.455Z,23.20
2023-02-25T08:23:54.664Z,23.00
2023-02-25T08:26:21.979Z,23.30
2023-02-25T08:28:49.700Z,21.40
2023-02-25T08:31:17.301Z,24.30
2023-02-25T08:33:48.813Z,22.60
2023-02-25T08:36:20.263Z,23.30
2023-02-25T08:38:47.455Z,23.50
2023-02-25T08:41:14.143Z,23.80
2023-02-25T08:43:41.034Z,24.50
2023-02-25T08:46:07.844Z,23.20
2023-02-25T08:48:36.095Z,23.40
2023-02-25T08:51:07.733Z,24.00
2023-02-25T08:53:38.971Z,22.50
2023-02-25T08:56:11.084Z,24.60
2023-02-25T08:58:38.891Z,17.90
2023-02-25T09:01:13.111Z,23.70
2023-02-25T09:04:02.719Z,23.40
2023-02-25T09:06:29.778Z,23.90
2023-02-25T09:08:57.277Z,22.60
2023-02-25T09:11:25.500Z,22.20
2023-02-25T09:13:53.871Z,22.30
2023-02-25T09:16:20.758Z,22.30
2023-02-25T09:18:48.525Z,21.40
2023-02-25T09:21:15.618Z,21.80
2023-02-25T09:23:43.178Z,21.50
2023-02-25T09:26:09.906Z,19.80
2023-02-25T09:28:36.631Z,19.20
2023-02-25T09:31:03.911Z,19.80
2023-02-25T09:33:31.969Z,18.00
2023-02-25T09:36:09.378Z,16.90
2023-02-25T09:38:36.684Z,17.40
2023-02-25T09:41:10.636Z,17.00
2023-02-25T09:43:39.660Z,16.40
2023-02-25T09:46:09.375Z,16.90
2023-02-25T09:48:39.249Z,16.20
2023-02-25T09:51:23.596Z,16.40
2023-02-25T09:54:17.887Z,17.50
2023-02-25T09:56:44.873Z,16.10
2023-02-25T09:59:14.770Z,15.10
2023-02-25T10:02:20.004Z,15.20
2023-02-25T10:05:23.872Z,14.80
2023-02-25T10:08:09.540Z,13.60
2023-02-25T10:10:46.550Z,14.20
2023-02-25T10:13:44.264Z,12.50
2023-02-25T10:16:20.547Z,12.50
2023-02-25T10:19:06.206Z,11.80
2023-02-25T10:22:16.557Z,13.20
2023-02-25T10:24:46.002Z,13.10
2023-02-25T10:27:20.603Z,13.00
2023-02-25T10:29:55.379Z,12.50
2023-02-25T10:32:27.146Z,12.90
2023-02-25T10:34:57.426Z,12.60
2023-02-25T10:37:34.544Z,12.00
2023-02-25T10:40:04.758Z,12.50
2023-02-25T10:42:31.815Z,12.20
2023-02-25T10:45:01.393Z,11.60
2023-02-25T10:47:33.001Z,12.00
2023-02-25T10:50:15.471Z,11.60
2023-02-25T10:52:53.868Z,11.90
2023-02-25T10:55:43.925Z,11.10
2023-02-25T10:58:40.408Z,12.10
2023-02-25T11:01:15.219Z,11.50
2023-02-25T11:04:04.983Z,11.00
2023-02-25T11:06:36.388Z,11.50
2023-02-25T11:09:27.320Z,11.20
2023-02-25T11:12:01.682Z,10.60
2023-02-25T11:14:32.970Z,12.20
2023-02-25T11:17:03.639Z,12.00
2023-02-25T11:19:42.706Z,11.20
2023-02-25T11:22:31.468Z,12.10
2023-02-25T11:25:00.357Z,12.40
2023-02-25T11:27:39.130Z,12.00
2023-02-25T11:30:14.060Z,12.40
2023-02-25T11:32:47.945Z,11.90
2023-02-25T11:35:19.740Z,12.30
2023-02-25T11:37:49.425Z,12.50
2023-02-25T11:40:22.495Z,11.90
2023-02-25T11:42:59.901Z,12.70
2023-02-25T11:45:31.716Z,12.60
2023-02-25T11:47:58.719Z,12.40
2023-02-25T11:50:38.390Z,12.70
2023-02-25T11:53:28.754Z,11.40
2023-02-25T11:56:01.586Z,12.30
2023-02-25T11:58:49.655Z,12.00
2023-02-25T12:01:38.839Z,13.00
2023-02-25T12:04:37.798Z,13.50
2023-02-25T12:07:10.688Z,13.40
2023-02-25T12:09:44.660Z,13.80
2023-02-25T12:12:34.410Z,13.40
2023-02-25T12:15:20.134Z,13.70
2023-02-25T12:20:45.967Z,13.40
2023-02-25T12:23:27.961Z,13.70
2023-02-25T12:26:04.002Z,13.80
2023-02-25T12:28:43.753Z,13.20
2023-02-25T12:31:34.895Z,13.50
2023-02-25T12:34:22.798Z,13.50
2023-02-25T12:37:17.550Z,14.00
2023-02-25T12:40:28.383Z,13.50
2023-02-25T12:43:34.043Z,14.00
2023-02-25T12:46:39.238Z,14.20
2023-02-25T12:49:20.124Z,13.70
2023-02-25T12:51:55.841Z,14.90
2023-02-25T12:54:27.828Z,14.50
2023-02-25T12:57:16.672Z,14.10
2023-02-25T13:00:07.483Z,13.90
2023-02-25T13:02:44.370Z,14.10
2023-02-25T13:05:37.868Z,13.90
2023-02-25T13:08:04.751Z,14.20
2023-02-25T13:10:53.938Z,13.60
2023-02-25T13:13:51.529Z,14.20
2023-02-25T13:16:47.474Z,14.70
2023-02-25T13:19:47.400Z,13.60
2023-02-25T13:22:39.047Z,14.10
2023-02-25T13:25:19.172Z,14.70
2023-02-25T13:28:00.433Z,13.40
2023-02-25T13:30:40.341Z,14.00
2023-02-25T13:33:41.526Z,13.10
2023-02-25T13:36:18.438Z,14.40
2023-02-25T13:39:03.734Z,14.50
2023-02-25T13:41:36.438Z,14.90
2023-02-25T13:44:15.010Z,14.50
2023-02-25T13:47:09.534Z,13.50
2023-02-25T13:50:01.149Z,13.50
2023-02-25T13:52:36.476Z,14.00
2023-02-25T13:55:14.383Z,13.80
2023-02-25T13:57:45.010Z,15.00
2023-02-25T14:00:41.364Z,14.10
2023-02-25T14:03:46.085Z,14.80
2023-02-25T14:06:37.552Z,13.80
2023-02-25T14:09:28.325Z,15.90
2023-02-25T14:12:23.973Z,15.00
2023-02-25T14:14:55.007Z,14.80
2023-02-25T14:18:04.301Z,15.40
2023-02-25T14:20:39.840Z,16.20
2023-02-25T14:23:12.543Z,17.00
2023-02-25T14:26:37.308Z,16.20
2023-02-25T14:29:41.446Z,17.40
2023-02-25T14:32:35.862Z,15.50
2023-02-25T14:35:24.820Z,17.00
2023-02-25T14:38:17.465Z,17.40
2023-02-25T14:41:19.096Z,17.90
2023-02-25T14:43:45.980Z,16.90
2023-02-25T14:46:30.608Z,16.30
2023-02-25T14:49:03.821Z,16.20
2023-02-25T14:51:50.229Z,15.80
2023-02-25T14:54:35.298Z,17.50
2023-02-25T14:57:14.786Z,16.70
2023-02-25T15:00:13.852Z,16.50
2023-02-25T15:03:23.357Z,16.10
2023-02-25T15:06:33.925Z,16.30
2023-02-25T15:09:23.416Z,15.50
2023-02-25T15:11:56.180Z,17.60
2023-02-25T15:14:58.457Z,17.30
2023-02-25T15:17:32.496Z,15.70
2023-02-25T15:20:09.216Z,15.80
2023-02-25T15:22:41.329Z,16.60
2023-02-25T15:25:20.302Z,17.10
2023-02-25T15:27:56.777Z,15.30
2023-02-25T15:30:25.064Z,16.20
2023-02-25T15:32:52.796Z,15.40
2023-02-25T15:35:22.424Z,14.40
2023-02-25T15:37:49.413Z,15.40
2023-02-25T15:40:16.031Z,16.00
2023-02-25T15:42:53.632Z,15.70
2023-02-25T15:45:27.311Z,15.50
2023-02-25T15:48:06.873Z,15.60
2023-02-25T15:50:43.392Z,14.60
2023-02-25T15:53:10.992Z,15.70
2023-02-25T15:55:42.542Z,14.60
2023-02-25T15:58:24.604Z,14.80
2023-02-25T16:00:55.050Z,11.70
2023-02-25T16:03:30.733Z,10.20
2023-02-25T16:06:01.685Z,7.00
2023-02-25T16:08:30.937Z,5.70
2023-02-25T16:10:57.863Z,5.30
2023-02-25T16:13:32.842Z,5.00
2023-02-25T16:15:59.599Z,4.10
2023-02-25T16:18:35.744Z,4.10
2023-02-25T16:21:07.725Z,3.60
2023-02-25T16:23:38.592Z,3.10
2023-02-25T16:26:13.393Z,2.90
2023-02-25T16:28:53.493Z,2.50
2023-02-25T16:31:33.067Z,2.70
2023-02-25T16:34:17.229Z,2.70
2023-02-25T16:37:02.867Z,2.50
2023-02-25T16:39:29.684Z,2.50
2023-02-25T16:42:04.204Z,2.70
2023-02-25T16:44:35.633Z,2.80
2023-02-25T16:47:04.095Z,3.00
2023-02-25T16:49:32.177Z,2.70
2023-02-25T16:51:58.862Z,3.00
2023-02-25T16:54:35.555Z,2.80
2023-02-25T16:57:06.271Z,2.40
2023-02-25T16:59:34.896Z,2.50
2023-02-25T17:02:13.924Z,2.70
2023-02-25T17:04:51.884Z,2.80
2023-02-25T17:07:27.386Z,2.60
2023-02-25T17:09:55.879Z,1.80
2023-02-25T17:12:47.020Z,1.50
2023-02-25T17:15:29.219Z,1.40
2023-02-25T17:18:03.067Z,1.30
2023-02-25T17:20:31.931Z,1.50
2023-02-25T17:22:59.106Z,1.20
2023-02-25T17:25:30.964Z,1.60
2023-02-25T17:27:59.579Z,1.70
2023-02-25T17:30:41.126Z,1.40
2023-02-25T17:33:17.742Z,1.30
2023-02-25T17:35:45.419Z,1.60
2023-02-25T17:38:16.671Z,1.40
2023-02-25T17:40:44.759Z,1.80
2023-02-25T17:43:26.058Z,1.40
2023-02-25T17:45:55.471Z,1.40
2023-02-25T17:48:28.210Z,1.30
2023-02-25T17:50:59.513Z,1.50
2023-02-25T17:53:50.169Z,1.60
2023-02-25T17:56:34.837Z,1.40
2023-02-25T17:59:14.116Z,1.90
2023-02-25T18:01:50.530Z,1.90
2023-02-25T18:04:38.366Z,1.50
2023-02-25T18:07:33.993Z,1.60
2023-02-25T18:10:01.197Z,1.50
2023-02-25T18:12:35.865Z,1.20
2023-02-25T18:15:17.574Z,1.30
2023-02-25T18:17:54.893Z,1.70
2023-02-25T18:20:37.662Z,1.90
2023-02-25T18:23:08.356Z,2.00
2023-02-25T18:25:38.063Z,2.70
2023-02-25T18:28:09.382Z,3.10
2023-02-25T18:30:37.089Z,2.90
2023-02-25T18:33:04.470Z,3.90
2023-02-25T18:35:31.389Z,4.00
2023-02-25T18:37:58.695Z,4.40
2023-02-25T18:40:31.942Z,4.40
2023-02-25T18:42:58.698Z,5.10
2023-02-25T18:45:26.422Z,5.60
2023-02-25T18:47:54.408Z,4.90
2023-02-25T18:50:21.088Z,3.90
2023-02-25T18:52:47.732Z,3.60
2023-02-25T18:55:26.671Z,3.10
2023-02-25T18:57:53.765Z,3.30
2023-02-25T19:00:22.008Z,3.50
2023-02-25T19:02:50.794Z,3.40
2023-02-25T19:05:18.885Z,3.10
2023-02-25T19:07:45.496Z,3.80
2023-02-25T19:10:20.624Z,3.90
2023-02-25T19:12:49.041Z,3.80
2023-02-25T19:15:19.511Z,3.50
2023-02-25T19:17:47.323Z,4.10
2023-02-25T19:20:17.878Z,4.20
2023-02-25T19:22:46.909Z,3.70
2023-02-25T19:25:29.754Z,3.70
2023-02-25T19:27:57.009Z,3.50
2023-02-25T19:30:25.690Z,4.10
2023-02-25T19:32:55.982Z,3.90
2023-02-25T19:35:23.671Z,4.10
2023-02-25T19:37:50.236Z,3.70
2023-02-25T19:40:17.470Z,4.10
2023-02-25T19:42:44.351Z,3.90
2023-02-25T19:45:13.739Z,3.80
2023-02-25T19:47:40.683Z,4.20
2023-02-25T19:50:11.623Z,4.60
2023-02-25T19:52:39.196Z,4.30
2023-02-25T19:55:06.782Z,4.70
2023-02-25T19:57:34.029Z,4.30
2023-02-25T20:00:00.701Z,4.70
2023-02-25T20:02:27.438Z,4.90
2023-02-25T20:04:54.037Z,4.90
2023-02-25T20:07:21.009Z,4.80
2023-02-25T20:09:48.310Z,4.90
2023-02-25T20:12:18.769Z,4.80
2023-02-25T20:14:46.602Z,4.40
2023-02-25T20:17:13.411Z,5.00
2023-02-25T20:19:41.438Z,4.80
2023-02-25T20:22:09.225Z,4.50
2023-02-25T20:24:36.302Z,4.90
2023-02-25T20:27:03.183Z,4.90
2023-02-25T20:29:30.157Z,4.90
2023-02-25T20:31:57.022Z,4.80
2023-02-25T20:34:25.786Z,5.00
2023-02-25T20:37:18.936Z,4.80
2023-02-25T20:42:17.586Z,4.90
2023-02-25T20:44:44.397Z,5.00
2023-02-25T20:47:22.864Z,4.90
2023-02-25T20:49:51.772Z,4.90
2023-02-25T20:52:19.384Z,5.00
2023-02-25T20:54:46.294Z,4.50
2023-02-25T20:57:15.364Z,4.60
2023-02-25T20:59:42.585Z,4.80
2023-02-25T21:02:09.695Z,4.60
2023-02-25T21:04:37.665Z,4.90
2023-02-25T21:07:04.428Z,5.00
2023-02-25T21:09:33.157Z,4.40
2023-02-25T21:12:01.135Z,4.90
2023-02-25T21:14:28.061Z,4.60
2023-02-25T21:16:57.318Z,4.90
2023-02-25T21:19:26.202Z,5.00
2023-02-25T21:21:57.417Z,4.90
2023-02-25T21:24:26.694Z,4.90
2023-02-25T21:26:54.061Z,4.90
2023-02-25T21:29:21.755Z,5.20
2023-02-25T21:31:49.170Z,5.30
2023-02-25T21:34:17.391Z,5.70
2023-02-25T21:36:44.914Z,5.80
2023-02-25T21:39:11.950Z,6.10
2023-02-25T21:41:43.211Z,5.90
2023-02-25T21:44:12.789Z,6.10
2023-02-25T21:46:40.190Z,5.60
2023-02-25T21:49:07.124Z,5.60
2023-02-25T21:51:35.995Z,6.00
2023-02-25T21:54:03.051Z,5.80
2023-02-25T21:56:30.251Z,6.00
2023-02-25T21:58:58.993Z,5.80
2023-02-25T22:01:45.914Z,5.40
2023-02-25T22:04:13.365Z,5.40
2023-02-25T22:06:42.501Z,4.90
2023-02-25T22:09:10.137Z,5.30
2023-02-25T22:11:37.213Z,5.00
2023-02-25T22:14:06.273Z,5.10
2023-02-25T22:16:35.101Z,5.30
2023-02-25T22:19:02.171Z,4.70
2023-02-25T22:21:30.976Z,5.30
2023-02-25T22:23:59.311Z,5.00
2023-02-25T22:26:32.065Z,4.80
2023-02-25T22:29:01.171Z,5.10
2023-02-25T22:31:28.192Z,5.30
2023-02-25T22:33:55.432Z,4.70
2023-02-25T22:36:22.765Z,4.60
2023-02-25T22:38:50.347Z,5.10
2023-02-25T22:41:25.329Z,4.80
2023-02-25T22:43:52.217Z,5.00
2023-02-25T22:46:27.663Z,4.90
2023-02-25T22:48:54.753Z,5.10
2023-02-25T22:51:26.316Z,4.90
2023-02-25T22:53:53.569Z,5.30
2023-02-25T22:56:20.335Z,5.00
2023-02-25T22:58:47.627Z,5.30
2023-02-25T23:01:15.636Z,4.90
2023-02-25T23:03:43.486Z,5.70
2023-02-25T23:06:11.023Z,5.00
2023-02-25T23:08:38.519Z,5.00
2023-02-25T23:11:10.822Z,5.50
2023-02-25T23:13:45.299Z,5.20
2023-02-25T23:16:16.141Z,5.50
2023-02-25T23:18:43.971Z,5.50
2023-02-25T23:21:15.723Z,5.20
2023-02-25T23:23:42.940Z,4.80
2023-02-25T23:26:11.696Z,4.80
2023-02-25T23:28:39.307Z,4.20
2023-02-25T23:31:18.661Z,5.20
2023-02-25T23:33:45.682Z,5.00
2023-02-25T23:36:12.446Z,5.40
2023-02-25T23:38:39.112Z,5.20
2023-02-25T23:41:07.639Z,5.30
2023-02-25T23:43:34.638Z,5.30
2023-02-25T23:46:06.448Z,5.30
2023-02-25T23:48:33.343Z,5.70
2023-02-25T23:51:05.075Z,5.70
2023-02-25T23:53:32.728Z,6.20
2023-02-25T23:56:04.925Z,5.50
2023-02-25T23:58:31.622Z,5.20
