createdAt,value
2022-08-24T00:01:29.887Z,20.20
2022-08-24T00:03:59.602Z,20.10
2022-08-24T00:06:29.159Z,20.10
2022-08-24T00:08:59.355Z,20.00
2022-08-24T00:11:28.518Z,20.00
2022-08-24T00:13:58.574Z,19.90
2022-08-24T00:16:27.354Z,19.90
2022-08-24T00:18:56.169Z,19.80
2022-08-24T00:21:25.894Z,19.80
2022-08-24T00:23:54.390Z,19.80
2022-08-24T00:26:29.071Z,19.70
2022-08-24T00:29:03.177Z,19.70
2022-08-24T00:31:35.443Z,19.60
2022-08-24T00:34:04.099Z,19.60
2022-08-24T00:36:32.922Z,19.60
2022-08-24T00:39:01.671Z,19.50
2022-08-24T00:41:31.031Z,19.50
2022-08-24T00:44:03.844Z,19.50
2022-08-24T00:46:39.342Z,19.50
2022-08-24T00:49:12.184Z,19.50
2022-08-24T00:51:47.572Z,19.50
2022-08-24T00:54:20.064Z,19.40
2022-08-24T00:56:52.662Z,19.40
2022-08-24T00:59:25.069Z,19.40
2022-08-24T01:01:54.902Z,19.40
2022-08-24T01:04:29.150Z,19.40
2022-08-24T01:06:58.747Z,19.40
2022-08-24T01:09:27.417Z,19.30
2022-08-24T01:11:58.757Z,19.30
2022-08-24T01:14:28.834Z,19.30
2022-08-24T01:17:14.198Z,19.20
2022-08-24T01:19:47.557Z,19.20
2022-08-24T01:22:34.121Z,19.10
2022-08-24T01:25:05.283Z,19.10
2022-08-24T01:27:35.415Z,19.10
2022-08-24T01:30:10.244Z,19.10
2022-08-24T01:32:39.601Z,19.00
2022-08-24T01:35:09.756Z,19.00
2022-08-24T01:37:40.394Z,19.00
2022-08-24T01:40:14.269Z,19.00
2022-08-24T01:42:49.378Z,18.90
2022-08-24T01:45:18.796Z,18.90
2022-08-24T01:47:47.704Z,18.90
2022-08-24T01:50:16.321Z,18.90
2022-08-24T01:53:04.503Z,18.90
2022-08-24T01:55:36.925Z,18.90
2022-08-24T01:58:06.230Z,18.80
2022-08-24T02:00:36.734Z,18.80
2022-08-24T02:03:06.475Z,18.80
2022-08-24T02:05:35.338Z,18.80
2022-08-24T02:08:04.253Z,18.80
2022-08-24T02:10:33.393Z,18.70
2022-08-24T02:13:05.613Z,18.70
2022-08-24T02:15:40.016Z,18.70
2022-08-24T02:18:15.324Z,18.70
2022-08-24T02:20:46.193Z,18.60
2022-08-24T02:23:15.037Z,18.60
2022-08-24T02:25:44.381Z,18.60
2022-08-24T02:28:14.856Z,18.60
2022-08-24T02:30:44.156Z,18.60
2022-08-24T02:33:13.086Z,18.50
2022-08-24T02:35:43.025Z,18.50
2022-08-24T02:38:11.712Z,18.40
2022-08-24T02:40:41.027Z,18.30
2022-08-24T02:43:10.915Z,18.20
2022-08-24T02:45:43.853Z,18.20
2022-08-24T02:48:14.457Z,18.10
2022-08-24T02:50:45.005Z,18.10
2022-08-24T02:53:15.564Z,18.00
2022-08-24T02:55:45.096Z,18.00
2022-08-24T02:58:17.243Z,17.90
2022-08-24T03:00:50.548Z,18.00
2022-08-24T03:03:21.703Z,17.90
2022-08-24T03:05:50.247Z,17.90
2022-08-24T03:08:19.367Z,17.90
2022-08-24T03:10:48.357Z,17.90
2022-08-24T03:13:18.462Z,17.90
2022-08-24T03:15:47.377Z,17.90
2022-08-24T03:18:17.370Z,17.80
2022-08-24T03:20:46.057Z,17.90
2022-08-24T03:23:14.811Z,17.80
2022-08-24T03:25:43.533Z,17.80
2022-08-24T03:28:13.130Z,17.80
2022-08-24T03:30:42.922Z,17.70
2022-08-24T03:33:16.982Z,17.70
2022-08-24T03:35:46.180Z,17.70
2022-08-24T03:38:17.138Z,17.60
2022-08-24T03:40:46.315Z,17.60
2022-08-24T03:43:30.571Z,17.60
2022-08-24T03:46:03.145Z,17.60
2022-08-24T03:48:33.374Z,17.60
2022-08-24T03:51:02.072Z,17.60
2022-08-24T03:53:30.723Z,17.60
2022-08-24T03:55:59.809Z,17.60
2022-08-24T03:58:35.820Z,17.60
2022-08-24T04:01:05.098Z,17.60
2022-08-24T04:03:38.954Z,17.60
2022-08-24T04:06:09.542Z,17.60
2022-08-24T04:08:41.398Z,17.60
2022-08-24T04:11:12.297Z,17.60
2022-08-24T04:13:40.921Z,17.60
2022-08-24T04:16:11.603Z,17.60
2022-08-24T04:18:42.358Z,17.60
2022-08-24T04:21:19.537Z,17.60
2022-08-24T04:23:48.754Z,17.60
2022-08-24T04:26:32.381Z,17.50
2022-08-24T04:29:11.827Z,17.50
2022-08-24T04:31:47.939Z,17.50
2022-08-24T04:34:19.037Z,17.40
2022-08-24T04:36:47.912Z,17.40
2022-08-24T04:39:17.035Z,17.40
2022-08-24T04:41:59.937Z,17.30
2022-08-24T04:44:34.450Z,17.30
2022-08-24T04:47:03.285Z,17.30
2022-08-24T04:49:33.614Z,17.30
2022-08-24T04:52:02.490Z,17.30
2022-08-24T04:54:32.264Z,17.30
2022-08-24T04:57:14.737Z,17.30
2022-08-24T04:59:47.383Z,17.30
2022-08-24T05:02:16.481Z,17.20
2022-08-24T05:04:49.771Z,17.20
2022-08-24T05:07:19.813Z,17.20
2022-08-24T05:09:48.948Z,17.20
2022-08-24T05:12:21.333Z,17.20
2022-08-24T05:15:02.326Z,17.20
2022-08-24T05:17:35.547Z,17.30
2022-08-24T05:20:06.374Z,17.30
2022-08-24T05:22:34.928Z,17.30
2022-08-24T05:25:04.525Z,17.30
2022-08-24T05:27:34.416Z,17.30
2022-08-24T05:30:03.358Z,17.30
2022-08-24T05:32:32.857Z,17.40
2022-08-24T05:35:04.507Z,17.40
2022-08-24T05:37:36.609Z,17.50
2022-08-24T05:40:17.163Z,17.50
2022-08-24T05:42:49.759Z,17.60
2022-08-24T05:45:18.831Z,17.70
2022-08-24T05:47:47.307Z,17.80
2022-08-24T05:50:34.882Z,17.90
2022-08-24T05:53:05.473Z,18.00
2022-08-24T05:55:35.074Z,18.10
2022-08-24T05:58:03.615Z,18.20
2022-08-24T06:00:33.749Z,18.30
2022-08-24T06:03:02.472Z,18.40
2022-08-24T06:05:34.202Z,18.50
2022-08-24T06:08:07.252Z,18.60
2022-08-24T06:10:41.769Z,18.70
2022-08-24T06:13:10.947Z,18.80
2022-08-24T06:15:40.767Z,18.90
2022-08-24T06:18:09.798Z,19.00
2022-08-24T06:20:42.767Z,19.10
2022-08-24T06:23:16.636Z,19.30
2022-08-24T06:26:12.111Z,19.40
2022-08-24T06:28:43.882Z,19.50
2022-08-24T06:31:12.941Z,19.70
2022-08-24T06:33:42.322Z,19.80
2022-08-24T06:36:11.417Z,19.90
2022-08-24T06:38:41.811Z,20.00
2022-08-24T06:41:14.896Z,20.10
2022-08-24T06:43:43.556Z,20.30
2022-08-24T06:46:13.961Z,20.40
2022-08-24T06:48:46.152Z,20.50
2022-08-24T06:51:16.889Z,20.70
2022-08-24T06:53:48.080Z,20.80
2022-08-24T06:56:18.699Z,20.90
2022-08-24T06:58:49.074Z,21.10
2022-08-24T07:01:22.360Z,21.20
2022-08-24T07:03:52.417Z,21.30
2022-08-24T07:06:37.471Z,21.40
2022-08-24T07:09:07.984Z,21.60
2022-08-24T07:11:37.850Z,21.70
2022-08-24T07:14:08.087Z,21.90
2022-08-24T07:16:38.402Z,22.00
2022-08-24T07:19:08.060Z,22.10
2022-08-24T07:21:37.035Z,22.30
2022-08-24T07:24:08.370Z,22.40
2022-08-24T07:26:40.208Z,22.50
2022-08-24T07:29:44.105Z,22.60
2022-08-24T07:32:06.337Z,22.80
2022-08-24T07:34:38.402Z,22.90
2022-08-24T07:37:09.041Z,23.00
2022-08-24T07:39:42.524Z,23.10
2022-08-24T07:42:17.411Z,23.30
2022-08-24T07:44:47.732Z,23.40
2022-08-24T07:50:11.553Z,23.60
2022-08-24T07:52:41.736Z,23.80
2022-08-24T07:55:12.735Z,23.90
2022-08-24T07:57:45.262Z,24.10
2022-08-24T08:00:17.333Z,24.20
2022-08-24T08:02:51.185Z,24.30
2022-08-24T08:05:22.777Z,24.40
2022-08-24T08:07:54.619Z,24.60
2022-08-24T08:10:24.737Z,24.70
2022-08-24T08:12:55.196Z,24.80
2022-08-24T08:15:23.763Z,25.00
2022-08-24T08:18:05.678Z,25.10
2022-08-24T08:20:39.307Z,25.20
2022-08-24T08:23:26.664Z,25.40
2022-08-24T08:26:06.595Z,25.50
2022-08-24T08:29:07.781Z,25.60
2022-08-24T08:31:38.986Z,25.70
2022-08-24T08:34:08.286Z,25.80
2022-08-24T08:36:39.660Z,25.90
2022-08-24T08:39:10.023Z,26.00
2022-08-24T08:42:14.386Z,26.10
2022-08-24T08:44:57.720Z,26.20
2022-08-24T08:47:46.170Z,26.30
2022-08-24T08:50:22.070Z,26.30
2022-08-24T08:53:40.883Z,26.40
2022-08-24T08:56:23.688Z,26.50
2022-08-24T08:59:04.411Z,26.60
2022-08-24T09:02:08.301Z,26.70
2022-08-24T09:05:21.762Z,26.70
2022-08-24T09:07:58.961Z,26.80
2022-08-24T09:10:51.149Z,26.90
2022-08-24T09:13:35.593Z,27.00
2022-08-24T09:16:27.664Z,27.10
2022-08-24T09:19:20.752Z,27.30
2022-08-24T09:22:13.015Z,27.50
2022-08-24T09:25:00.217Z,27.70
2022-08-24T09:27:51.583Z,27.90
2022-08-24T09:30:23.860Z,28.10
2022-08-24T09:33:10.473Z,28.30
2022-08-24T09:36:05.258Z,28.40
2022-08-24T09:39:04.081Z,28.50
2022-08-24T09:42:01.388Z,28.60
2022-08-24T09:45:02.078Z,28.70
2022-08-24T09:47:56.249Z,28.80
2022-08-24T09:50:57.684Z,28.90
2022-08-24T09:54:00.345Z,29.00
2022-08-24T09:56:42.649Z,29.10
2022-08-24T09:59:37.437Z,29.20
2022-08-24T10:02:22.890Z,29.20
2022-08-24T10:05:00.342Z,29.30
2022-08-24T10:07:40.071Z,29.30
2022-08-24T10:10:27.511Z,29.30
2022-08-24T10:13:11.818Z,29.40
2022-08-24T10:15:52.314Z,29.50
2022-08-24T10:18:36.044Z,29.70
2022-08-24T10:21:14.342Z,29.80
2022-08-24T10:24:00.074Z,30.00
2022-08-24T10:26:36.764Z,30.20
2022-08-24T10:29:18.740Z,30.40
2022-08-24T10:32:05.849Z,30.60
2022-08-24T10:34:50.933Z,30.80
2022-08-24T10:37:42.392Z,31.00
2022-08-24T10:40:32.259Z,31.30
2022-08-24T10:43:35.908Z,31.40
2022-08-24T10:46:46.943Z,31.50
2022-08-24T10:49:57.486Z,31.80
2022-08-24T10:53:03.747Z,32.00
2022-08-24T10:55:36.163Z,32.30
2022-08-24T10:58:40.265Z,32.60
2022-08-24T11:01:22.986Z,33.00
2022-08-24T11:03:56.025Z,33.70
2022-08-24T11:06:27.155Z,34.60
2022-08-24T11:08:58.721Z,35.50
2022-08-24T11:11:32.759Z,36.20
2022-08-24T11:14:04.104Z,36.90
2022-08-24T11:16:38.823Z,37.50
2022-08-24T11:19:11.249Z,38.20
2022-08-24T11:21:51.795Z,38.40
2022-08-24T11:24:39.766Z,38.60
2022-08-24T11:27:24.456Z,38.80
2022-08-24T11:30:08.742Z,39.10
2022-08-24T11:32:42.390Z,39.30
2022-08-24T11:35:21.763Z,39.70
2022-08-24T11:37:52.368Z,40.20
2022-08-24T11:40:23.256Z,40.50
2022-08-24T11:43:27.566Z,40.80
2022-08-24T11:46:11.568Z,41.10
2022-08-24T11:48:54.810Z,41.50
2022-08-24T11:51:33.271Z,41.80
2022-08-24T11:54:08.102Z,42.30
2022-08-24T11:56:45.407Z,42.70
2022-08-24T11:59:24.822Z,42.90
2022-08-24T12:01:58.325Z,43.20
2022-08-24T12:04:47.720Z,43.40
2022-08-24T12:07:35.344Z,43.80
2022-08-24T12:10:21.634Z,44.10
2022-08-24T12:12:59.955Z,44.30
2022-08-24T12:15:40.399Z,44.50
2022-08-24T12:18:21.730Z,44.50
2022-08-24T12:20:52.606Z,44.50
2022-08-24T12:23:28.753Z,44.60
2022-08-24T12:26:04.615Z,44.90
2022-08-24T12:28:39.537Z,45.10
2022-08-24T12:31:15.575Z,45.30
2022-08-24T12:33:50.049Z,45.80
2022-08-24T12:36:26.823Z,46.30
2022-08-24T12:39:06.590Z,46.70
2022-08-24T12:41:39.095Z,47.10
2022-08-24T12:44:13.183Z,47.40
2022-08-24T12:46:44.949Z,47.80
2022-08-24T12:49:19.469Z,48.10
2022-08-24T12:52:04.195Z,48.60
2022-08-24T12:54:53.418Z,49.00
2022-08-24T12:57:53.106Z,49.50
2022-08-24T13:00:28.293Z,49.80
2022-08-24T13:03:02.764Z,50.10
2022-08-24T13:05:43.295Z,50.40
2022-08-24T13:08:15.672Z,50.20
2022-08-24T13:10:54.045Z,49.40
2022-08-24T13:13:41.530Z,49.10
2022-08-24T13:16:10.950Z,49.10
2022-08-24T13:19:09.217Z,49.20
2022-08-24T13:21:43.557Z,49.10
2022-08-24T13:24:48.723Z,49.10
2022-08-24T13:27:50.115Z,48.90
2022-08-24T13:30:34.007Z,48.50
2022-08-24T13:33:07.156Z,48.60
2022-08-24T13:35:56.793Z,48.80
2022-08-24T13:38:52.334Z,49.10
2022-08-24T13:41:42.349Z,49.30
2022-08-24T13:44:21.331Z,49.10
2022-08-24T13:46:57.184Z,49.10
2022-08-24T13:50:02.028Z,49.00
2022-08-24T13:52:45.250Z,49.40
2022-08-24T13:55:31.534Z,49.80
2022-08-24T13:58:19.785Z,50.30
2022-08-24T14:00:57.432Z,51.00
2022-08-24T14:03:56.242Z,51.50
2022-08-24T14:06:33.296Z,52.00
2022-08-24T14:09:16.738Z,52.40
2022-08-24T14:12:18.818Z,52.50
2022-08-24T14:15:08.353Z,52.70
2022-08-24T14:17:53.853Z,52.70
2022-08-24T14:20:52.566Z,52.70
2022-08-24T14:23:32.900Z,52.50
2022-08-24T14:26:40.376Z,52.10
2022-08-24T14:29:35.702Z,51.90
2022-08-24T14:32:41.521Z,51.90
2022-08-24T14:35:32.775Z,52.10
2022-08-24T14:38:28.116Z,52.30
2022-08-24T14:41:10.359Z,52.50
2022-08-24T14:44:13.766Z,52.30
2022-08-24T14:46:53.089Z,52.20
2022-08-24T14:49:30.054Z,51.70
2022-08-24T14:52:19.316Z,51.10
2022-08-24T14:55:05.115Z,50.60
2022-08-24T14:57:58.363Z,50.30
2022-08-24T15:00:48.398Z,49.70
2022-08-24T15:03:43.095Z,48.70
2022-08-24T15:06:27.187Z,47.90
2022-08-24T15:09:08.665Z,47.50
2022-08-24T15:11:40.747Z,47.30
2022-08-24T15:14:22.441Z,47.20
2022-08-24T15:16:54.472Z,47.40
2022-08-24T15:19:32.116Z,47.70
2022-08-24T15:22:04.749Z,48.10
2022-08-24T15:24:40.379Z,48.40
2022-08-24T15:27:19.986Z,48.70
2022-08-24T15:29:53.694Z,48.90
2022-08-24T15:32:43.765Z,48.90
2022-08-24T15:35:26.920Z,48.90
2022-08-24T15:37:55.614Z,48.70
2022-08-24T15:40:29.892Z,48.10
2022-08-24T15:43:03.987Z,47.60
2022-08-24T15:45:34.809Z,47.20
2022-08-24T15:48:05.191Z,47.10
2022-08-24T15:50:43.044Z,47.20
2022-08-24T15:53:35.769Z,47.60
2022-08-24T15:56:30.106Z,47.80
2022-08-24T15:59:08.865Z,47.90
2022-08-24T16:01:54.954Z,47.80
2022-08-24T16:04:44.022Z,47.80
2022-08-24T16:07:25.653Z,48.00
2022-08-24T16:10:09.369Z,48.20
2022-08-24T16:12:38.702Z,48.30
2022-08-24T16:15:17.093Z,48.50
2022-08-24T16:17:51.447Z,48.50
2022-08-24T16:20:34.124Z,48.40
2022-08-24T16:23:07.444Z,48.30
2022-08-24T16:25:42.334Z,48.40
2022-08-24T16:28:14.054Z,48.40
2022-08-24T16:30:50.281Z,48.50
2022-08-24T16:33:44.414Z,48.50
2022-08-24T16:36:16.831Z,48.10
2022-08-24T16:38:50.308Z,47.40
2022-08-24T16:41:21.315Z,46.80
2022-08-24T16:43:50.446Z,46.20
2022-08-24T16:46:21.797Z,45.70
2022-08-24T16:48:50.948Z,45.40
2022-08-24T16:51:19.551Z,45.10
2022-08-24T16:53:49.467Z,44.70
2022-08-24T16:56:18.110Z,44.40
2022-08-24T16:58:48.535Z,44.00
2022-08-24T17:01:18.064Z,43.60
2022-08-24T17:03:46.877Z,43.50
2022-08-24T17:06:18.923Z,43.40
2022-08-24T17:08:49.579Z,43.60
2022-08-24T17:11:19.192Z,43.80
2022-08-24T17:13:50.322Z,44.10
2022-08-24T17:16:21.254Z,44.30
2022-08-24T17:18:50.184Z,44.40
2022-08-24T17:21:20.414Z,44.40
2022-08-24T17:23:50.304Z,44.30
2022-08-24T17:26:21.791Z,44.20
2022-08-24T17:28:54.518Z,44.00
2022-08-24T17:31:24.844Z,43.90
2022-08-24T17:33:54.576Z,43.90
2022-08-24T17:36:24.650Z,43.80
2022-08-24T17:38:57.414Z,43.70
2022-08-24T17:41:27.011Z,43.50
2022-08-24T17:43:55.701Z,42.90
2022-08-24T17:46:24.732Z,41.90
2022-08-24T17:48:53.367Z,40.70
2022-08-24T17:51:22.217Z,39.60
2022-08-24T17:53:50.735Z,38.60
2022-08-24T17:56:20.734Z,37.60
2022-08-24T17:59:06.738Z,36.90
2022-08-24T18:01:35.426Z,36.30
2022-08-24T18:04:04.424Z,35.60
2022-08-24T18:06:33.852Z,35.10
2022-08-24T18:09:06.870Z,34.60
2022-08-24T18:11:37.220Z,34.20
2022-08-24T18:14:05.703Z,33.80
2022-08-24T18:16:34.273Z,33.40
2022-08-24T18:19:03.400Z,33.10
2022-08-24T18:21:32.169Z,32.70
2022-08-24T18:24:01.551Z,32.40
2022-08-24T18:26:31.677Z,32.10
2022-08-24T18:29:08.941Z,31.80
2022-08-24T18:31:37.971Z,31.60
2022-08-24T18:34:06.883Z,31.30
2022-08-24T18:36:35.349Z,31.00
2022-08-24T18:39:07.169Z,30.80
2022-08-24T18:41:38.799Z,30.60
2022-08-24T18:44:15.584Z,30.30
2022-08-24T18:46:44.791Z,30.10
2022-08-24T18:49:13.805Z,29.90
2022-08-24T18:51:42.969Z,29.60
2022-08-24T18:54:14.312Z,29.40
2022-08-24T18:56:44.347Z,29.20
2022-08-24T18:59:15.666Z,29.10
2022-08-24T19:02:15.015Z,28.90
2022-08-24T19:04:46.813Z,28.70
2022-08-24T19:07:15.471Z,28.50
2022-08-24T19:09:44.228Z,28.30
2022-08-24T19:12:13.337Z,28.20
2022-08-24T19:14:46.350Z,28.10
2022-08-24T19:17:15.771Z,27.90
2022-08-24T19:19:45.878Z,27.80
2022-08-24T19:22:14.820Z,27.70
2022-08-24T19:24:44.310Z,27.50
2022-08-24T19:27:12.770Z,27.40
2022-08-24T19:29:55.490Z,27.30
2022-08-24T19:32:26.971Z,27.20
2022-08-24T19:34:56.275Z,27.10
2022-08-24T19:37:24.978Z,27.00
2022-08-24T19:39:53.636Z,26.90
2022-08-24T19:42:23.463Z,26.80
2022-08-24T19:45:13.140Z,26.70
2022-08-24T19:47:41.688Z,26.60
2022-08-24T19:50:11.612Z,26.50
2022-08-24T19:52:40.975Z,26.50
2022-08-24T19:55:10.934Z,26.40
2022-08-24T19:57:44.621Z,26.40
2022-08-24T20:00:28.379Z,26.30
2022-08-24T20:02:58.695Z,26.30
2022-08-24T20:05:29.069Z,26.20
2022-08-24T20:07:58.127Z,26.10
2022-08-24T20:10:27.501Z,26.00
2022-08-24T20:12:56.326Z,25.90
2022-08-24T20:15:27.274Z,25.90
2022-08-24T20:17:58.330Z,25.80
2022-08-24T20:20:29.561Z,25.70
2022-08-24T20:23:03.034Z,25.70
2022-08-24T20:25:31.958Z,25.70
2022-08-24T20:28:27.612Z,25.60
2022-08-24T20:30:52.594Z,25.60
2022-08-24T20:33:23.956Z,25.60
2022-08-24T20:35:52.628Z,25.60
2022-08-24T20:38:22.133Z,25.60
2022-08-24T20:40:51.182Z,25.70
2022-08-24T20:43:20.319Z,25.70
2022-08-24T20:45:53.046Z,25.60
2022-08-24T20:48:28.289Z,25.60
2022-08-24T20:50:57.322Z,25.60
2022-08-24T20:53:26.891Z,25.60
2022-08-24T20:55:58.148Z,25.60
2022-08-24T20:58:27.455Z,25.60
2022-08-24T21:00:57.803Z,25.50
2022-08-24T21:03:26.449Z,25.50
2022-08-24T21:05:55.009Z,25.50
2022-08-24T21:08:23.915Z,25.50
2022-08-24T21:10:54.637Z,25.50
2022-08-24T21:13:23.191Z,25.50
2022-08-24T21:15:52.397Z,25.40
2022-08-24T21:18:22.361Z,25.40
2022-08-24T21:21:03.414Z,25.30
2022-08-24T21:23:34.559Z,25.30
2022-08-24T21:26:05.815Z,25.30
2022-08-24T21:28:36.995Z,25.20
2022-08-24T21:31:06.506Z,25.10
2022-08-24T21:33:53.948Z,25.10
2022-08-24T21:36:24.512Z,25.00
2022-08-24T21:38:53.588Z,24.90
2022-08-24T21:41:23.184Z,24.80
2022-08-24T21:43:54.334Z,24.70
2022-08-24T21:46:25.134Z,24.70
2022-08-24T21:48:55.058Z,24.70
2022-08-24T21:51:26.741Z,24.70
2022-08-24T21:53:59.423Z,24.70
2022-08-24T21:56:32.449Z,24.80
2022-08-24T21:59:01.595Z,24.80
2022-08-24T22:01:30.511Z,24.80
2022-08-24T22:04:00.849Z,24.80
2022-08-24T22:06:31.741Z,24.80
2022-08-24T22:09:01.964Z,24.80
2022-08-24T22:11:31.675Z,24.70
2022-08-24T22:14:00.095Z,24.70
2022-08-24T22:16:28.668Z,24.60
2022-08-24T22:18:57.336Z,24.50
2022-08-24T22:21:30.471Z,24.50
2022-08-24T22:24:00.297Z,24.50
2022-08-24T22:26:31.017Z,24.50
2022-08-24T22:29:00.429Z,24.50
2022-08-24T22:31:31.099Z,24.50
2022-08-24T22:34:01.972Z,24.50
2022-08-24T22:36:32.110Z,24.50
2022-08-24T22:39:01.619Z,24.50
2022-08-24T22:41:32.471Z,24.40
2022-08-24T22:44:18.971Z,24.30
2022-08-24T22:46:47.713Z,24.40
2022-08-24T22:49:16.782Z,24.30
2022-08-24T22:51:47.491Z,24.30
2022-08-24T22:54:17.020Z,24.40
2022-08-24T22:56:47.846Z,24.40
2022-08-24T22:59:19.118Z,24.40
2022-08-24T23:01:51.967Z,24.40
2022-08-24T23:04:23.517Z,24.40
2022-08-24T23:06:55.020Z,24.40
2022-08-24T23:09:25.282Z,24.30
2022-08-24T23:11:54.267Z,24.30
2022-08-24T23:14:24.520Z,24.30
2022-08-24T23:16:54.061Z,24.10
2022-08-24T23:19:41.800Z,24.00
2022-08-24T23:22:13.975Z,23.80
2022-08-24T23:24:43.719Z,23.60
2022-08-24T23:27:15.010Z,23.40
2022-08-24T23:29:46.100Z,23.20
2022-08-24T23:32:17.998Z,23.10
2022-08-24T23:34:47.965Z,23.00
2022-08-24T23:37:19.254Z,22.90
2022-08-24T23:39:47.863Z,22.80
2022-08-24T23:42:16.657Z,22.70
2022-08-24T23:44:45.078Z,22.60
2022-08-24T23:47:14.131Z,22.50
2022-08-24T23:49:42.803Z,22.50
2022-08-24T23:52:26.450Z,22.40
2022-08-24T23:55:20.224Z,22.30
2022-08-24T23:57:47.933Z,22.30
