createdAt,value
2019-04-23T00:01:05.193Z,12.70
2019-04-23T00:01:49.214Z,12.67
2019-04-23T00:02:50.918Z,12.56
2019-04-23T00:03:46.967Z,12.63
2019-04-23T00:04:51.200Z,12.49
2019-04-23T00:05:48.176Z,12.46
2019-04-23T00:07:03.489Z,12.52
2019-04-23T00:07:59.174Z,12.57
2019-04-23T00:08:58.099Z,12.54
2019-04-23T00:09:47.044Z,12.54
2019-04-23T00:10:51.534Z,12.63
2019-04-23T00:11:54.221Z,12.52
2019-04-23T00:12:49.617Z,12.52
2019-04-23T00:13:56.457Z,12.34
2019-04-23T00:14:55.041Z,12.44
2019-04-23T00:15:53.196Z,12.34
2019-04-23T00:16:52.121Z,12.48
2019-04-23T00:17:48.956Z,12.44
2019-04-23T00:18:46.498Z,12.49
2019-04-23T00:19:48.558Z,12.39
2019-04-23T00:20:54.954Z,12.44
2019-04-23T00:21:47.872Z,12.44
2019-04-23T00:22:54.709Z,12.44
2019-04-23T00:23:57.107Z,12.42
2019-04-23T00:27:01.956Z,12.24
2019-04-23T00:27:55.222Z,12.24
2019-04-23T00:29:00.568Z,12.15
2019-04-23T00:29:53.146Z,12.15
2019-04-23T00:30:54.974Z,12.15
2019-04-23T00:31:56.047Z,12.16
2019-04-23T00:32:46.158Z,12.16
2019-04-23T00:33:52.742Z,12.15
2019-04-23T00:36:03.432Z,12.20
2019-04-23T00:36:53.481Z,12.16
2019-04-23T00:37:51.392Z,12.16
2019-04-23T00:40:51.405Z,12.16
2019-04-23T00:41:54.972Z,12.15
2019-04-23T00:42:51.506Z,12.11
2019-04-23T00:43:57.822Z,12.12
2019-04-23T00:44:51.504Z,12.08
2019-04-23T00:45:59.401Z,12.11
2019-04-23T00:46:48.978Z,12.01
2019-04-23T00:47:52.546Z,12.01
2019-04-23T00:48:54.431Z,12.04
2019-04-23T00:49:50.889Z,12.02
2019-04-23T00:50:52.449Z,11.93
2019-04-23T00:51:54.812Z,11.99
2019-04-23T00:52:45.855Z,12.01
2019-04-23T00:53:43.825Z,12.05
2019-04-23T00:55:52.773Z,11.97
2019-04-23T00:56:54.478Z,11.87
2019-04-23T00:57:50.145Z,11.89
2019-04-23T00:58:49.499Z,11.87
2019-04-23T00:59:53.618Z,11.78
2019-04-23T01:01:56.817Z,11.89
2019-04-23T01:02:52.894Z,11.93
2019-04-23T01:03:48.520Z,11.93
2019-04-23T01:04:48.086Z,11.97
2019-04-23T01:05:48.894Z,11.77
2019-04-23T01:06:54.547Z,11.82
2019-04-23T01:08:50.736Z,11.83
2019-04-23T01:09:52.453Z,11.75
2019-04-23T01:10:54.012Z,11.83
2019-04-23T01:11:52.137Z,11.75
2019-04-23T01:12:51.692Z,11.74
2019-04-23T01:13:48.957Z,11.70
2019-04-23T01:14:48.221Z,11.71
2019-04-23T01:16:45.862Z,11.70
2019-04-23T01:19:49.468Z,11.70
2019-04-23T01:20:50.293Z,11.72
2019-04-23T01:21:28.451Z,11.74
2019-04-23T01:22:27.414Z,11.65
2019-04-23T01:23:34.930Z,11.71
2019-04-23T01:24:30.717Z,11.70
2019-04-23T01:25:39.594Z,11.62
2019-04-23T01:26:50.043Z,11.68
2019-04-23T01:28:55.769Z,11.64
2019-04-23T01:29:58.601Z,11.74
2019-04-23T01:30:59.765Z,11.75
2019-04-23T01:31:51.752Z,11.68
2019-04-23T01:32:54.812Z,11.65
2019-04-23T01:33:53.209Z,11.53
2019-04-23T01:35:05.369Z,11.59
2019-04-23T01:36:03.995Z,11.62
2019-04-23T01:36:51.583Z,11.64
2019-04-23T01:37:46.678Z,11.72
2019-04-23T01:38:54.999Z,11.54
2019-04-23T01:39:54.444Z,11.61
2019-04-23T01:40:47.197Z,11.53
2019-04-23T01:41:58.667Z,11.61
2019-04-23T01:43:03.022Z,11.53
2019-04-23T01:44:06.996Z,11.57
2019-04-23T01:45:13.274Z,11.52
2019-04-23T01:45:50.262Z,11.57
2019-04-23T01:46:54.480Z,11.57
2019-04-23T01:48:51.914Z,11.59
2019-04-23T01:50:52.848Z,11.50
2019-04-23T01:51:55.729Z,11.44
2019-04-23T01:53:49.774Z,11.46
2019-04-23T01:54:59.122Z,11.38
2019-04-23T01:55:52.999Z,11.39
2019-04-23T01:56:47.481Z,11.38
2019-04-23T01:58:52.992Z,11.31
2019-04-23T01:59:58.369Z,11.35
2019-04-23T02:00:54.489Z,11.36
2019-04-23T02:01:50.374Z,11.35
2019-04-23T02:02:55.563Z,11.35
2019-04-23T02:04:01.582Z,11.29
2019-04-23T02:05:07.199Z,11.31
2019-04-23T02:05:55.807Z,11.32
2019-04-23T02:06:53.712Z,11.25
2019-04-23T02:07:56.903Z,11.24
2019-04-23T02:08:52.458Z,11.31
2019-04-23T02:09:58.674Z,11.20
2019-04-23T02:10:56.423Z,11.31
2019-04-23T02:11:55.223Z,11.31
2019-04-23T02:12:55.640Z,11.25
2019-04-23T02:14:11.246Z,11.27
2019-04-23T02:14:57.866Z,11.19
2019-04-23T02:16:05.103Z,11.19
2019-04-23T02:16:51.537Z,11.27
2019-04-23T02:18:00.414Z,11.19
2019-04-23T02:19:11.440Z,11.25
2019-04-23T02:19:53.221Z,11.28
2019-04-23T02:20:53.765Z,11.24
2019-04-23T02:22:01.505Z,11.16
2019-04-23T02:23:47.976Z,11.20
2019-04-23T02:24:59.456Z,11.19
2019-04-23T02:26:50.803Z,11.27
2019-04-23T02:28:01.846Z,11.25
2019-04-23T02:28:57.621Z,11.19
2019-04-23T02:30:12.539Z,11.14
2019-04-23T02:31:12.005Z,11.13
2019-04-23T02:33:12.698Z,11.14
2019-04-23T02:34:00.634Z,11.11
2019-04-23T02:35:17.040Z,11.16
2019-04-23T02:35:58.716Z,11.11
2019-04-23T02:40:08.686Z,11.09
2019-04-23T02:41:04.580Z,11.06
2019-04-23T02:42:09.115Z,10.99
2019-04-23T02:43:09.510Z,11.06
2019-04-23T02:44:06.982Z,11.06
2019-04-23T02:44:56.434Z,11.06
2019-04-23T02:46:01.910Z,11.02
2019-04-23T02:47:17.133Z,11.10
2019-04-23T02:48:10.758Z,11.03
2019-04-23T02:50:12.734Z,10.95
2019-04-23T02:51:10.864Z,11.02
2019-04-23T02:51:59.392Z,11.10
2019-04-23T02:53:09.295Z,11.06
2019-04-23T02:54:12.710Z,11.07
2019-04-23T02:55:00.902Z,11.01
2019-04-23T02:56:04.406Z,11.07
2019-04-23T02:58:07.762Z,11.01
2019-04-23T02:59:05.720Z,11.07
2019-04-23T03:00:20.980Z,11.11
2019-04-23T03:02:12.112Z,11.09
2019-04-23T03:03:14.283Z,11.02
2019-04-23T03:03:59.837Z,10.98
2019-04-23T03:04:56.957Z,11.02
2019-04-23T03:07:03.365Z,11.01
2019-04-23T03:07:59.946Z,10.96
2019-04-23T03:08:57.259Z,10.99
2019-04-23T03:10:02.907Z,10.99
2019-04-23T03:11:15.555Z,11.01
2019-04-23T03:12:00.581Z,11.01
2019-04-23T03:13:21.288Z,11.06
2019-04-23T03:14:00.317Z,11.01
2019-04-23T03:15:15.059Z,10.94
2019-04-23T03:16:06.274Z,11.02
2019-04-23T03:16:56.702Z,11.01
2019-04-23T03:18:16.330Z,11.02
2019-04-23T03:20:10.558Z,11.06
2019-04-23T03:21:15.484Z,10.98
2019-04-23T03:21:56.134Z,10.99
2019-04-23T03:23:03.614Z,10.98
2019-04-23T03:24:05.257Z,10.99
2019-04-23T03:25:56.911Z,10.89
2019-04-23T03:27:09.866Z,10.92
2019-04-23T03:27:56.428Z,10.91
2019-04-23T03:30:42.394Z,11.01
2019-04-23T03:32:31.067Z,10.89
2019-04-23T03:38:16.556Z,10.95
2019-04-23T03:40:11.467Z,10.92
2019-04-23T03:41:07.081Z,10.96
2019-04-23T03:42:02.779Z,10.84
2019-04-23T03:43:46.554Z,10.78
2019-04-23T03:46:11.593Z,10.86
2019-04-23T03:48:03.075Z,10.96
2019-04-23T03:48:54.874Z,10.88
2019-04-23T03:50:14.784Z,10.95
2019-04-23T03:50:52.962Z,10.91
2019-04-23T03:52:02.072Z,10.80
2019-04-23T03:52:55.251Z,10.78
2019-04-23T03:54:21.834Z,10.83
2019-04-23T03:54:48.692Z,10.83
2019-04-23T03:56:05.065Z,10.81
2019-04-23T03:57:54.163Z,10.88
2019-04-23T03:59:03.359Z,10.92
2019-04-23T04:00:58.979Z,10.96
2019-04-23T04:03:26.985Z,10.94
2019-04-23T04:04:22.721Z,10.96
2019-04-23T04:04:55.851Z,10.86
2019-04-23T04:08:10.278Z,10.98
2019-04-23T04:09:08.133Z,11.01
2019-04-23T04:09:51.711Z,11.06
2019-04-23T04:11:09.616Z,11.09
2019-04-23T04:11:54.878Z,11.09
2019-04-23T04:12:56.849Z,11.07
2019-04-23T04:14:30.209Z,10.99
2019-04-23T04:16:00.798Z,11.01
2019-04-23T04:18:11.774Z,10.99
2019-04-23T04:19:56.533Z,11.06
2019-04-23T04:21:01.078Z,11.13
2019-04-23T04:21:58.575Z,11.11
2019-04-23T04:23:07.820Z,11.16
2019-04-23T04:25:02.434Z,11.14
2019-04-23T04:25:56.534Z,11.14
2019-04-23T04:28:06.654Z,11.17
2019-04-23T04:29:01.278Z,11.19
2019-04-23T04:30:00.886Z,11.20
2019-04-23T04:30:54.537Z,11.20
2019-04-23T04:33:07.502Z,11.24
2019-04-23T04:36:10.589Z,11.20
2019-04-23T04:37:27.287Z,11.21
2019-04-23T04:38:25.658Z,11.25
2019-04-23T04:38:54.444Z,11.24
2019-04-23T04:41:57.040Z,11.34
2019-04-23T04:43:11.303Z,11.31
2019-04-23T04:44:17.558Z,11.44
2019-04-23T04:47:55.629Z,11.38
2019-04-23T04:49:07.911Z,11.36
2019-04-23T04:51:00.038Z,11.36
2019-04-23T04:52:13.473Z,11.29
2019-04-23T04:54:55.950Z,11.49
2019-04-23T04:56:06.870Z,11.41
2019-04-23T04:58:13.098Z,11.39
2019-04-23T04:59:11.908Z,11.44
2019-04-23T05:03:17.944Z,11.35
2019-04-23T05:03:43.272Z,11.24
2019-04-23T05:05:05.578Z,11.34
2019-04-23T05:07:56.294Z,11.36
2019-04-23T05:11:04.859Z,11.39
2019-04-23T05:13:11.925Z,11.47
2019-04-23T05:14:08.287Z,11.49
2019-04-23T05:15:14.268Z,11.59
2019-04-23T05:15:50.074Z,11.50
2019-04-23T05:16:58.728Z,11.50
2019-04-23T05:17:59.926Z,11.49
2019-04-23T05:19:02.009Z,11.49
2019-04-23T05:21:00.233Z,11.57
2019-04-23T05:21:58.783Z,11.53
2019-04-23T05:23:09.175Z,11.54
2019-04-23T05:23:52.401Z,11.65
2019-04-23T05:24:52.537Z,11.56
2019-04-23T05:25:49.946Z,11.56
2019-04-23T05:26:46.493Z,11.72
2019-04-23T05:28:05.622Z,11.67
2019-04-23T05:29:06.304Z,11.57
2019-04-23T05:29:54.394Z,11.67
2019-04-23T05:31:12.147Z,11.64
2019-04-23T05:31:47.013Z,11.68
2019-04-23T05:32:57.932Z,11.64
2019-04-23T05:33:52.318Z,11.68
2019-04-23T05:34:50.437Z,11.75
2019-04-23T05:38:10.292Z,11.80
2019-04-23T05:39:54.630Z,12.04
2019-04-23T05:40:53.615Z,12.08
2019-04-23T05:42:52.174Z,12.20
2019-04-23T05:43:52.565Z,12.27
2019-04-23T05:45:14.395Z,12.29
2019-04-23T05:45:49.563Z,12.44
2019-04-23T05:46:55.679Z,12.44
2019-04-23T05:48:04.577Z,12.51
2019-04-23T05:48:52.337Z,12.49
2019-04-23T05:49:55.026Z,12.54
2019-04-23T05:50:57.757Z,12.78
2019-04-23T05:52:52.799Z,12.82
2019-04-23T05:53:51.289Z,12.87
2019-04-23T05:54:56.284Z,12.88
2019-04-23T05:55:58.444Z,12.88
2019-04-23T05:56:54.106Z,13.20
2019-04-23T05:57:52.475Z,13.30
2019-04-23T05:58:55.867Z,13.30
2019-04-23T05:59:46.796Z,13.61
2019-04-23T06:01:02.591Z,13.87
2019-04-23T06:02:56.635Z,13.63
2019-04-23T06:03:56.741Z,13.79
2019-04-23T06:04:51.125Z,13.94
2019-04-23T06:05:54.084Z,14.04
2019-04-23T06:08:12.003Z,13.98
2019-04-23T06:08:53.258Z,14.16
2019-04-23T06:09:53.242Z,14.24
2019-04-23T06:11:00.837Z,14.14
2019-04-23T06:12:55.796Z,13.77
2019-04-23T06:13:43.028Z,13.76
2019-04-23T06:14:52.526Z,13.74
2019-04-23T06:15:50.421Z,13.88
2019-04-23T06:17:02.111Z,13.76
2019-04-23T06:17:55.834Z,13.76
2019-04-23T06:18:59.252Z,13.80
2019-04-23T06:19:49.585Z,13.99
2019-04-23T06:22:04.448Z,14.20
2019-04-23T06:22:49.540Z,14.14
2019-04-23T06:23:55.475Z,13.95
2019-04-23T06:24:49.156Z,14.02
2019-04-23T06:26:11.232Z,14.13
2019-04-23T06:26:54.287Z,14.17
2019-04-23T06:27:54.397Z,14.10
2019-04-23T06:28:50.903Z,14.17
2019-04-23T06:30:01.124Z,14.14
2019-04-23T06:30:58.920Z,14.25
2019-04-23T06:31:50.883Z,14.43
2019-04-23T06:32:53.612Z,14.35
2019-04-23T06:33:48.116Z,14.37
2019-04-23T06:35:11.707Z,14.35
2019-04-23T06:35:51.556Z,14.54
2019-04-23T06:36:51.246Z,14.42
2019-04-23T06:38:14.397Z,14.52
2019-04-23T06:39:48.090Z,14.94
2019-04-23T06:40:48.827Z,15.02
2019-04-23T06:41:53.058Z,14.94
2019-04-23T06:42:53.240Z,14.71
2019-04-23T06:44:00.315Z,14.65
2019-04-23T06:44:54.920Z,14.62
2019-04-23T06:45:44.516Z,14.61
2019-04-23T06:47:56.489Z,14.84
2019-04-23T06:48:47.006Z,14.88
2019-04-23T06:49:54.511Z,14.98
2019-04-23T06:52:02.345Z,14.86
2019-04-23T06:52:45.512Z,14.72
2019-04-23T06:53:55.124Z,14.67
2019-04-23T06:54:56.175Z,14.78
2019-04-23T06:55:49.539Z,14.74
2019-04-23T06:57:00.693Z,14.98
2019-04-23T06:57:52.023Z,15.12
2019-04-23T06:58:57.228Z,15.15
2019-04-23T06:59:48.609Z,15.03
2019-04-23T07:00:51.277Z,15.02
2019-04-23T07:01:47.881Z,15.01
2019-04-23T07:02:54.065Z,14.90
2019-04-23T07:03:52.220Z,14.94
2019-04-23T07:04:57.151Z,15.03
2019-04-23T07:05:55.466Z,14.99
2019-04-23T07:06:56.586Z,15.03
2019-04-23T07:07:55.246Z,14.81
2019-04-23T07:09:05.443Z,14.80
2019-04-23T07:09:45.311Z,14.81
2019-04-23T07:10:54.307Z,14.95
2019-04-23T07:12:50.825Z,15.06
2019-04-23T07:15:00.866Z,15.28
2019-04-23T07:15:55.260Z,15.48
2019-04-23T07:16:51.561Z,15.63
2019-04-23T07:17:51.979Z,15.51
2019-04-23T07:18:47.013Z,15.59
2019-04-23T07:19:48.441Z,15.48
2019-04-23T07:20:50.594Z,15.48
2019-04-23T07:21:50.596Z,15.43
2019-04-23T07:22:53.875Z,15.33
2019-04-23T07:24:08.669Z,15.24
2019-04-23T07:24:50.368Z,15.33
2019-04-23T07:25:59.815Z,15.36
2019-04-23T07:26:42.495Z,15.46
2019-04-23T07:27:49.367Z,15.61
2019-04-23T07:28:53.341Z,15.54
2019-04-23T07:30:00.127Z,15.61
2019-04-23T07:30:51.156Z,15.57
2019-04-23T07:32:50.509Z,15.27
2019-04-23T07:34:55.313Z,15.63
2019-04-23T07:35:51.929Z,15.45
2019-04-23T07:36:47.362Z,15.39
2019-04-23T07:37:59.588Z,15.48
2019-04-23T07:39:59.041Z,15.42
2019-04-23T07:40:46.636Z,15.56
2019-04-23T07:41:56.001Z,15.54
2019-04-23T07:42:51.094Z,15.74
2019-04-23T07:43:54.778Z,15.92
2019-04-23T07:44:56.427Z,15.78
2019-04-23T07:45:54.741Z,15.88
2019-04-23T07:47:03.303Z,15.97
2019-04-23T07:47:54.093Z,15.88
2019-04-23T07:48:47.954Z,15.68
2019-04-23T07:50:04.117Z,15.52
2019-04-23T07:50:49.439Z,15.46
2019-04-23T07:51:56.904Z,15.57
2019-04-23T07:52:58.650Z,15.45
2019-04-23T07:53:58.189Z,15.30
2019-04-23T07:54:58.697Z,15.27
2019-04-23T07:55:56.835Z,15.33
2019-04-23T07:56:54.018Z,15.54
2019-04-23T07:58:00.740Z,15.51
2019-04-23T07:58:44.776Z,15.82
2019-04-23T07:59:59.196Z,15.86
2019-04-23T08:01:52.359Z,15.86
2019-04-23T08:02:57.594Z,15.70
2019-04-23T08:03:48.206Z,15.78
2019-04-23T08:05:43.694Z,15.88
2019-04-23T08:06:56.038Z,16.20
2019-04-23T08:07:54.181Z,16.09
2019-04-23T08:08:50.868Z,16.03
2019-04-23T08:09:53.302Z,15.82
2019-04-23T08:11:03.071Z,15.75
2019-04-23T08:11:54.500Z,15.82
2019-04-23T08:12:56.289Z,15.85
2019-04-23T08:14:53.222Z,16.04
2019-04-23T08:15:48.085Z,16.01
2019-04-23T08:16:46.590Z,16.11
2019-04-23T08:17:56.113Z,16.07
2019-04-23T08:19:56.250Z,16.25
2019-04-23T08:20:49.048Z,16.16
2019-04-23T08:21:58.160Z,16.18
2019-04-23T08:22:45.504Z,16.16
2019-04-23T08:23:52.199Z,16.42
2019-04-23T08:24:57.293Z,16.48
2019-04-23T08:25:55.920Z,16.70
2019-04-23T08:27:48.526Z,16.58
2019-04-23T08:29:01.071Z,16.67
2019-04-23T08:29:45.851Z,16.40
2019-04-23T08:30:57.213Z,16.26
2019-04-23T08:31:52.849Z,16.26
2019-04-23T08:32:52.147Z,16.31
2019-04-23T08:33:57.355Z,16.45
2019-04-23T08:34:58.627Z,16.58
2019-04-23T08:35:50.681Z,16.70
2019-04-23T08:36:50.170Z,16.71
2019-04-23T08:38:00.952Z,16.83
2019-04-23T08:38:57.536Z,16.73
2019-04-23T08:39:49.295Z,16.74
2019-04-23T08:40:55.645Z,16.86
2019-04-23T08:43:12.904Z,17.10
2019-04-23T08:44:01.131Z,17.15
2019-04-23T08:45:00.876Z,17.17
2019-04-23T08:45:46.255Z,17.25
2019-04-23T08:46:56.989Z,17.30
2019-04-23T08:47:56.534Z,17.26
2019-04-23T08:48:55.721Z,17.29
2019-04-23T08:49:47.649Z,17.15
2019-04-23T08:50:44.193Z,17.28
2019-04-23T08:51:51.697Z,17.38
2019-04-23T08:53:02.223Z,17.26
2019-04-23T08:53:47.540Z,17.30
2019-04-23T08:54:58.062Z,17.47
2019-04-23T08:55:49.945Z,17.26
2019-04-23T08:56:56.949Z,17.13
2019-04-23T08:57:43.952Z,17.06
2019-04-23T08:58:50.865Z,16.98
2019-04-23T08:59:47.355Z,16.88
2019-04-23T09:00:55.352Z,16.60
2019-04-23T09:02:09.310Z,16.74
2019-04-23T09:02:55.034Z,16.78
2019-04-23T09:03:49.354Z,16.90
2019-04-23T09:04:55.312Z,16.85
2019-04-23T09:06:53.351Z,17.29
2019-04-23T09:07:55.221Z,17.35
2019-04-23T09:09:10.431Z,17.38
2019-04-23T09:09:50.889Z,17.40
2019-04-23T09:10:55.888Z,17.26
2019-04-23T09:12:53.798Z,16.88
2019-04-23T09:14:52.397Z,17.04
2019-04-23T09:15:49.916Z,17.06
2019-04-23T09:16:52.849Z,17.32
2019-04-23T09:18:47.346Z,17.48
2019-04-23T09:20:06.541Z,17.51
2019-04-23T09:20:41.417Z,17.62
2019-04-23T09:21:53.288Z,17.50
2019-04-23T09:22:46.461Z,17.44
2019-04-23T09:25:54.366Z,17.41
2019-04-23T09:26:51.746Z,17.43
2019-04-23T09:27:44.173Z,17.54
2019-04-23T09:30:08.014Z,17.51
2019-04-23T09:32:49.193Z,17.81
2019-04-23T09:33:54.845Z,17.74
2019-04-23T09:34:58.748Z,17.88
2019-04-23T09:35:50.599Z,17.87
2019-04-23T09:36:53.755Z,18.02
2019-04-23T09:39:51.264Z,17.46
2019-04-23T09:41:42.136Z,17.55
2019-04-23T09:42:54.566Z,17.76
2019-04-23T09:44:21.625Z,17.50
2019-04-23T09:45:48.624Z,17.66
2019-04-23T09:46:53.273Z,17.64
2019-04-23T09:47:55.199Z,17.64
2019-04-23T09:48:58.015Z,17.50
2019-04-23T09:49:46.583Z,17.62
2019-04-23T09:50:52.682Z,17.57
2019-04-23T09:51:54.470Z,17.57
2019-04-23T09:53:01.828Z,17.82
2019-04-23T09:53:51.224Z,17.99
2019-04-23T09:55:01.661Z,17.84
2019-04-23T09:55:41.790Z,17.87
2019-04-23T09:56:51.184Z,17.78
2019-04-23T09:57:52.283Z,17.57
2019-04-23T09:58:59.173Z,17.69
2019-04-23T09:59:49.050Z,17.91
2019-04-23T10:00:59.049Z,17.79
2019-04-23T10:01:40.935Z,17.88
2019-04-23T10:02:34.281Z,18.00
2019-04-23T10:03:38.488Z,18.03
2019-04-23T10:04:36.614Z,17.87
2019-04-23T10:05:30.897Z,17.89
2019-04-23T10:06:26.530Z,18.12
2019-04-23T10:07:34.907Z,17.99
2019-04-23T10:08:27.950Z,17.78
2019-04-23T10:09:22.712Z,17.73
2019-04-23T10:10:20.768Z,17.87
2019-04-23T10:11:22.049Z,17.89
2019-04-23T10:12:22.016Z,17.92
2019-04-23T10:13:21.905Z,17.92
2019-04-23T10:14:20.829Z,17.81
2019-04-23T10:15:26.237Z,17.95
2019-04-23T10:16:25.295Z,18.03
2019-04-23T10:17:20.759Z,17.88
2019-04-23T10:18:20.388Z,17.76
2019-04-23T10:19:20.368Z,17.70
2019-04-23T10:20:20.669Z,17.64
2019-04-23T10:21:21.469Z,17.74
2019-04-23T10:22:20.333Z,17.69
2019-04-23T10:23:21.273Z,17.53
2019-04-23T10:24:21.069Z,17.38
2019-04-23T10:25:21.005Z,17.48
2019-04-23T10:26:21.742Z,17.63
2019-04-23T10:27:21.100Z,17.64
2019-04-23T10:28:22.104Z,17.63
2019-04-23T10:29:20.257Z,17.63
2019-04-23T10:30:21.719Z,17.69
2019-04-23T10:31:20.921Z,17.74
2019-04-23T10:32:21.743Z,17.78
2019-04-23T10:33:21.314Z,17.88
2019-04-23T10:34:21.153Z,18.07
2019-04-23T10:35:32.156Z,17.85
2019-04-23T10:36:25.035Z,17.91
2019-04-23T10:37:35.686Z,17.87
2019-04-23T10:38:22.563Z,17.74
2019-04-23T10:39:25.834Z,17.76
2019-04-23T10:40:28.093Z,17.91
2019-04-23T10:41:22.550Z,18.02
2019-04-23T10:42:21.847Z,17.82
2019-04-23T10:43:20.673Z,17.78
2019-04-23T10:44:21.477Z,17.78
2019-04-23T10:45:28.928Z,17.91
2019-04-23T10:46:42.974Z,17.88
2019-04-23T10:47:45.323Z,18.02
2019-04-23T10:48:49.414Z,17.95
2019-04-23T10:52:53.594Z,18.22
2019-04-23T10:53:52.392Z,18.12
2019-04-23T10:54:45.418Z,18.18
2019-04-23T10:56:51.688Z,18.50
2019-04-23T10:57:45.895Z,18.37
2019-04-23T10:58:45.492Z,18.43
2019-04-23T10:59:49.000Z,18.50
2019-04-23T11:00:55.726Z,18.33
2019-04-23T11:01:52.938Z,18.19
2019-04-23T11:02:48.902Z,18.22
2019-04-23T11:06:08.776Z,18.28
2019-04-23T11:06:49.944Z,18.39
2019-04-23T11:07:48.802Z,18.42
2019-04-23T11:08:50.122Z,18.50
2019-04-23T11:10:00.677Z,18.50
2019-04-23T11:10:50.696Z,18.42
2019-04-23T11:11:52.472Z,18.29
2019-04-23T11:12:44.909Z,18.44
2019-04-23T11:14:53.400Z,18.47
2019-04-23T11:16:14.522Z,18.67
2019-04-23T11:20:01.275Z,18.47
2019-04-23T11:21:56.528Z,18.68
2019-04-23T11:22:56.784Z,18.70
2019-04-23T11:23:50.185Z,18.64
2019-04-23T11:24:50.280Z,18.64
2019-04-23T11:25:44.898Z,18.61
2019-04-23T11:26:49.589Z,18.65
2019-04-23T11:27:48.959Z,18.64
2019-04-23T11:28:44.219Z,18.68
2019-04-23T11:29:48.633Z,18.80
2019-04-23T11:31:03.488Z,18.90
2019-04-23T11:32:19.631Z,18.86
2019-04-23T11:33:04.477Z,18.84
2019-04-23T11:33:52.379Z,18.91
2019-04-23T11:36:01.457Z,19.14
2019-04-23T11:38:06.560Z,19.38
2019-04-23T11:38:56.093Z,19.31
2019-04-23T11:39:55.720Z,19.25
2019-04-23T11:40:41.790Z,19.39
2019-04-23T11:42:57.942Z,19.15
2019-04-23T11:43:49.035Z,19.11
2019-04-23T11:44:47.292Z,19.18
2019-04-23T11:49:53.390Z,19.24
2019-04-23T11:52:03.226Z,19.14
2019-04-23T11:53:01.237Z,19.17
2019-04-23T11:53:50.884Z,19.08
2019-04-23T11:54:55.149Z,19.01
2019-04-23T11:55:55.711Z,19.02
2019-04-23T11:57:14.213Z,19.13
2019-04-23T11:57:59.217Z,19.28
2019-04-23T11:58:44.652Z,19.23
2019-04-23T12:01:02.251Z,19.36
2019-04-23T12:01:52.195Z,19.43
2019-04-23T12:02:49.618Z,19.51
2019-04-23T12:04:02.780Z,19.60
2019-04-23T12:04:54.484Z,19.55
2019-04-23T12:05:50.613Z,19.50
2019-04-23T12:07:50.915Z,19.53
2019-04-23T12:10:02.761Z,19.70
2019-04-23T12:11:08.738Z,19.76
2019-04-23T12:11:58.118Z,19.66
2019-04-23T12:13:15.815Z,19.76
2019-04-23T12:13:52.599Z,19.76
2019-04-23T12:15:07.425Z,19.90
2019-04-23T12:15:50.570Z,19.72
2019-04-23T12:17:04.202Z,19.70
2019-04-23T12:19:12.879Z,19.66
2019-04-23T12:20:41.273Z,19.69
2019-04-23T12:21:52.831Z,19.66
2019-04-23T12:23:01.197Z,19.61
2019-04-23T12:25:06.415Z,19.69
2019-04-23T12:25:51.611Z,19.70
2019-04-23T12:26:56.437Z,19.80
2019-04-23T12:28:04.753Z,19.90
2019-04-23T12:28:50.872Z,19.88
2019-04-23T12:29:52.697Z,19.83
2019-04-23T12:30:57.335Z,19.80
2019-04-23T12:31:47.107Z,19.66
2019-04-23T12:32:53.778Z,19.61
2019-04-23T12:33:53.633Z,19.72
2019-04-23T12:35:40.791Z,19.88
2019-04-23T12:38:03.274Z,19.75
2019-04-23T12:38:49.273Z,19.87
2019-04-23T12:39:51.123Z,19.90
2019-04-23T12:40:46.549Z,19.78
2019-04-23T12:41:52.762Z,19.87
2019-04-23T12:42:58.686Z,19.75
2019-04-23T12:43:49.972Z,19.80
2019-04-23T12:44:58.111Z,19.88
2019-04-23T12:45:42.495Z,20.10
2019-04-23T12:49:07.576Z,20.12
2019-04-23T12:50:05.151Z,20.30
2019-04-23T12:50:50.094Z,20.27
2019-04-23T12:51:55.984Z,20.24
2019-04-23T12:53:39.926Z,20.43
2019-04-23T12:55:02.862Z,20.50
2019-04-23T12:55:43.834Z,20.50
2019-04-23T12:56:56.849Z,20.39
2019-04-23T12:58:08.639Z,20.31
2019-04-23T12:58:41.556Z,20.18
2019-04-23T12:59:50.375Z,20.06
2019-04-23T13:00:38.866Z,19.94
2019-04-23T13:01:49.759Z,20.09
2019-04-23T13:03:45.572Z,20.28
2019-04-23T13:04:48.376Z,20.27
2019-04-23T13:05:35.939Z,20.34
2019-04-23T13:06:47.137Z,20.27
2019-04-23T13:07:55.512Z,20.28
2019-04-23T13:09:01.411Z,20.41
2019-04-23T13:09:52.499Z,20.54
2019-04-23T13:11:49.679Z,20.56
2019-04-23T13:12:52.884Z,20.53
2019-04-23T13:14:49.098Z,20.46
2019-04-23T13:15:47.936Z,20.30
2019-04-23T13:16:58.986Z,20.23
2019-04-23T13:17:52.427Z,20.23
2019-04-23T13:19:16.870Z,20.18
2019-04-23T13:22:00.220Z,20.08
2019-04-23T13:23:47.427Z,20.05
2019-04-23T13:24:48.744Z,20.02
2019-04-23T13:25:52.844Z,20.09
2019-04-23T13:26:44.578Z,20.20
2019-04-23T13:27:55.587Z,20.25
2019-04-23T13:28:45.841Z,20.41
2019-04-23T13:29:50.091Z,20.51
2019-04-23T13:31:39.986Z,20.18
2019-04-23T13:32:55.910Z,20.12
2019-04-23T13:33:58.104Z,20.16
2019-04-23T13:35:12.864Z,20.12
2019-04-23T13:35:53.654Z,20.16
2019-04-23T13:36:53.958Z,20.12
2019-04-23T13:37:56.836Z,20.02
2019-04-23T13:39:45.414Z,20.12
2019-04-23T13:41:46.326Z,20.18
2019-04-23T13:43:42.583Z,20.27
2019-04-23T13:44:47.001Z,20.34
2019-04-23T13:46:49.830Z,20.49
2019-04-23T13:47:57.355Z,20.53
2019-04-23T13:48:44.932Z,20.53
2019-04-23T13:49:52.607Z,20.43
2019-04-23T13:51:46.622Z,20.41
2019-04-23T13:54:01.627Z,20.28
2019-04-23T13:55:44.460Z,20.42
2019-04-23T13:59:12.127Z,20.65
2019-04-23T13:59:48.494Z,20.69
2019-04-23T14:00:52.607Z,20.64
2019-04-23T14:01:39.944Z,20.62
2019-04-23T14:03:06.230Z,20.69
2019-04-23T14:03:50.493Z,20.72
2019-04-23T14:04:50.789Z,20.77
2019-04-23T14:05:52.789Z,20.65
2019-04-23T14:06:51.453Z,20.69
2019-04-23T14:10:48.056Z,20.68
2019-04-23T14:11:40.423Z,20.51
2019-04-23T14:13:01.893Z,20.42
2019-04-23T14:15:02.326Z,20.41
2019-04-23T14:15:53.913Z,20.35
2019-04-23T14:17:15.260Z,20.46
2019-04-23T14:18:11.061Z,20.49
2019-04-23T14:18:55.908Z,20.51
2019-04-23T14:19:45.646Z,20.65
2019-04-23T14:20:53.221Z,20.72
2019-04-23T14:21:45.975Z,20.81
2019-04-23T14:22:59.983Z,20.86
2019-04-23T14:26:05.243Z,20.95
2019-04-23T14:26:50.872Z,20.77
2019-04-23T14:27:58.006Z,20.79
2019-04-23T14:28:44.501Z,20.65
2019-04-23T14:29:56.055Z,20.69
2019-04-23T14:30:53.414Z,20.68
2019-04-23T14:31:43.421Z,20.53
2019-04-23T14:32:53.946Z,20.56
2019-04-23T14:34:54.242Z,20.74
2019-04-23T14:35:45.502Z,20.74
2019-04-23T14:36:52.726Z,20.83
2019-04-23T14:38:02.431Z,20.91
2019-04-23T14:39:47.606Z,20.76
2019-04-23T14:42:06.887Z,20.86
2019-04-23T14:43:03.555Z,20.89
2019-04-23T14:44:54.549Z,21.05
2019-04-23T14:46:13.184Z,21.08
2019-04-23T14:46:53.000Z,21.08
2019-04-23T14:48:00.929Z,21.09
2019-04-23T14:48:55.507Z,20.93
2019-04-23T14:50:09.288Z,20.95
2019-04-23T14:51:09.826Z,20.93
2019-04-23T14:52:58.886Z,20.62
2019-04-23T14:53:43.976Z,20.77
2019-04-23T14:55:22.422Z,20.69
2019-04-23T14:56:44.856Z,20.65
2019-04-23T14:58:06.284Z,20.72
2019-04-23T14:58:57.950Z,20.84
2019-04-23T14:59:48.018Z,20.81
2019-04-23T15:00:54.114Z,20.76
2019-04-23T15:02:57.296Z,20.72
2019-04-23T15:03:56.899Z,20.74
2019-04-23T15:04:47.671Z,20.71
2019-04-23T15:05:56.384Z,20.74
2019-04-23T15:06:54.858Z,20.61
2019-04-23T15:09:57.616Z,20.99
2019-04-23T15:10:57.051Z,21.09
2019-04-23T15:11:52.710Z,21.09
2019-04-23T15:12:54.047Z,21.13
2019-04-23T15:14:52.401Z,21.08
2019-04-23T15:15:55.653Z,21.13
2019-04-23T15:16:56.408Z,21.06
2019-04-23T15:17:49.613Z,20.87
2019-04-23T15:20:51.746Z,20.83
2019-04-23T15:21:53.764Z,20.72
2019-04-23T15:23:09.166Z,20.72
2019-04-23T15:24:00.444Z,20.72
2019-04-23T15:24:50.163Z,20.76
2019-04-23T15:26:50.923Z,20.77
2019-04-23T15:28:06.031Z,20.72
2019-04-23T15:28:26.112Z,20.66
2019-04-23T15:29:33.337Z,20.68
2019-04-23T15:30:45.908Z,20.69
2019-04-23T15:31:48.816Z,20.74
2019-04-23T15:32:54.408Z,20.72
2019-04-23T15:33:57.327Z,20.66
2019-04-23T15:34:47.262Z,20.65
2019-04-23T15:38:16.413Z,20.83
2019-04-23T15:38:55.870Z,20.89
2019-04-23T15:39:49.468Z,20.96
2019-04-23T15:40:45.428Z,20.99
2019-04-23T15:42:08.106Z,20.99
2019-04-23T15:42:50.788Z,21.13
2019-04-23T15:43:52.221Z,21.11
2019-04-23T15:44:49.043Z,21.01
2019-04-23T15:45:52.559Z,20.96