createdAt,value
2023-03-19T00:10:04.692Z,22.333
2023-03-19T00:25:06.632Z,22.051
2023-03-19T00:40:08.538Z,22.453
2023-03-19T00:55:10.478Z,22.413
2023-03-19T01:10:12.361Z,22.113
2023-03-19T01:25:14.314Z,22.02
2023-03-19T01:40:16.204Z,22.125
2023-03-19T01:55:18.122Z,21.917
2023-03-19T02:10:20.047Z,22.036
2023-03-19T02:25:21.922Z,21.447
2023-03-19T02:40:23.771Z,21.811
2023-03-19T02:55:25.675Z,21.909
2023-03-19T03:10:27.644Z,21.91
2023-03-19T03:25:29.843Z,22.118
2023-03-19T03:40:32.051Z,22.137
2023-03-19T03:55:34.251Z,21.955
2023-03-19T04:10:36.187Z,21.952
2023-03-19T04:25:38.111Z,20.977
2023-03-19T04:40:40.022Z,21.142
2023-03-19T04:55:42.002Z,21.262
2023-03-19T05:10:43.926Z,21.218
2023-03-19T05:25:45.916Z,21.394
2023-03-19T05:40:47.836Z,20.672
2023-03-19T05:55:49.741Z,20.785
2023-03-19T06:10:51.596Z,21.264
2023-03-19T06:25:53.460Z,20.935
2023-03-19T06:40:55.624Z,20.624
2023-03-19T06:55:57.601Z,21.018
2023-03-19T07:10:59.509Z,20.869
2023-03-19T07:26:01.519Z,20.052
2023-03-19T07:41:03.433Z,20.674
2023-03-19T07:56:05.332Z,20.345
2023-03-19T08:11:07.258Z,20.726
2023-03-19T08:26:09.384Z,20.268
2023-03-19T08:41:11.276Z,20.621
2023-03-19T08:56:13.293Z,20.395
2023-03-19T09:11:15.286Z,19.943
2023-03-19T09:26:17.236Z,20.383
2023-03-19T09:41:19.201Z,20.498
2023-03-19T09:56:21.083Z,19.695
2023-03-19T10:11:23.019Z,20.12
2023-03-19T10:26:24.958Z,20.612
2023-03-19T10:41:26.876Z,19.63
2023-03-19T10:56:28.768Z,20.124
2023-03-19T11:11:30.619Z,20.498
2023-03-19T11:26:32.481Z,19.407
2023-03-19T11:41:34.363Z,19.783
2023-03-19T11:56:38.029Z,20.373
2023-03-19T12:11:39.924Z,19.375
2023-03-19T12:26:41.795Z,19.542
2023-03-19T12:41:43.619Z,20.178
2023-03-19T12:56:45.458Z,19.246
2023-03-19T13:11:47.323Z,19.85
2023-03-19T13:26:49.180Z,20.129
2023-03-19T13:41:51.058Z,19.501
2023-03-19T13:56:52.917Z,19.875
2023-03-19T14:11:54.781Z,18.977
2023-03-19T14:26:56.627Z,19.583
2023-03-19T14:41:58.597Z,19.517
2023-03-19T14:57:00.421Z,19.459
2023-03-19T15:12:02.284Z,19.649
2023-03-19T15:27:04.151Z,19.063
2023-03-19T15:42:05.936Z,19.775
2023-03-19T15:57:07.763Z,18.758
2023-03-19T16:12:09.606Z,19.535
2023-03-19T16:27:11.422Z,19.474
2023-03-19T16:42:13.254Z,19.051
2023-03-19T16:57:15.131Z,19.886
2023-03-19T17:12:17.024Z,18.947
2023-03-19T17:27:18.850Z,19.44
2023-03-19T17:42:20.675Z,19.834
2023-03-19T17:57:22.508Z,19.332
2023-03-19T18:12:24.322Z,19.351
2023-03-19T18:27:26.233Z,19.456
2023-03-19T18:42:28.062Z,20.036
2023-03-19T18:57:29.888Z,19.488
2023-03-19T19:12:31.779Z,19.498
2023-03-19T19:27:33.659Z,19.58
2023-03-19T19:42:35.506Z,19.505
2023-03-19T19:57:37.377Z,19.75
2023-03-19T20:12:39.209Z,20.75
2023-03-19T20:27:41.070Z,21.747
2023-03-19T20:42:42.924Z,21.023
2023-03-19T20:57:44.772Z,21.247
2023-03-19T21:12:46.630Z,21.311
2023-03-19T21:27:48.689Z,21.107
2023-03-19T21:42:50.543Z,21.079
2023-03-19T21:57:52.402Z,21.044
2023-03-19T22:28:01.601Z,20.707
2023-03-19T22:43:03.528Z,22.175
2023-03-19T22:58:05.467Z,23.044
2023-03-19T23:13:07.432Z,22.013
2023-03-19T23:28:09.316Z,21.369
2023-03-19T23:43:11.220Z,21.276
2023-03-19T23:58:13.151Z,21.703
