createdAt,value
2018-05-31T00:00:06.773Z,21.61
2018-05-31T00:02:35.200Z,21.68
2018-05-31T00:05:03.600Z,22.33
2018-05-31T00:07:31.929Z,22.17
2018-05-31T00:10:00.254Z,22.04
2018-05-31T00:12:28.652Z,22.00
2018-05-31T00:14:56.997Z,21.91
2018-05-31T00:17:25.465Z,22.20
2018-05-31T00:19:53.871Z,22.59
2018-05-31T00:22:22.195Z,22.78
2018-05-31T00:24:50.584Z,22.90
2018-05-31T00:27:19.105Z,22.91
2018-05-31T00:29:47.521Z,22.54
2018-05-31T00:32:16.013Z,21.71
2018-05-31T00:34:44.503Z,21.69
2018-05-31T00:37:12.902Z,21.21
2018-05-31T00:39:41.373Z,20.57
2018-05-31T00:42:09.764Z,20.84
2018-05-31T00:44:38.136Z,21.15
2018-05-31T00:47:06.620Z,21.34
2018-05-31T00:49:35.005Z,21.94
2018-05-31T00:52:03.371Z,22.16
2018-05-31T00:54:31.722Z,22.04
2018-05-31T00:57:00.124Z,22.02
2018-05-31T00:59:28.485Z,21.77
2018-05-31T01:01:56.816Z,21.57
2018-05-31T01:04:25.208Z,21.35
2018-05-31T01:06:53.559Z,21.33
2018-05-31T01:09:21.877Z,21.69
2018-05-31T01:11:50.297Z,22.03
2018-05-31T01:14:18.623Z,22.09
2018-05-31T01:16:46.955Z,21.68
2018-05-31T01:19:15.299Z,20.76
2018-05-31T01:21:43.769Z,20.66
2018-05-31T01:24:12.240Z,20.40
2018-05-31T01:26:40.694Z,20.55
2018-05-31T01:29:09.111Z,20.87
2018-05-31T01:31:37.497Z,20.95
2018-05-31T01:34:05.845Z,20.85
2018-05-31T01:36:34.220Z,20.71
2018-05-31T01:39:02.568Z,21.34
2018-05-31T01:41:31.017Z,21.61
2018-05-31T01:43:59.409Z,21.46
2018-05-31T01:46:27.806Z,21.80
2018-05-31T01:48:56.196Z,21.13
2018-05-31T01:51:24.548Z,20.70
2018-05-31T01:53:52.871Z,20.40
2018-05-31T01:56:21.328Z,20.36
2018-05-31T01:58:49.683Z,20.47
2018-05-31T02:01:18.067Z,20.47
2018-05-31T02:03:46.404Z,20.69
2018-05-31T02:06:14.740Z,20.74
2018-05-31T02:08:43.223Z,21.04
2018-05-31T02:11:11.575Z,21.03
2018-05-31T02:13:39.948Z,20.96
2018-05-31T02:16:08.352Z,21.02
2018-05-31T02:18:36.807Z,20.51
2018-05-31T02:21:05.235Z,20.17
2018-05-31T02:23:33.559Z,20.29
2018-05-31T02:26:02.181Z,20.56
2018-05-31T02:28:30.527Z,20.14
2018-05-31T02:30:58.980Z,20.45
2018-05-31T02:33:27.340Z,20.32
2018-05-31T02:35:55.682Z,20.74
2018-05-31T02:38:24.140Z,19.89
2018-05-31T02:40:52.618Z,19.93
2018-05-31T02:43:20.996Z,20.05
2018-05-31T02:45:49.319Z,20.33
2018-05-31T02:48:17.689Z,20.07
2018-05-31T02:50:46.044Z,19.94
2018-05-31T02:53:14.409Z,19.52
2018-05-31T02:55:42.905Z,19.80
2018-05-31T02:58:11.340Z,19.92
2018-05-31T03:00:39.718Z,20.18
2018-05-31T03:03:08.045Z,20.01
2018-05-31T03:05:36.419Z,20.27
2018-05-31T03:08:04.784Z,20.66
2018-05-31T03:10:33.163Z,20.72
2018-05-31T03:13:01.633Z,20.67
2018-05-31T03:15:29.999Z,20.18
2018-05-31T03:17:58.379Z,20.14
2018-05-31T03:20:27.591Z,20.03
2018-05-31T03:22:55.975Z,20.04
2018-05-31T03:25:24.384Z,20.04
2018-05-31T03:27:52.730Z,20.31
2018-05-31T03:30:21.110Z,20.10
2018-05-31T03:32:49.447Z,19.54
2018-05-31T03:35:17.823Z,20.06
2018-05-31T03:37:46.146Z,20.60
2018-05-31T03:40:14.567Z,20.83
2018-05-31T03:42:42.902Z,20.34
2018-05-31T03:45:11.279Z,19.74
2018-05-31T03:47:39.623Z,20.19
2018-05-31T03:50:08.141Z,20.37
2018-05-31T03:52:36.506Z,20.06
2018-05-31T03:55:04.896Z,19.68
2018-05-31T03:57:33.291Z,19.80
2018-05-31T04:00:01.649Z,19.70
2018-05-31T04:02:30.075Z,19.34
2018-05-31T04:04:58.490Z,19.53
2018-05-31T04:07:26.865Z,19.63
2018-05-31T04:09:55.220Z,20.09
2018-05-31T04:12:23.603Z,20.30
2018-05-31T04:14:52.344Z,20.33
2018-05-31T04:17:20.799Z,20.13
2018-05-31T04:19:49.162Z,20.18
2018-05-31T04:22:17.573Z,20.46
2018-05-31T04:24:45.960Z,20.64
2018-05-31T04:27:14.296Z,20.56
2018-05-31T04:29:42.663Z,20.38
2018-05-31T04:32:11.871Z,20.59
2018-05-31T04:34:40.357Z,20.61
2018-05-31T04:37:08.837Z,20.73
2018-05-31T04:39:37.303Z,20.51
2018-05-31T04:42:05.724Z,20.60
2018-05-31T04:44:34.194Z,20.68
2018-05-31T04:47:02.588Z,20.52
2018-05-31T04:49:30.959Z,19.91
2018-05-31T04:51:59.285Z,20.05
2018-05-31T04:54:28.372Z,20.12
2018-05-31T04:56:56.758Z,20.36
2018-05-31T04:59:25.118Z,20.64
2018-05-31T05:01:53.460Z,20.80
2018-05-31T05:04:21.800Z,20.86
2018-05-31T05:06:50.139Z,20.91
2018-05-31T05:09:18.702Z,20.89
2018-05-31T05:11:47.059Z,20.64
2018-05-31T05:14:15.455Z,20.63
2018-05-31T05:16:43.822Z,20.43
2018-05-31T05:19:12.317Z,20.67
2018-05-31T05:21:40.716Z,20.71
2018-05-31T05:24:09.249Z,20.65
2018-05-31T05:26:37.663Z,20.74
2018-05-31T05:29:06.079Z,20.77
2018-05-31T05:31:35.325Z,20.71
2018-05-31T05:34:03.815Z,20.70
2018-05-31T05:36:32.154Z,20.88
2018-05-31T05:39:00.551Z,21.03
2018-05-31T05:41:28.890Z,21.08
2018-05-31T05:43:57.364Z,21.07
2018-05-31T05:46:38.507Z,21.03
2018-05-31T05:49:17.325Z,21.02
2018-05-31T05:51:45.695Z,20.78
2018-05-31T05:54:14.029Z,20.82
2018-05-31T05:56:42.662Z,20.88
2018-05-31T05:59:11.038Z,20.84
2018-05-31T06:01:39.632Z,20.91
2018-05-31T06:04:08.027Z,21.02
2018-05-31T06:06:36.402Z,21.17
2018-05-31T06:09:05.812Z,21.24
2018-05-31T06:11:34.199Z,21.30
2018-05-31T06:14:02.586Z,21.29
2018-05-31T06:16:31.307Z,21.22
2018-05-31T06:18:59.932Z,21.33
2018-05-31T06:21:52.024Z,21.35
2018-05-31T06:24:34.561Z,21.28
2018-05-31T06:27:02.940Z,21.39
2018-05-31T06:29:31.293Z,21.44
2018-05-31T06:31:59.765Z,21.48
2018-05-31T06:34:29.101Z,21.52
2018-05-31T06:36:57.420Z,21.55
2018-05-31T06:39:25.767Z,21.61
2018-05-31T06:41:54.158Z,21.66
2018-05-31T06:44:22.538Z,21.71
2018-05-31T06:46:50.903Z,21.73
2018-05-31T06:49:19.272Z,21.76
2018-05-31T06:51:47.669Z,21.80
2018-05-31T06:54:16.089Z,21.85
2018-05-31T06:56:44.473Z,21.93
2018-05-31T06:59:12.835Z,21.98
2018-05-31T07:01:41.227Z,22.06
2018-05-31T07:04:09.559Z,22.01
2018-05-31T07:06:37.943Z,22.06
2018-05-31T07:09:06.311Z,22.05
2018-05-31T07:11:34.671Z,22.12
2018-05-31T07:14:03.085Z,22.15
2018-05-31T07:16:31.478Z,22.18
2018-05-31T07:18:59.876Z,22.23
2018-05-31T07:21:28.286Z,22.32
2018-05-31T07:23:56.707Z,22.44
2018-05-31T07:26:25.064Z,22.53
2018-05-31T07:28:53.375Z,22.52
2018-05-31T07:31:21.735Z,22.54
2018-05-31T07:33:50.122Z,22.71
2018-05-31T07:36:18.495Z,22.70
2018-05-31T07:38:46.917Z,22.78
2018-05-31T07:41:15.183Z,22.71
2018-05-31T07:43:43.513Z,22.74
2018-05-31T07:46:11.961Z,22.90
2018-05-31T07:48:40.362Z,22.98
2018-05-31T07:51:08.667Z,22.91
2018-05-31T07:53:39.003Z,23.01
2018-05-31T07:56:07.325Z,23.06
2018-05-31T07:58:35.687Z,23.24
2018-05-31T08:01:06.962Z,23.23
2018-05-31T08:03:35.378Z,23.21
2018-05-31T08:06:03.731Z,23.29
2018-05-31T08:08:32.099Z,23.36
2018-05-31T08:11:00.509Z,23.44
2018-05-31T08:13:29.358Z,23.38
2018-05-31T08:15:57.950Z,23.38
2018-05-31T08:18:26.687Z,23.44
2018-05-31T08:20:55.425Z,23.50
2018-05-31T08:23:23.889Z,23.53
2018-05-31T08:25:52.493Z,23.60
2018-05-31T08:28:21.056Z,23.62
2018-05-31T08:30:50.162Z,23.57
2018-05-31T08:33:18.629Z,23.59
2018-05-31T08:35:47.016Z,23.82
2018-05-31T08:38:15.374Z,23.99
2018-05-31T08:40:43.868Z,23.99
2018-05-31T08:43:12.589Z,24.09
2018-05-31T08:45:40.973Z,24.06
2018-05-31T08:48:09.371Z,24.15
2018-05-31T08:50:37.771Z,24.10
2018-05-31T08:53:06.388Z,24.11
2018-05-31T08:55:34.792Z,24.17
2018-05-31T08:58:03.111Z,24.37
2018-05-31T09:00:31.517Z,24.21
2018-05-31T09:02:59.849Z,24.10
2018-05-31T09:05:28.811Z,24.19
2018-05-31T09:07:57.452Z,24.38
2018-05-31T09:10:25.804Z,24.27
2018-05-31T09:12:54.165Z,24.39
2018-05-31T09:15:22.579Z,24.63
2018-05-31T09:17:50.897Z,24.73
2018-05-31T09:20:19.267Z,24.78
2018-05-31T09:22:47.724Z,24.93
2018-05-31T09:25:16.409Z,25.14
2018-05-31T09:27:44.776Z,25.21
2018-05-31T09:30:13.264Z,25.18
2018-05-31T09:32:45.348Z,25.29
2018-05-31T09:35:14.017Z,25.39
2018-05-31T09:37:42.415Z,25.69
2018-05-31T09:40:18.500Z,25.71
2018-05-31T09:42:49.685Z,25.82
2018-05-31T09:45:25.966Z,25.85
2018-05-31T09:47:59.383Z,25.99
2018-05-31T09:50:27.973Z,26.08
2018-05-31T09:52:56.456Z,25.92
2018-05-31T09:55:25.121Z,26.29
2018-05-31T09:57:55.260Z,26.47
2018-05-31T10:00:40.017Z,26.44
2018-05-31T10:03:08.568Z,26.41
2018-05-31T10:05:38.402Z,26.66
2018-05-31T10:08:11.365Z,26.84
2018-05-31T10:10:39.738Z,26.94
2018-05-31T10:13:08.062Z,26.81
2018-05-31T10:15:36.658Z,26.77
2018-05-31T10:18:05.207Z,26.83
2018-05-31T10:20:33.660Z,26.95
2018-05-31T10:23:02.263Z,27.28
2018-05-31T10:25:33.265Z,27.36
2018-05-31T10:28:03.899Z,27.47
2018-05-31T10:30:32.252Z,27.35
2018-05-31T10:33:00.890Z,27.52
2018-05-31T10:35:29.323Z,27.62
2018-05-31T10:38:01.831Z,27.72
2018-05-31T10:40:30.196Z,28.04
2018-05-31T10:42:58.545Z,28.28
2018-05-31T10:45:27.081Z,28.17
2018-05-31T10:47:55.557Z,28.22
2018-05-31T10:50:23.930Z,28.44
2018-05-31T10:55:26.360Z,28.43
2018-05-31T10:57:58.084Z,28.20
2018-05-31T11:00:30.051Z,28.05
2018-05-31T11:02:58.763Z,28.18
2018-05-31T11:05:27.113Z,27.99
2018-05-31T11:08:04.410Z,28.41
2018-05-31T11:10:34.476Z,28.70
2018-05-31T11:13:06.036Z,29.07
2018-05-31T11:16:05.749Z,28.99
2018-05-31T11:18:35.364Z,29.02
2018-05-31T11:21:19.612Z,29.01
2018-05-31T11:23:49.785Z,29.14
2018-05-31T11:26:19.157Z,28.94
2018-05-31T11:28:47.545Z,28.77
2018-05-31T11:31:15.922Z,29.42
2018-05-31T11:33:44.375Z,29.42
2018-05-31T11:36:12.883Z,29.57
2018-05-31T11:38:41.272Z,29.61
2018-05-31T11:41:09.652Z,29.72
2018-05-31T11:43:37.973Z,29.70
2018-05-31T11:46:06.340Z,29.85
2018-05-31T11:48:34.718Z,30.01
2018-05-31T11:51:03.068Z,30.02
2018-05-31T11:53:31.431Z,30.38
2018-05-31T11:55:59.799Z,29.92
2018-05-31T11:58:28.117Z,29.75
2018-05-31T12:00:56.511Z,30.14
2018-05-31T12:03:24.852Z,30.04
2018-05-31T12:05:53.189Z,29.48
2018-05-31T12:08:21.595Z,30.03
2018-05-31T12:10:49.918Z,29.69
2018-05-31T12:13:18.316Z,29.95
2018-05-31T12:15:46.638Z,29.78
2018-05-31T12:18:15.112Z,29.32
2018-05-31T12:20:43.426Z,29.22
2018-05-31T12:23:11.798Z,29.27
2018-05-31T12:25:40.111Z,28.97
2018-05-31T12:28:08.538Z,29.11
2018-05-31T12:30:36.976Z,29.35
2018-05-31T12:33:05.378Z,29.50
2018-05-31T12:35:33.762Z,29.43
2018-05-31T12:38:02.098Z,29.37
2018-05-31T12:40:32.036Z,29.20
2018-05-31T12:43:00.704Z,28.79
2018-05-31T12:45:29.063Z,28.78
2018-05-31T12:47:57.375Z,28.58
2018-05-31T12:50:25.763Z,28.63
2018-05-31T12:52:54.128Z,28.81
2018-05-31T12:55:22.508Z,28.37
2018-05-31T12:57:51.919Z,28.61
2018-05-31T13:00:20.429Z,28.52
2018-05-31T13:02:48.781Z,28.02
2018-05-31T13:05:17.152Z,27.92
2018-05-31T13:07:45.581Z,28.22
2018-05-31T13:10:14.380Z,28.25
2018-05-31T13:12:42.738Z,28.51
2018-05-31T13:15:11.114Z,28.24
2018-05-31T13:17:39.503Z,28.13
2018-05-31T13:20:07.803Z,28.11
