createdAt,value
2022-11-10T00:00:52.971Z,100.00
2022-11-10T00:03:40.211Z,100.00
2022-11-10T00:06:26.914Z,100.00
2022-11-10T00:09:14.588Z,100.00
2022-11-10T00:12:01.300Z,100.00
2022-11-10T00:15:06.570Z,100.00
2022-11-10T00:17:53.565Z,100.00
2022-11-10T00:20:40.234Z,100.00
2022-11-10T00:23:26.532Z,100.00
2022-11-10T00:26:19.875Z,100.00
2022-11-10T00:29:06.089Z,100.00
2022-11-10T00:31:52.299Z,100.00
2022-11-10T00:34:38.256Z,100.00
2022-11-10T00:37:24.677Z,100.00
2022-11-10T00:40:11.827Z,100.00
2022-11-10T00:42:58.351Z,100.00
2022-11-10T00:45:47.155Z,100.00
2022-11-10T00:48:33.459Z,100.00
2022-11-10T00:51:23.148Z,100.00
2022-11-10T00:54:12.575Z,100.00
2022-11-10T00:56:59.485Z,100.00
2022-11-10T00:59:45.509Z,100.00
2022-11-10T01:02:32.216Z,100.00
2022-11-10T01:05:18.912Z,100.00
2022-11-10T01:08:06.511Z,100.00
2022-11-10T01:10:53.126Z,100.00
2022-11-10T01:13:39.881Z,100.00
2022-11-10T01:16:32.589Z,100.00
2022-11-10T01:19:19.162Z,100.00
2022-11-10T01:22:05.620Z,100.00
2022-11-10T01:24:51.806Z,100.00
2022-11-10T01:27:38.880Z,100.00
2022-11-10T01:30:25.178Z,100.00
2022-11-10T01:33:11.687Z,100.00
2022-11-10T01:35:58.117Z,100.00
2022-11-10T01:38:44.726Z,100.00
2022-11-10T01:41:31.390Z,100.00
2022-11-10T01:44:24.927Z,100.00
2022-11-10T01:47:11.092Z,100.00
2022-11-10T01:49:57.070Z,100.00
2022-11-10T01:52:47.308Z,100.00
2022-11-10T01:55:37.557Z,100.00
2022-11-10T01:58:34.528Z,100.00
2022-11-10T02:01:21.189Z,100.00
2022-11-10T02:04:13.521Z,100.00
2022-11-10T02:07:00.006Z,100.00
2022-11-10T02:09:46.194Z,100.00
2022-11-10T02:12:38.898Z,100.00
2022-11-10T02:15:26.025Z,100.00
2022-11-10T02:18:14.596Z,100.00
2022-11-10T02:21:03.981Z,100.00
2022-11-10T02:23:54.566Z,100.00
2022-11-10T02:26:53.209Z,100.00
2022-11-10T02:29:39.773Z,100.00
2022-11-10T02:32:26.235Z,100.00
2022-11-10T02:35:12.475Z,100.00
2022-11-10T02:37:58.828Z,100.00
2022-11-10T02:40:50.222Z,100.00
2022-11-10T02:43:38.470Z,100.00
2022-11-10T02:46:25.034Z,100.00
2022-11-10T02:49:11.308Z,100.00
2022-11-10T02:51:57.770Z,100.00
2022-11-10T02:54:44.523Z,100.00
2022-11-10T02:57:31.019Z,100.00
2022-11-10T03:00:18.194Z,100.00
2022-11-10T03:03:05.327Z,100.00
2022-11-10T03:05:52.599Z,100.00
2022-11-10T03:08:39.870Z,100.00
2022-11-10T03:11:31.869Z,100.00
2022-11-10T03:14:18.726Z,100.00
2022-11-10T03:17:05.499Z,100.00
2022-11-10T03:19:52.007Z,100.00
2022-11-10T03:22:38.016Z,100.00
2022-11-10T03:25:24.063Z,100.00
2022-11-10T03:28:11.942Z,100.00
2022-11-10T03:30:58.773Z,100.00
2022-11-10T03:33:45.040Z,100.00
2022-11-10T03:36:31.516Z,100.00
2022-11-10T03:39:17.701Z,100.00
2022-11-10T03:42:03.805Z,100.00
2022-11-10T03:44:50.025Z,100.00
2022-11-10T03:47:36.327Z,100.00
2022-11-10T03:50:22.515Z,100.00
2022-11-10T03:53:08.889Z,100.00
2022-11-10T03:55:55.737Z,100.00
2022-11-10T03:58:42.661Z,100.00
2022-11-10T04:01:29.081Z,100.00
2022-11-10T04:04:33.400Z,100.00
2022-11-10T04:07:38.221Z,100.00
2022-11-10T04:10:25.110Z,100.00
2022-11-10T04:13:30.854Z,100.00
2022-11-10T04:16:17.748Z,100.00
2022-11-10T04:19:04.140Z,100.00
2022-11-10T04:21:50.428Z,100.00
2022-11-10T04:24:36.817Z,100.00
2022-11-10T04:27:23.007Z,100.00
2022-11-10T04:30:10.106Z,100.00
2022-11-10T04:32:56.414Z,100.00
2022-11-10T04:35:43.569Z,100.00
2022-11-10T04:38:29.692Z,100.00
2022-11-10T04:41:17.364Z,100.00
2022-11-10T04:44:05.060Z,100.00
2022-11-10T04:46:51.327Z,100.00
2022-11-10T04:49:37.613Z,100.00
2022-11-10T04:52:23.710Z,100.00
2022-11-10T04:55:10.452Z,100.00
2022-11-10T04:57:56.982Z,100.00
2022-11-10T05:00:43.444Z,100.00
2022-11-10T05:03:29.418Z,100.00
2022-11-10T05:06:16.251Z,100.00
2022-11-10T05:09:02.502Z,100.00
2022-11-10T05:11:48.746Z,100.00
2022-11-10T05:14:34.771Z,100.00
2022-11-10T05:17:21.044Z,100.00
2022-11-10T05:20:08.109Z,100.00
2022-11-10T05:23:13.454Z,100.00
2022-11-10T05:26:00.145Z,100.00
2022-11-10T05:28:47.045Z,100.00
2022-11-10T05:31:33.279Z,100.00
2022-11-10T05:34:19.250Z,100.00
2022-11-10T05:37:05.526Z,100.00
2022-11-10T05:39:51.472Z,100.00
2022-11-10T05:42:49.663Z,100.00
2022-11-10T05:45:35.633Z,100.00
2022-11-10T05:48:21.956Z,100.00
2022-11-10T05:51:08.246Z,100.00
2022-11-10T05:53:54.205Z,100.00
2022-11-10T05:56:40.721Z,100.00
2022-11-10T05:59:26.859Z,100.00
2022-11-10T06:02:12.809Z,100.00
2022-11-10T06:04:59.491Z,100.00
2022-11-10T06:07:49.044Z,100.00
2022-11-10T06:10:36.564Z,100.00
2022-11-10T06:13:23.237Z,100.00
2022-11-10T06:16:09.521Z,100.00
2022-11-10T06:18:55.988Z,100.00
2022-11-10T06:21:42.030Z,100.00
2022-11-10T06:24:28.078Z,100.00
2022-11-10T06:27:14.460Z,100.00
2022-11-10T06:30:00.597Z,100.00
2022-11-10T06:32:46.858Z,100.00
2022-11-10T06:35:32.939Z,100.00
2022-11-10T06:38:18.961Z,100.00
2022-11-10T06:41:05.422Z,100.00
2022-11-10T06:43:51.555Z,100.00
2022-11-10T06:46:42.218Z,100.00
2022-11-10T06:49:29.032Z,100.00
2022-11-10T06:52:14.933Z,100.00
2022-11-10T06:55:01.877Z,100.00
2022-11-10T06:57:48.663Z,100.00
2022-11-10T07:00:35.086Z,100.00
2022-11-10T07:03:21.441Z,100.00
2022-11-10T07:06:08.231Z,100.00
2022-11-10T07:08:54.351Z,100.00
2022-11-10T07:11:41.425Z,100.00
2022-11-10T07:14:27.505Z,100.00
2022-11-10T07:17:14.098Z,100.00
2022-11-10T07:20:00.329Z,100.00
2022-11-10T07:22:47.102Z,100.00
2022-11-10T07:25:39.610Z,100.00
2022-11-10T07:28:28.471Z,100.00
2022-11-10T07:31:15.186Z,100.00
2022-11-10T07:34:01.447Z,100.00
2022-11-10T07:36:47.713Z,100.00
2022-11-10T07:39:34.145Z,100.00
2022-11-10T07:42:20.566Z,100.00
2022-11-10T07:45:07.565Z,100.00
2022-11-10T07:48:00.824Z,100.00
2022-11-10T07:50:47.595Z,100.00
2022-11-10T07:53:34.305Z,100.00
2022-11-10T07:56:21.846Z,100.00
2022-11-10T07:59:09.309Z,100.00
2022-11-10T08:01:55.735Z,100.00
2022-11-10T08:04:42.000Z,100.00
2022-11-10T08:07:28.138Z,100.00
2022-11-10T08:10:14.917Z,100.00
2022-11-10T08:13:05.414Z,100.00
2022-11-10T08:15:52.043Z,100.00
2022-11-10T08:18:38.170Z,100.00
2022-11-10T08:21:25.037Z,100.00
2022-11-10T08:24:11.921Z,100.00
2022-11-10T08:26:58.009Z,100.00
2022-11-10T08:29:44.387Z,100.00
2022-11-10T08:32:30.381Z,100.00
2022-11-10T08:35:16.829Z,100.00
2022-11-10T08:38:12.727Z,100.00
2022-11-10T08:41:01.930Z,100.00
2022-11-10T08:43:49.293Z,100.00
2022-11-10T08:46:35.439Z,100.00
2022-11-10T08:49:21.678Z,100.00
2022-11-10T08:52:08.799Z,100.00
2022-11-10T08:55:00.234Z,100.00
2022-11-10T08:57:48.391Z,100.00
2022-11-10T09:00:35.372Z,100.00
2022-11-10T09:03:24.952Z,100.00
2022-11-10T09:06:11.243Z,100.00
2022-11-10T09:08:57.770Z,100.00
2022-11-10T09:11:43.998Z,100.00
2022-11-10T09:14:30.202Z,100.00
2022-11-10T09:17:16.425Z,100.00
2022-11-10T09:20:03.959Z,100.00
2022-11-10T09:22:50.308Z,100.00
2022-11-10T09:25:41.883Z,100.00
2022-11-10T09:28:28.643Z,100.00
2022-11-10T09:31:14.899Z,100.00
2022-11-10T09:34:04.588Z,100.00
2022-11-10T09:36:50.989Z,100.00
2022-11-10T09:39:37.179Z,100.00
2022-11-10T09:42:38.982Z,100.00
2022-11-10T09:45:39.410Z,100.00
2022-11-10T09:48:37.196Z,100.00
2022-11-10T09:51:31.223Z,100.00
2022-11-10T09:54:49.461Z,100.00
2022-11-10T09:57:36.569Z,100.00
2022-11-10T10:00:23.166Z,100.00
2022-11-10T10:03:17.976Z,100.00
2022-11-10T10:06:11.364Z,100.00
2022-11-10T10:09:27.319Z,100.00
2022-11-10T10:12:24.461Z,100.00
2022-11-10T10:15:13.525Z,100.00
2022-11-10T10:18:23.040Z,100.00
2022-11-10T10:21:38.956Z,100.00
2022-11-10T10:24:32.360Z,100.00
2022-11-10T10:27:29.026Z,100.00
2022-11-10T10:30:18.867Z,100.00
2022-11-10T10:33:20.645Z,100.00
2022-11-10T10:36:17.412Z,100.00
2022-11-10T10:39:10.830Z,100.00
2022-11-10T10:41:58.042Z,100.00
2022-11-10T10:45:24.399Z,100.00
2022-11-10T10:48:30.633Z,100.00
2022-11-10T10:51:31.087Z,100.00
2022-11-10T10:54:29.342Z,100.00
2022-11-10T10:57:30.119Z,100.00
2022-11-10T11:00:23.763Z,100.00
2022-11-10T11:03:36.892Z,100.00
2022-11-10T11:06:29.364Z,100.00
2022-11-10T11:09:20.041Z,100.00
2022-11-10T11:12:17.961Z,100.00
2022-11-10T11:15:20.950Z,100.00
2022-11-10T11:18:28.269Z,100.00
2022-11-10T11:21:37.863Z,100.00
2022-11-10T11:24:38.096Z,100.00
2022-11-10T11:28:10.720Z,100.00
2022-11-10T11:31:22.564Z,100.00
2022-11-10T11:34:23.047Z,100.00
2022-11-10T11:37:25.042Z,100.00
2022-11-10T11:44:19.124Z,98.16
2022-11-10T11:47:37.652Z,92.25
2022-11-10T11:50:36.341Z,82.47
2022-11-10T11:54:23.338Z,89.58
2022-11-10T11:58:00.660Z,81.54
2022-11-10T12:01:20.854Z,83.95
2022-11-10T12:04:31.795Z,78.50
2022-11-10T12:07:48.262Z,68.53
2022-11-10T12:11:05.861Z,69.71
2022-11-10T12:14:26.122Z,62.80
2022-11-10T12:17:27.003Z,62.75
2022-11-10T12:20:54.132Z,63.17
2022-11-10T12:24:19.489Z,64.54
2022-11-10T12:27:15.594Z,69.59
2022-11-10T12:30:15.780Z,61.88
2022-11-10T12:33:19.053Z,58.81
2022-11-10T12:36:13.635Z,57.61
2022-11-10T12:39:09.862Z,59.72
2022-11-10T12:42:04.405Z,56.32
2022-11-10T12:45:07.525Z,52.36
2022-11-10T12:47:55.444Z,52.21
2022-11-10T12:51:13.929Z,52.24
2022-11-10T12:54:00.251Z,54.14
2022-11-10T12:56:58.166Z,46.75
2022-11-10T13:00:01.902Z,46.08
2022-11-10T13:02:48.244Z,45.03
2022-11-10T13:05:43.011Z,43.45
2022-11-10T13:08:42.808Z,47.02
2022-11-10T13:11:35.736Z,44.97
2022-11-10T13:14:29.947Z,45.84
2022-11-10T13:17:28.514Z,45.41
2022-11-10T13:20:39.476Z,43.62
2022-11-10T13:23:33.677Z,41.35
2022-11-10T13:26:44.585Z,40.53
2022-11-10T13:29:36.413Z,40.05
2022-11-10T13:32:34.197Z,41.53
2022-11-10T13:35:29.464Z,40.66
2022-11-10T13:38:36.474Z,41.98
2022-11-10T13:41:26.838Z,42.64
2022-11-10T13:44:32.703Z,41.24
2022-11-10T13:48:04.846Z,39.71
2022-11-10T13:51:44.008Z,42.17
2022-11-10T13:55:14.737Z,38.57
2022-11-10T13:58:25.442Z,37.46
2022-11-10T14:01:17.486Z,36.16
2022-11-10T14:04:04.706Z,36.27
2022-11-10T14:06:57.058Z,36.24
2022-11-10T14:09:52.471Z,36.39
2022-11-10T14:12:57.093Z,35.71
2022-11-10T14:15:49.964Z,35.48
2022-11-10T14:18:41.782Z,33.59
2022-11-10T14:21:52.798Z,34.20
2022-11-10T14:25:29.507Z,33.56
2022-11-10T14:28:39.064Z,36.30
2022-11-10T14:31:26.476Z,35.95
2022-11-10T14:34:18.309Z,37.33
2022-11-10T14:37:30.420Z,34.53
2022-11-10T14:40:20.651Z,33.04
2022-11-10T14:43:36.630Z,33.73
2022-11-10T14:46:25.163Z,34.20
2022-11-10T14:49:11.317Z,35.27
2022-11-10T14:52:00.125Z,34.67
2022-11-10T14:54:47.029Z,35.12
2022-11-10T14:57:32.914Z,35.31
2022-11-10T15:00:25.991Z,35.03
2022-11-10T15:03:33.613Z,36.08
2022-11-10T15:06:21.593Z,35.54
2022-11-10T15:09:23.676Z,36.03
2022-11-10T15:12:13.743Z,36.95
2022-11-10T15:15:00.917Z,41.03
2022-11-10T15:17:51.380Z,44.84
2022-11-10T15:20:41.572Z,48.74
2022-11-10T15:23:38.229Z,46.64
2022-11-10T15:26:29.294Z,52.20
2022-11-10T15:29:24.011Z,53.10
2022-11-10T15:32:21.261Z,57.34
2022-11-10T15:35:29.430Z,64.07
2022-11-10T15:38:29.989Z,72.56
2022-11-10T15:41:27.453Z,79.67
2022-11-10T15:44:22.338Z,82.19
2022-11-10T15:47:13.704Z,81.87
2022-11-10T15:50:01.025Z,84.34
2022-11-10T15:52:46.645Z,92.22
2022-11-10T15:55:34.460Z,96.07
2022-11-10T15:58:23.631Z,96.55
2022-11-10T16:01:13.264Z,98.85
2022-11-10T16:03:59.614Z,100.00
2022-11-10T16:06:46.522Z,100.00
2022-11-10T16:09:33.026Z,100.00
2022-11-10T16:12:22.703Z,100.00
2022-11-10T16:15:19.776Z,100.00
2022-11-10T16:18:15.470Z,100.00
2022-11-10T16:21:01.219Z,100.00
2022-11-10T16:23:47.632Z,100.00
2022-11-10T16:26:35.565Z,100.00
2022-11-10T16:29:21.787Z,100.00
2022-11-10T16:32:10.123Z,100.00
2022-11-10T16:34:56.479Z,100.00
2022-11-10T16:37:43.478Z,100.00
2022-11-10T16:40:29.675Z,100.00
2022-11-10T16:43:19.326Z,100.00
2022-11-10T16:46:20.308Z,100.00
2022-11-10T16:49:27.883Z,100.00
2022-11-10T16:52:19.053Z,100.00
2022-11-10T16:55:05.971Z,100.00
2022-11-10T16:57:52.060Z,100.00
2022-11-10T17:00:40.298Z,100.00
2022-11-10T17:03:49.602Z,100.00
2022-11-10T17:06:35.558Z,100.00
2022-11-10T17:09:26.703Z,100.00
2022-11-10T17:12:14.596Z,100.00
2022-11-10T17:15:00.384Z,100.00
2022-11-10T17:17:53.806Z,100.00
2022-11-10T17:20:48.771Z,100.00
2022-11-10T17:23:36.056Z,100.00
2022-11-10T17:26:22.782Z,100.00
2022-11-10T17:29:20.872Z,100.00
2022-11-10T17:32:06.625Z,100.00
2022-11-10T17:34:52.225Z,100.00
2022-11-10T17:37:40.529Z,100.00
2022-11-10T17:40:32.898Z,100.00
2022-11-10T17:43:19.170Z,100.00
2022-11-10T17:46:04.960Z,100.00
2022-11-10T17:48:54.731Z,100.00
2022-11-10T17:51:40.790Z,100.00
2022-11-10T17:54:26.385Z,100.00
2022-11-10T17:57:12.159Z,100.00
2022-11-10T17:59:57.762Z,100.00
2022-11-10T18:02:47.226Z,100.00
2022-11-10T18:05:35.793Z,100.00
2022-11-10T18:08:21.563Z,100.00
2022-11-10T18:11:14.251Z,100.00
2022-11-10T18:14:01.756Z,100.00
2022-11-10T18:16:47.625Z,100.00
2022-11-10T18:19:33.253Z,100.00
2022-11-10T18:22:19.010Z,100.00
2022-11-10T18:25:08.157Z,100.00
2022-11-10T18:27:54.029Z,100.00
2022-11-10T18:30:40.993Z,100.00
2022-11-10T18:33:27.221Z,100.00
2022-11-10T18:36:13.053Z,100.00
2022-11-10T18:38:58.592Z,100.00
2022-11-10T18:41:50.750Z,100.00
2022-11-10T18:44:37.226Z,100.00
2022-11-10T18:47:25.955Z,100.00
2022-11-10T18:50:11.710Z,100.00
2022-11-10T18:52:58.406Z,100.00
2022-11-10T18:55:57.643Z,100.00
2022-11-10T18:58:43.391Z,100.00
2022-11-10T19:01:29.084Z,100.00
2022-11-10T19:04:15.030Z,100.00
2022-11-10T19:07:00.718Z,100.00
2022-11-10T19:09:46.867Z,100.00
2022-11-10T19:12:34.928Z,100.00
2022-11-10T19:15:26.720Z,100.00
2022-11-10T19:18:39.494Z,100.00
2022-11-10T19:21:27.677Z,100.00
2022-11-10T19:24:25.807Z,100.00
2022-11-10T19:27:14.322Z,100.00
2022-11-10T19:30:00.492Z,100.00
2022-11-10T19:32:46.906Z,100.00
2022-11-10T19:35:33.418Z,100.00
2022-11-10T19:38:19.592Z,100.00
2022-11-10T19:41:10.956Z,100.00
2022-11-10T19:43:59.426Z,100.00
2022-11-10T19:46:46.717Z,100.00
2022-11-10T19:49:33.111Z,100.00
2022-11-10T19:52:19.136Z,100.00
2022-11-10T19:55:06.271Z,100.00
2022-11-10T19:57:52.618Z,100.00
2022-11-10T20:00:39.127Z,100.00
2022-11-10T20:03:25.416Z,100.00
2022-11-10T20:06:20.724Z,100.00
2022-11-10T20:09:07.779Z,100.00
2022-11-10T20:11:54.837Z,100.00
2022-11-10T20:14:41.314Z,100.00
2022-11-10T20:17:27.956Z,100.00
2022-11-10T20:20:15.297Z,100.00
2022-11-10T20:23:07.321Z,100.00
2022-11-10T20:26:13.912Z,100.00
2022-11-10T20:29:00.358Z,100.00
2022-11-10T20:31:46.769Z,100.00
2022-11-10T20:34:33.667Z,100.00
2022-11-10T20:37:20.880Z,100.00
2022-11-10T20:40:37.732Z,100.00
2022-11-10T20:43:14.925Z,100.00
2022-11-10T20:46:01.598Z,100.00
2022-11-10T20:48:48.356Z,100.00
2022-11-10T20:51:34.688Z,100.00
2022-11-10T20:54:21.392Z,100.00
2022-11-10T20:57:07.816Z,100.00
2022-11-10T20:59:54.317Z,100.00
2022-11-10T21:02:40.541Z,100.00
2022-11-10T21:05:26.901Z,100.00
2022-11-10T21:08:13.598Z,100.00
2022-11-10T21:11:05.946Z,100.00
2022-11-10T21:13:52.635Z,100.00
2022-11-10T21:16:39.555Z,100.00
2022-11-10T21:19:25.941Z,100.00
2022-11-10T21:22:11.916Z,100.00
2022-11-10T21:24:57.920Z,100.00
2022-11-10T21:27:44.211Z,100.00
2022-11-10T21:30:30.657Z,100.00
2022-11-10T21:33:17.443Z,100.00
2022-11-10T21:36:08.648Z,100.00
2022-11-10T21:38:58.792Z,100.00
2022-11-10T21:41:45.275Z,100.00
2022-11-10T21:44:31.733Z,100.00
2022-11-10T21:47:18.065Z,100.00
2022-11-10T21:50:04.715Z,100.00
2022-11-10T21:52:50.929Z,100.00
2022-11-10T21:55:37.376Z,100.00
2022-11-10T21:58:23.880Z,100.00
2022-11-10T22:01:18.238Z,100.00
2022-11-10T22:04:04.741Z,100.00
2022-11-10T22:07:09.259Z,100.00
2022-11-10T22:10:15.396Z,100.00
2022-11-10T22:13:20.643Z,100.00
2022-11-10T22:16:59.944Z,100.00
2022-11-10T22:19:46.535Z,100.00
2022-11-10T22:22:32.699Z,100.00
2022-11-10T22:25:19.009Z,100.00
2022-11-10T22:28:07.163Z,100.00
2022-11-10T22:30:53.712Z,100.00
2022-11-10T22:33:42.995Z,100.00
2022-11-10T22:36:29.487Z,100.00
2022-11-10T22:39:16.071Z,100.00
2022-11-10T22:42:21.641Z,100.00
2022-11-10T22:45:08.771Z,100.00
2022-11-10T22:48:13.730Z,100.00
2022-11-10T22:51:00.678Z,100.00
2022-11-10T22:53:46.777Z,100.00
2022-11-10T22:56:33.864Z,100.00
2022-11-10T22:59:20.813Z,100.00
2022-11-10T23:02:06.953Z,100.00
2022-11-10T23:04:53.050Z,100.00
2022-11-10T23:07:40.367Z,100.00
2022-11-10T23:10:33.409Z,100.00
2022-11-10T23:13:19.792Z,100.00
2022-11-10T23:16:28.369Z,100.00
2022-11-10T23:19:14.752Z,100.00
2022-11-10T23:22:01.000Z,100.00
2022-11-10T23:24:46.944Z,100.00
2022-11-10T23:27:34.940Z,100.00
2022-11-10T23:30:21.392Z,100.00
2022-11-10T23:33:07.525Z,100.00
2022-11-10T23:35:53.962Z,100.00
2022-11-10T23:38:41.326Z,100.00
2022-11-10T23:41:27.741Z,100.00
2022-11-10T23:44:14.034Z,100.00
2022-11-10T23:47:00.020Z,100.00
2022-11-10T23:49:46.343Z,100.00
2022-11-10T23:52:32.764Z,100.00
2022-11-10T23:55:18.760Z,100.00
2022-11-10T23:58:05.755Z,100.00
