createdAt,value
2022-12-08T00:06:55.851Z,1015.7
2022-12-08T00:22:12.794Z,1015.48
2022-12-08T00:37:28.794Z,1015.31
2022-12-08T00:52:44.710Z,1015.04
2022-12-08T01:08:01.848Z,1015.23
2022-12-08T01:23:17.657Z,1015.29
2022-12-08T01:38:34.664Z,1015.23
2022-12-08T01:53:51.599Z,1015.15
2022-12-08T02:09:08.609Z,1015.1
2022-12-08T02:24:24.546Z,1014.93
2022-12-08T02:39:40.550Z,1015.01
2022-12-08T02:55:10.891Z,1014.77
2022-12-08T03:10:14.493Z,1014.49
2022-12-08T03:25:30.435Z,1014.41
2022-12-08T03:40:46.425Z,1014.3
2022-12-08T03:56:03.350Z,1014.13
2022-12-08T04:11:20.362Z,1013.97
2022-12-08T04:26:37.289Z,1013.97
2022-12-08T04:41:53.293Z,1013.94
2022-12-08T04:57:10.259Z,1013.86
2022-12-08T05:12:26.207Z,1013.75
2022-12-08T05:27:42.212Z,1013.65
2022-12-08T05:42:58.155Z,1013.48
2022-12-08T05:58:15.134Z,1013.45
2022-12-08T06:13:32.078Z,1013.46
2022-12-08T06:28:49.092Z,1013.43
2022-12-08T06:44:06.009Z,1013.46
2022-12-08T06:59:22.985Z,1013.43
2022-12-08T07:14:38.968Z,1013.4
2022-12-08T07:29:54.935Z,1013.46
2022-12-08T07:45:10.904Z,1013.24
2022-12-08T08:00:28.027Z,1013.17
2022-12-08T08:15:44.937Z,1013.11
2022-12-08T08:31:01.916Z,1013.03
2022-12-08T08:46:17.795Z,1012.97
2022-12-08T09:01:34.817Z,1012.88
2022-12-08T09:16:50.785Z,1012.89
2022-12-08T09:32:06.681Z,1012.94
2022-12-08T09:47:23.688Z,1012.82
2022-12-08T10:02:42.640Z,1012.69
2022-12-08T10:17:58.621Z,1012.44
2022-12-08T10:33:14.577Z,1012.21
2022-12-08T10:48:30.563Z,1012.05
2022-12-08T11:03:47.542Z,1011.83
2022-12-08T11:19:03.513Z,1011.55
2022-12-08T11:34:20.440Z,1011.52
2022-12-08T11:49:37.435Z,1011.17
2022-12-08T12:04:54.403Z,1010.74
2022-12-08T12:20:10.384Z,1010.63
2022-12-08T12:35:27.439Z,1010.2
2022-12-08T12:50:42.302Z,1010
2022-12-08T13:05:59.281Z,1009.89
2022-12-08T13:21:16.261Z,1009.56
2022-12-08T13:36:33.221Z,1009.45
2022-12-08T13:53:56.187Z,1009.28
2022-12-08T14:07:06.173Z,1009.2
2022-12-08T14:22:22.098Z,1009
2022-12-08T14:37:38.213Z,1008.89
2022-12-08T14:52:54.027Z,1008.95
2022-12-08T15:08:11.077Z,1008.98
2022-12-08T15:23:27.978Z,1008.68
2022-12-08T15:38:44.970Z,1008.74
2022-12-08T15:54:00.920Z,1008.58
2022-12-08T16:09:18.132Z,1008.85
2022-12-08T16:24:33.844Z,1009.04
2022-12-08T16:39:49.889Z,1008.85
2022-12-08T16:55:07.111Z,1008.56
2022-12-08T17:10:24.791Z,1008.26
2022-12-08T17:25:41.735Z,1008.15
2022-12-08T17:40:58.734Z,1008.12
2022-12-08T17:56:13.673Z,1007.93
2022-12-08T18:11:30.659Z,1007.66
2022-12-08T18:26:46.606Z,1007.57
2022-12-08T18:42:02.562Z,1007.47
2022-12-08T18:57:19.577Z,1007.64
2022-12-08T19:12:37.503Z,1007.33
2022-12-08T19:27:54.518Z,1007.25
2022-12-08T19:43:10.443Z,1007.17
2022-12-08T19:58:26.452Z,1007.11
2022-12-08T20:13:43.389Z,1007.09
2022-12-08T20:28:59.402Z,1006.92
2022-12-08T20:44:16.334Z,1007.12
2022-12-08T20:59:33.408Z,1007.25
2022-12-08T21:14:51.266Z,1007.15
2022-12-08T21:30:07.651Z,1007.12
2022-12-08T21:45:23.306Z,1007.09
2022-12-08T22:00:39.274Z,1006.85
2022-12-08T22:15:56.226Z,1006.93
2022-12-08T22:31:12.155Z,1006.69
2022-12-08T22:31:59.099Z,1006.69
2022-12-08T22:46:30.149Z,1006.69
2022-12-08T23:01:42.016Z,1006.55
2022-12-08T23:16:59.182Z,1006.25
2022-12-08T23:32:16.073Z,1006.06
2022-12-08T23:47:32.260Z,1005.64
