createdAt,value
2022-10-23T00:01:28.784Z,67.00
2022-10-23T00:03:09.566Z,67.30
2022-10-23T00:04:47.819Z,67.30
2022-10-23T00:06:27.663Z,67.30
2022-10-23T00:08:06.544Z,67.40
2022-10-23T00:09:47.564Z,67.30
2022-10-23T00:11:25.771Z,67.50
2022-10-23T00:13:03.581Z,67.80
2022-10-23T00:14:41.831Z,67.50
2022-10-23T00:16:19.677Z,67.30
2022-10-23T00:17:57.213Z,67.30
2022-10-23T00:19:34.799Z,67.40
2022-10-23T00:21:14.388Z,67.30
2022-10-23T00:22:57.573Z,67.30
2022-10-23T00:24:34.320Z,67.30
2022-10-23T00:26:16.548Z,67.30
2022-10-23T00:27:53.998Z,67.40
2022-10-23T00:29:31.887Z,67.30
2022-10-23T00:31:10.740Z,67.30
2022-10-23T00:32:51.574Z,67.30
2022-10-23T00:34:31.374Z,67.30
2022-10-23T00:36:11.861Z,67.30
2022-10-23T00:37:49.588Z,67.30
2022-10-23T00:39:29.290Z,67.20
2022-10-23T00:41:09.674Z,67.10
2022-10-23T00:42:48.786Z,67.10
2022-10-23T00:45:28.712Z,67.00
2022-10-23T00:47:07.063Z,67.10
2022-10-23T00:48:44.126Z,66.90
2022-10-23T00:50:26.445Z,66.90
2022-10-23T00:52:11.783Z,66.90
2022-10-23T00:54:01.159Z,66.90
2022-10-23T00:55:49.388Z,66.90
2022-10-23T00:57:26.720Z,66.90
2022-10-23T00:59:05.158Z,67.10
2022-10-23T01:00:51.169Z,67.10
2022-10-23T01:02:27.689Z,67.20
2022-10-23T01:04:07.569Z,67.20
2022-10-23T01:05:58.946Z,67.10
2022-10-23T01:07:49.779Z,67.20
2022-10-23T01:09:36.275Z,67.10
2022-10-23T01:11:23.429Z,67.90
2022-10-23T01:13:17.508Z,67.10
2022-10-23T01:15:07.415Z,67.10
2022-10-23T01:16:55.060Z,67.10
2022-10-23T01:18:43.684Z,67.10
2022-10-23T01:20:41.624Z,67.10
2022-10-23T01:22:40.744Z,67.10
2022-10-23T01:24:38.140Z,67.00
2022-10-23T01:26:46.533Z,67.00
2022-10-23T01:28:33.356Z,67.10
2022-10-23T01:30:18.222Z,67.10
2022-10-23T01:32:09.513Z,67.00
2022-10-23T01:34:16.730Z,67.10
2022-10-23T01:36:05.868Z,67.00
2022-10-23T01:37:48.519Z,67.00
2022-10-23T01:39:32.497Z,66.90
2022-10-23T01:41:21.197Z,66.80
2022-10-23T01:43:13.926Z,66.80
2022-10-23T01:45:04.676Z,66.90
2022-10-23T01:46:56.479Z,66.80
2022-10-23T01:48:36.741Z,66.80
2022-10-23T01:50:18.236Z,66.80
2022-10-23T01:52:04.443Z,66.80
2022-10-23T01:53:49.059Z,66.80
2022-10-23T01:55:28.936Z,66.80
2022-10-23T01:57:13.341Z,66.70
2022-10-23T01:58:56.579Z,66.60
2022-10-23T02:00:38.574Z,66.60
2022-10-23T02:02:16.275Z,66.70
2022-10-23T02:04:00.345Z,66.70
2022-10-23T02:05:37.016Z,66.70
2022-10-23T02:07:14.907Z,66.60
2022-10-23T02:08:53.889Z,66.70
2022-10-23T02:10:42.850Z,66.70
2022-10-23T02:12:35.426Z,66.90
2022-10-23T02:14:29.691Z,66.90
2022-10-23T02:16:22.835Z,66.90
2022-10-23T02:18:16.028Z,66.90
2022-10-23T02:20:05.136Z,66.80
2022-10-23T02:22:09.563Z,66.80
2022-10-23T02:23:56.212Z,66.80
2022-10-23T02:25:44.955Z,66.70
2022-10-23T02:27:29.789Z,66.70
2022-10-23T02:29:16.917Z,66.70
2022-10-23T02:31:03.246Z,66.80
2022-10-23T02:32:49.592Z,66.80
2022-10-23T02:34:26.874Z,66.80
2022-10-23T02:36:05.526Z,66.80
2022-10-23T02:37:45.416Z,66.80
2022-10-23T02:39:25.083Z,67.00
2022-10-23T02:41:16.097Z,67.10
2022-10-23T02:43:00.870Z,67.10
2022-10-23T02:44:58.385Z,67.10
2022-10-23T02:46:47.127Z,67.00
2022-10-23T02:48:36.049Z,67.00
2022-10-23T02:50:35.579Z,66.90
2022-10-23T02:52:24.456Z,67.10
2022-10-23T02:54:15.264Z,67.10
2022-10-23T02:56:06.156Z,67.10
2022-10-23T02:57:53.137Z,67.10
2022-10-23T02:59:46.334Z,67.20
2022-10-23T03:01:38.749Z,67.20
2022-10-23T03:03:23.701Z,67.30
2022-10-23T03:05:05.086Z,67.30
2022-10-23T03:06:43.935Z,67.30
2022-10-23T03:08:28.997Z,67.30
2022-10-23T03:10:09.177Z,67.30
2022-10-23T03:11:46.726Z,67.20
2022-10-23T03:13:27.178Z,67.20
2022-10-23T03:15:04.764Z,67.20
2022-10-23T03:16:57.064Z,67.20
2022-10-23T03:18:35.974Z,67.20
2022-10-23T03:20:16.726Z,67.10
2022-10-23T03:21:55.413Z,67.10
2022-10-23T03:23:33.982Z,67.10
2022-10-23T03:25:15.448Z,67.20
2022-10-23T03:26:53.332Z,67.30
2022-10-23T03:28:41.562Z,67.20
2022-10-23T03:30:19.710Z,67.20
2022-10-23T03:32:04.980Z,67.30
2022-10-23T03:33:43.227Z,67.20
2022-10-23T03:35:24.381Z,67.10
2022-10-23T03:37:02.607Z,67.90
2022-10-23T03:38:41.248Z,67.10
2022-10-23T03:40:20.985Z,67.10
2022-10-23T03:41:58.878Z,67.10
2022-10-23T03:43:37.393Z,67.20
2022-10-23T03:45:15.057Z,67.30
2022-10-23T03:46:52.808Z,67.40
2022-10-23T03:48:33.561Z,67.50
2022-10-23T03:50:12.456Z,67.60
2022-10-23T03:51:53.538Z,67.60
2022-10-23T03:53:31.636Z,67.60
2022-10-23T03:55:16.494Z,67.70
2022-10-23T03:56:57.789Z,67.70
2022-10-23T03:58:37.344Z,67.90
2022-10-23T04:00:18.340Z,67.80
2022-10-23T04:01:56.959Z,68.00
2022-10-23T04:03:37.213Z,67.90
2022-10-23T04:05:15.548Z,68.00
2022-10-23T04:07:02.882Z,68.10
2022-10-23T04:08:40.632Z,68.00
2022-10-23T04:10:24.133Z,67.60
2022-10-23T04:12:01.515Z,68.10
2022-10-23T04:13:38.759Z,68.30
2022-10-23T04:15:16.644Z,68.40
2022-10-23T04:16:56.812Z,68.50
2022-10-23T04:18:36.458Z,68.60
2022-10-23T04:20:14.473Z,68.60
2022-10-23T04:21:54.650Z,68.80
2022-10-23T04:23:32.329Z,68.90
2022-10-23T04:25:10.741Z,69.20
2022-10-23T04:26:48.603Z,69.40
2022-10-23T04:28:26.674Z,69.60
2022-10-23T04:30:07.803Z,69.60
2022-10-23T04:31:43.862Z,69.60
2022-10-23T04:33:24.382Z,69.60
2022-10-23T04:35:05.379Z,69.50
2022-10-23T04:36:55.545Z,69.50
2022-10-23T04:38:32.610Z,69.70
2022-10-23T04:40:12.571Z,69.80
2022-10-23T04:41:56.416Z,70.00
2022-10-23T04:43:38.322Z,70.10
2022-10-23T04:45:16.155Z,69.90
2022-10-23T04:46:53.932Z,69.80
2022-10-23T04:48:36.691Z,69.70
2022-10-23T04:50:42.118Z,69.80
2022-10-23T04:52:38.995Z,69.70
2022-10-23T04:54:46.299Z,69.70
2022-10-23T04:56:39.228Z,69.70
2022-10-23T04:58:19.466Z,69.80
2022-10-23T04:59:57.509Z,69.70
2022-10-23T05:01:34.774Z,69.60
2022-10-23T05:03:14.136Z,69.60
2022-10-23T05:04:52.660Z,69.50
2022-10-23T05:06:59.603Z,69.60
2022-10-23T05:08:59.251Z,69.60
2022-10-23T05:10:51.197Z,69.50
2022-10-23T05:12:30.234Z,69.50
2022-10-23T05:14:07.978Z,69.50
2022-10-23T05:17:29.454Z,69.60
2022-10-23T05:19:10.273Z,69.50
2022-10-23T05:20:52.565Z,69.60
2022-10-23T05:22:38.232Z,69.60
2022-10-23T05:24:20.277Z,69.60
2022-10-23T05:26:07.611Z,69.50
2022-10-23T05:27:49.110Z,69.50
2022-10-23T05:29:26.887Z,69.50
2022-10-23T05:31:08.034Z,69.50
2022-10-23T05:32:49.407Z,69.50
2022-10-23T05:34:40.832Z,69.50
2022-10-23T05:36:20.246Z,69.60
2022-10-23T05:38:05.848Z,69.60
2022-10-23T05:39:45.443Z,69.60
2022-10-23T05:41:24.998Z,69.50
2022-10-23T05:43:07.166Z,69.50
2022-10-23T05:44:56.976Z,69.50
2022-10-23T05:46:54.902Z,69.40
2022-10-23T05:48:55.184Z,69.30
2022-10-23T05:50:48.152Z,69.30
2022-10-23T05:52:35.484Z,69.20
2022-10-23T05:54:23.071Z,69.10
2022-10-23T05:56:23.700Z,69.00
2022-10-23T05:58:12.604Z,69.00
2022-10-23T06:00:09.568Z,69.00
2022-10-23T06:02:08.232Z,69.00
2022-10-23T06:04:01.518Z,68.90
2022-10-23T06:05:56.363Z,68.90
2022-10-23T06:07:39.291Z,68.90
2022-10-23T06:09:19.892Z,68.90
2022-10-23T06:10:55.811Z,69.00
2022-10-23T06:12:35.598Z,68.90
2022-10-23T06:14:13.498Z,68.90
2022-10-23T06:15:52.605Z,68.90
2022-10-23T06:17:36.368Z,69.00
2022-10-23T06:19:18.783Z,69.00
2022-10-23T06:21:01.886Z,68.90
2022-10-23T06:22:43.692Z,68.90
2022-10-23T06:24:38.043Z,68.80
2022-10-23T06:26:25.582Z,68.90
2022-10-23T06:28:25.538Z,68.80
2022-10-23T06:30:07.863Z,68.70
2022-10-23T06:31:46.243Z,68.70
2022-10-23T06:33:27.107Z,68.60
2022-10-23T06:35:04.878Z,68.60
2022-10-23T06:36:43.291Z,68.60
2022-10-23T06:38:41.964Z,68.70
2022-10-23T06:40:20.056Z,68.70
2022-10-23T06:42:08.140Z,68.80
2022-10-23T06:44:05.109Z,69.00
2022-10-23T06:45:51.598Z,68.80
2022-10-23T06:47:55.318Z,69.10
2022-10-23T06:49:53.702Z,68.90
2022-10-23T06:51:36.833Z,68.90
2022-10-23T06:53:16.049Z,69.10
2022-10-23T06:55:00.151Z,69.10
2022-10-23T06:56:44.800Z,69.30
2022-10-23T06:58:22.759Z,70.30
2022-10-23T07:00:10.993Z,69.60
2022-10-23T07:01:56.860Z,69.70
2022-10-23T07:03:35.445Z,69.90
2022-10-23T07:05:18.430Z,70.00
2022-10-23T07:06:59.603Z,70.00
2022-10-23T07:08:45.863Z,70.20
2022-10-23T07:10:43.749Z,70.30
2022-10-23T07:12:21.441Z,70.50
2022-10-23T07:14:09.352Z,70.70
2022-10-23T07:15:46.582Z,70.90
2022-10-23T07:17:33.093Z,71.10
2022-10-23T07:19:11.721Z,71.30
2022-10-23T07:21:04.601Z,71.40
2022-10-23T07:22:42.731Z,71.70
2022-10-23T07:24:26.399Z,71.80
2022-10-23T07:26:15.383Z,71.80
2022-10-23T07:27:55.807Z,72.10
2022-10-23T07:29:36.052Z,72.00
2022-10-23T07:31:13.995Z,72.10
2022-10-23T07:33:13.527Z,72.00
2022-10-23T07:34:59.450Z,72.20
2022-10-23T07:36:41.966Z,72.20
2022-10-23T07:38:19.454Z,72.30
2022-10-23T07:40:02.466Z,72.30
2022-10-23T07:41:55.645Z,72.40
2022-10-23T07:43:34.677Z,72.60
2022-10-23T07:45:13.545Z,72.60
2022-10-23T07:46:54.702Z,72.70
2022-10-23T07:48:33.590Z,72.80
2022-10-23T07:50:13.983Z,73.00
2022-10-23T07:51:52.804Z,73.20
2022-10-23T07:53:31.395Z,73.20
2022-10-23T07:55:16.651Z,73.30
2022-10-23T07:57:02.784Z,73.50
2022-10-23T07:58:50.893Z,73.60
2022-10-23T08:00:29.438Z,73.60
2022-10-23T08:02:19.233Z,73.70
2022-10-23T08:04:00.799Z,73.80
2022-10-23T08:05:41.340Z,74.00
2022-10-23T08:07:23.064Z,74.20
2022-10-23T08:09:05.334Z,74.30
2022-10-23T08:10:49.945Z,74.50
2022-10-23T08:12:35.084Z,74.50
2022-10-23T08:14:13.620Z,74.70
2022-10-23T08:15:54.007Z,74.80
2022-10-23T08:17:50.582Z,75.40
2022-10-23T08:19:33.164Z,74.80
2022-10-23T08:21:15.999Z,75.10
2022-10-23T08:22:56.372Z,75.30
2022-10-23T08:24:38.852Z,75.70
2022-10-23T08:26:17.807Z,75.90
2022-10-23T08:28:04.174Z,76.00
2022-10-23T08:29:54.379Z,76.40
2022-10-23T08:31:40.421Z,76.60
2022-10-23T08:33:34.898Z,76.80
2022-10-23T08:35:13.953Z,77.20
2022-10-23T08:36:52.028Z,77.60
2022-10-23T08:38:29.528Z,77.90
2022-10-23T08:40:16.855Z,78.20
2022-10-23T08:42:27.557Z,78.40
2022-10-23T08:44:24.767Z,79.10
2022-10-23T08:46:13.983Z,79.20
2022-10-23T08:48:24.893Z,79.30
2022-10-23T08:50:31.804Z,79.60
2022-10-23T08:52:20.301Z,80.00
2022-10-23T08:54:07.043Z,80.30
2022-10-23T08:55:49.933Z,80.60
2022-10-23T08:57:37.748Z,81.00
2022-10-23T08:59:30.140Z,81.20
2022-10-23T09:01:40.450Z,81.80
2022-10-23T09:03:20.383Z,82.10
2022-10-23T09:05:00.307Z,81.80
2022-10-23T09:06:48.224Z,82.60
2022-10-23T09:08:42.034Z,82.10
2022-10-23T09:10:40.646Z,82.00
2022-10-23T09:12:21.130Z,82.20
2022-10-23T09:14:45.518Z,82.00
2022-10-23T09:16:44.358Z,82.30
2022-10-23T09:18:21.748Z,82.20
2022-10-23T09:20:13.826Z,82.00
2022-10-23T09:21:54.122Z,82.10
2022-10-23T09:23:32.369Z,82.70
2022-10-23T09:25:14.446Z,81.90
2022-10-23T09:26:57.524Z,81.70
2022-10-23T09:28:48.891Z,81.30
2022-10-23T09:30:37.077Z,81.20
2022-10-23T09:32:14.535Z,81.10
2022-10-23T09:34:01.082Z,80.90
2022-10-23T09:35:43.106Z,80.90
2022-10-23T09:37:28.325Z,80.60
2022-10-23T09:39:06.504Z,80.60
2022-10-23T09:40:48.753Z,80.30
2022-10-23T09:42:28.027Z,80.10
2022-10-23T09:44:22.676Z,79.80
2022-10-23T09:46:11.031Z,79.70
2022-10-23T09:47:48.498Z,78.70
2022-10-23T09:49:29.173Z,77.60
2022-10-23T09:51:20.487Z,77.10
2022-10-23T09:53:04.876Z,76.40
2022-10-23T09:54:52.861Z,75.70
2022-10-23T09:56:36.830Z,74.90
2022-10-23T09:58:34.207Z,75.30
2022-10-23T10:00:22.912Z,74.00
2022-10-23T10:02:05.801Z,73.50
2022-10-23T10:04:03.917Z,73.70
2022-10-23T10:05:44.886Z,74.00
2022-10-23T10:07:34.668Z,74.30
2022-10-23T10:09:17.319Z,74.20
2022-10-23T10:11:04.023Z,73.60
2022-10-23T10:12:52.991Z,73.60
2022-10-23T10:14:54.095Z,73.30
2022-10-23T10:16:47.424Z,72.70
2022-10-23T10:18:41.510Z,71.40
2022-10-23T10:21:07.285Z,71.20
2022-10-23T10:22:57.655Z,71.00
2022-10-23T10:24:44.549Z,71.50
2022-10-23T10:26:37.603Z,71.40
2022-10-23T10:28:41.551Z,70.90
2022-10-23T10:30:23.499Z,69.30
2022-10-23T10:32:28.083Z,70.00
2022-10-23T10:34:26.557Z,69.40
2022-10-23T10:36:18.411Z,69.20
2022-10-23T10:38:42.812Z,68.70
2022-10-23T10:40:37.869Z,68.30
2022-10-23T10:42:59.782Z,68.10
2022-10-23T10:45:28.952Z,67.40
2022-10-23T10:47:20.161Z,67.50
2022-10-23T10:49:09.187Z,67.40
2022-10-23T10:51:06.895Z,67.20
2022-10-23T10:53:07.489Z,66.20
2022-10-23T10:54:59.557Z,65.90
2022-10-23T10:56:44.508Z,66.90
2022-10-23T10:58:34.592Z,66.50
2022-10-23T11:00:26.057Z,66.10
2022-10-23T11:02:22.864Z,66.00
2022-10-23T11:04:09.646Z,65.70
2022-10-23T11:05:51.677Z,65.70
2022-10-23T11:07:41.035Z,66.20
2022-10-23T11:09:25.375Z,66.80
2022-10-23T11:11:10.905Z,66.70
2022-10-23T11:12:51.179Z,65.90
2022-10-23T11:14:34.633Z,66.20
2022-10-23T11:16:20.505Z,66.10
2022-10-23T11:18:03.883Z,65.90
2022-10-23T11:19:51.735Z,65.40
2022-10-23T11:21:40.950Z,64.80
2022-10-23T11:24:06.413Z,64.40
2022-10-23T11:26:19.712Z,63.30
2022-10-23T11:28:26.637Z,64.40
2022-10-23T11:30:28.306Z,64.80
2022-10-23T11:32:39.032Z,64.00
2022-10-23T11:35:07.764Z,64.30
2022-10-23T11:36:52.748Z,63.60
2022-10-23T11:38:36.851Z,63.80
2022-10-23T11:40:28.199Z,63.10
2022-10-23T11:42:30.420Z,61.50
2022-10-23T11:44:42.118Z,61.90
2022-10-23T11:46:34.918Z,62.70
2022-10-23T11:48:37.895Z,63.00
2022-10-23T11:50:28.732Z,62.60
2022-10-23T11:52:09.600Z,61.70
2022-10-23T11:53:53.919Z,61.60
2022-10-23T11:55:38.262Z,61.80
2022-10-23T11:57:19.732Z,62.10
2022-10-23T11:59:01.818Z,61.60
2022-10-23T12:00:57.845Z,61.20
2022-10-23T12:02:43.635Z,60.90
2022-10-23T12:04:31.218Z,61.10
2022-10-23T12:06:19.447Z,60.70
2022-10-23T12:08:03.013Z,60.90
2022-10-23T12:09:49.114Z,60.90
2022-10-23T12:11:49.420Z,60.50
2022-10-23T12:13:49.496Z,59.10
2022-10-23T12:15:29.092Z,59.50
2022-10-23T12:17:30.845Z,59.90
2022-10-23T12:19:24.493Z,60.30
2022-10-23T12:21:02.520Z,60.50
2022-10-23T12:22:53.985Z,60.70
2022-10-23T12:24:51.913Z,60.20
2022-10-23T12:27:09.436Z,60.20
2022-10-23T12:29:00.044Z,59.90
2022-10-23T12:30:47.792Z,60.40
2022-10-23T12:32:46.268Z,60.00
2022-10-23T12:34:42.075Z,60.20
2022-10-23T12:36:55.552Z,60.10
2022-10-23T12:38:35.722Z,60.20
2022-10-23T12:40:16.691Z,59.90
2022-10-23T12:41:57.154Z,60.00
2022-10-23T12:43:39.839Z,60.00
2022-10-23T12:45:23.125Z,59.80
2022-10-23T12:47:06.821Z,59.80
2022-10-23T12:48:51.694Z,59.90
2022-10-23T12:50:35.023Z,59.30
2022-10-23T12:52:22.315Z,59.50
2022-10-23T12:54:00.606Z,59.40
2022-10-23T12:55:56.251Z,59.50
2022-10-23T12:57:34.389Z,58.90
2022-10-23T12:59:23.850Z,59.50
2022-10-23T13:01:04.811Z,59.00
2022-10-23T13:02:41.910Z,59.30
2022-10-23T13:04:34.243Z,59.30
2022-10-23T13:06:14.662Z,59.00
2022-10-23T13:07:53.876Z,59.00
2022-10-23T13:09:45.468Z,59.10
2022-10-23T13:11:27.182Z,59.10
2022-10-23T13:13:12.014Z,59.10
2022-10-23T13:15:04.464Z,59.10
2022-10-23T13:17:03.947Z,58.30
2022-10-23T13:18:46.620Z,58.30
2022-10-23T13:20:28.777Z,58.40
2022-10-23T13:22:19.813Z,58.10
2022-10-23T13:24:01.601Z,58.10
2022-10-23T13:25:42.324Z,58.10
2022-10-23T13:27:35.111Z,57.70
2022-10-23T13:31:25.147Z,57.00
2022-10-23T13:33:04.827Z,57.40
2022-10-23T13:35:03.785Z,57.80
2022-10-23T13:37:01.120Z,57.70
2022-10-23T13:38:41.185Z,57.30
2022-10-23T13:40:27.757Z,57.30
2022-10-23T13:42:16.718Z,57.00
2022-10-23T13:43:54.121Z,56.80
2022-10-23T13:45:32.339Z,57.30
2022-10-23T13:47:20.238Z,57.40
2022-10-23T13:49:03.316Z,57.30
2022-10-23T13:50:40.357Z,57.00
2022-10-23T13:52:26.309Z,57.10
2022-10-23T13:54:03.546Z,57.40
2022-10-23T13:55:48.660Z,57.80
2022-10-23T13:57:27.807Z,58.00
2022-10-23T13:59:05.484Z,58.20
2022-10-23T14:00:44.571Z,58.30
2022-10-23T14:02:25.904Z,58.30
2022-10-23T14:04:06.733Z,57.70
2022-10-23T14:05:45.170Z,58.10
2022-10-23T14:07:24.528Z,57.80
2022-10-23T14:09:06.764Z,57.70
2022-10-23T14:10:44.267Z,57.40
2022-10-23T14:12:24.058Z,57.50
2022-10-23T14:14:04.741Z,57.70
2022-10-23T14:15:44.421Z,58.00
2022-10-23T14:17:22.409Z,57.70
2022-10-23T14:19:01.150Z,57.50
2022-10-23T14:20:45.763Z,57.30
2022-10-23T14:22:23.807Z,57.00
2022-10-23T14:24:02.798Z,57.20
2022-10-23T14:25:40.661Z,57.00
2022-10-23T14:27:20.065Z,57.00
2022-10-23T14:29:02.342Z,57.00
2022-10-23T14:30:45.232Z,56.90
2022-10-23T14:32:23.298Z,57.10
2022-10-23T14:34:07.957Z,57.20
2022-10-23T14:35:47.391Z,57.00
2022-10-23T14:37:28.262Z,57.30
2022-10-23T14:39:06.996Z,57.70
2022-10-23T14:40:44.759Z,58.00
2022-10-23T14:42:22.629Z,58.10
2022-10-23T14:44:03.302Z,58.10
2022-10-23T14:45:44.181Z,57.80
2022-10-23T14:47:21.957Z,57.40
2022-10-23T14:49:02.291Z,57.20
2022-10-23T14:50:45.664Z,57.30
2022-10-23T14:52:26.381Z,57.20
2022-10-23T14:54:05.666Z,57.40
2022-10-23T14:55:43.739Z,57.40
2022-10-23T14:57:22.672Z,57.40
2022-10-23T14:59:03.582Z,57.70
2022-10-23T15:00:43.686Z,58.00
2022-10-23T15:02:21.802Z,57.90
2022-10-23T15:04:00.005Z,57.80
2022-10-23T15:05:45.650Z,58.00
2022-10-23T15:07:25.348Z,58.80
2022-10-23T15:09:02.751Z,58.10
2022-10-23T15:10:41.914Z,58.30
2022-10-23T15:12:23.256Z,58.20
2022-10-23T15:14:02.911Z,58.00
2022-10-23T15:15:41.321Z,57.80
2022-10-23T15:17:18.729Z,58.00
2022-10-23T15:18:55.805Z,57.90
2022-10-23T15:20:33.396Z,58.00
2022-10-23T15:22:11.798Z,57.90
2022-10-23T15:23:53.886Z,57.90
2022-10-23T15:25:33.168Z,58.10
2022-10-23T15:27:11.426Z,58.10
2022-10-23T15:28:49.139Z,58.30
2022-10-23T15:30:32.948Z,58.60
2022-10-23T15:32:13.289Z,58.10
2022-10-23T15:33:50.765Z,58.10
2022-10-23T15:35:34.508Z,58.70
2022-10-23T15:37:13.514Z,58.60
2022-10-23T15:38:53.997Z,58.60
2022-10-23T15:40:31.992Z,58.60
2022-10-23T15:42:10.882Z,58.70
2022-10-23T15:45:30.605Z,58.80
2022-10-23T15:47:10.330Z,58.70
2022-10-23T15:48:47.982Z,58.50
2022-10-23T15:50:26.363Z,58.80
2022-10-23T15:52:07.320Z,59.20
2022-10-23T15:53:48.402Z,59.20
2022-10-23T15:55:28.997Z,59.40
2022-10-23T15:57:06.984Z,59.50
2022-10-23T15:58:44.070Z,59.60
2022-10-23T16:00:21.967Z,59.60
2022-10-23T16:01:59.663Z,59.50
2022-10-23T16:03:43.411Z,59.50
2022-10-23T16:05:21.808Z,59.50
2022-10-23T16:06:59.968Z,59.70
2022-10-23T16:08:38.117Z,60.00
2022-10-23T16:10:15.441Z,60.40
2022-10-23T16:11:55.054Z,60.40
2022-10-23T16:13:33.060Z,60.90
2022-10-23T16:15:10.733Z,61.10
2022-10-23T16:16:52.280Z,61.50
2022-10-23T16:18:30.121Z,61.50
2022-10-23T16:20:08.987Z,61.30
2022-10-23T16:21:46.779Z,61.50
2022-10-23T16:23:24.635Z,61.70
2022-10-23T16:25:03.014Z,61.80
2022-10-23T16:26:46.543Z,61.80
2022-10-23T16:28:26.078Z,61.80
2022-10-23T16:30:08.163Z,61.70
2022-10-23T16:31:45.706Z,62.00
2022-10-23T16:33:24.421Z,62.10
2022-10-23T16:35:02.324Z,62.20
2022-10-23T16:36:51.089Z,62.20
2022-10-23T16:38:45.455Z,62.20
2022-10-23T16:40:23.999Z,62.30
2022-10-23T16:42:21.318Z,62.30
2022-10-23T16:44:21.279Z,62.20
2022-10-23T16:46:10.381Z,62.30
2022-10-23T16:47:49.038Z,62.50
2022-10-23T16:49:28.303Z,62.70
2022-10-23T16:51:09.668Z,62.80
2022-10-23T16:52:49.102Z,63.30
2022-10-23T16:54:30.418Z,62.90
2022-10-23T16:56:09.788Z,63.20
2022-10-23T16:57:48.020Z,63.40
2022-10-23T16:59:28.173Z,63.70
2022-10-23T17:01:08.433Z,63.90
2022-10-23T17:02:47.948Z,64.10
2022-10-23T17:04:26.393Z,64.30
2022-10-23T17:06:08.719Z,64.50
2022-10-23T17:07:47.935Z,64.50
2022-10-23T17:09:32.064Z,64.70
2022-10-23T17:11:14.721Z,64.80
2022-10-23T17:12:52.293Z,65.30
2022-10-23T17:14:32.949Z,65.20
2022-10-23T17:16:17.264Z,65.30
2022-10-23T17:18:03.006Z,65.50
2022-10-23T17:19:46.509Z,65.50
2022-10-23T17:21:28.745Z,65.70
2022-10-23T17:23:09.171Z,65.70
2022-10-23T17:24:52.989Z,66.00
2022-10-23T17:26:39.627Z,65.90
2022-10-23T17:28:16.319Z,66.10
2022-10-23T17:29:57.950Z,66.00
2022-10-23T17:31:40.472Z,66.30
2022-10-23T17:33:17.442Z,66.50
2022-10-23T17:34:57.538Z,66.60
2022-10-23T17:36:37.769Z,66.80
2022-10-23T17:38:18.548Z,66.90
2022-10-23T17:40:01.007Z,67.00
2022-10-23T17:41:39.583Z,67.50
2022-10-23T17:43:17.074Z,66.90
2022-10-23T17:44:57.277Z,67.10
2022-10-23T17:46:34.725Z,67.10
2022-10-23T17:48:13.827Z,67.60
2022-10-23T17:49:51.087Z,66.90
2022-10-23T17:51:34.030Z,67.00
2022-10-23T17:53:13.263Z,67.20
2022-10-23T17:54:55.035Z,67.20
2022-10-23T17:56:36.123Z,67.20
2022-10-23T17:58:16.853Z,67.40
2022-10-23T17:59:55.591Z,67.40
2022-10-23T18:01:33.549Z,68.00
2022-10-23T18:03:08.269Z,67.40
2022-10-23T18:04:42.337Z,67.40
2022-10-23T18:06:24.427Z,67.50
2022-10-23T18:08:01.623Z,67.60
2022-10-23T18:09:35.649Z,67.70
2022-10-23T18:11:15.758Z,67.80
2022-10-23T18:12:49.173Z,68.00
2022-10-23T18:14:25.124Z,67.90
2022-10-23T18:16:04.768Z,68.10
2022-10-23T18:17:37.909Z,68.40
2022-10-23T18:19:12.131Z,68.20
2022-10-23T18:20:46.200Z,68.40
2022-10-23T18:22:20.091Z,68.40
2022-10-23T18:23:53.914Z,68.50
2022-10-23T18:25:27.193Z,68.50
2022-10-23T18:27:00.429Z,68.40
2022-10-23T18:28:33.953Z,68.50
2022-10-23T18:30:09.314Z,68.40
2022-10-23T18:31:46.229Z,68.40
2022-10-23T18:33:20.351Z,68.40
2022-10-23T18:34:54.203Z,68.40
2022-10-23T18:36:31.456Z,68.40
2022-10-23T18:38:05.951Z,68.40
2022-10-23T18:39:39.215Z,68.40
2022-10-23T18:41:12.628Z,68.30
2022-10-23T18:42:46.566Z,68.30
2022-10-23T18:44:22.115Z,68.40
2022-10-23T18:46:00.337Z,68.30
2022-10-23T18:47:35.661Z,68.40
2022-10-23T18:49:08.951Z,68.30
2022-10-23T18:50:45.204Z,68.40
2022-10-23T18:52:32.288Z,68.50
2022-10-23T18:54:15.603Z,68.40
2022-10-23T18:55:54.335Z,68.60
2022-10-23T18:57:31.824Z,68.50
2022-10-23T18:59:12.688Z,68.50
2022-10-23T19:00:53.393Z,68.50
2022-10-23T19:02:32.233Z,68.50
2022-10-23T19:04:13.799Z,68.30
2022-10-23T19:05:56.656Z,68.50
2022-10-23T19:07:36.076Z,68.20
2022-10-23T19:09:16.059Z,68.10
2022-10-23T19:11:00.970Z,68.10
2022-10-23T19:12:40.943Z,68.10
2022-10-23T19:14:19.201Z,68.10
2022-10-23T19:16:01.917Z,68.40
2022-10-23T19:17:41.165Z,68.00
2022-10-23T19:19:28.489Z,68.00
2022-10-23T19:21:09.171Z,68.00
2022-10-23T19:22:49.904Z,68.00
2022-10-23T19:24:34.540Z,68.00
2022-10-23T19:26:15.564Z,67.70
2022-10-23T19:27:55.483Z,67.60
2022-10-23T19:29:33.608Z,67.60
2022-10-23T19:31:14.809Z,67.50
2022-10-23T19:32:52.200Z,67.40
2022-10-23T19:34:31.785Z,67.30
2022-10-23T19:36:14.503Z,67.20
2022-10-23T19:37:57.375Z,67.20
2022-10-23T19:39:35.346Z,66.90
2022-10-23T19:41:13.669Z,66.80
2022-10-23T19:42:51.542Z,66.90
2022-10-23T19:44:28.991Z,66.80
2022-10-23T19:46:12.826Z,66.80
2022-10-23T19:47:53.818Z,66.80
2022-10-23T19:49:35.147Z,66.90
2022-10-23T19:51:15.225Z,66.80
2022-10-23T19:52:52.378Z,66.80
2022-10-23T19:54:31.978Z,67.60
2022-10-23T19:56:11.730Z,66.90
2022-10-23T19:57:52.366Z,67.00
2022-10-23T19:59:31.620Z,67.10
2022-10-23T20:01:18.108Z,67.10
2022-10-23T20:02:56.117Z,67.10
2022-10-23T20:04:36.153Z,66.80
2022-10-23T20:06:15.509Z,66.90
2022-10-23T20:07:59.556Z,66.90
2022-10-23T20:09:36.993Z,66.80
2022-10-23T20:11:21.131Z,67.10
2022-10-23T20:13:18.705Z,67.20
2022-10-23T20:14:56.874Z,67.20
2022-10-23T20:16:38.160Z,67.10
2022-10-23T20:18:17.248Z,67.10
2022-10-23T20:19:58.061Z,67.20
2022-10-23T20:21:41.642Z,67.10
2022-10-23T20:23:18.732Z,67.00
2022-10-23T20:24:57.053Z,67.00
2022-10-23T20:26:34.760Z,67.00
2022-10-23T20:28:14.429Z,66.90
2022-10-23T20:29:54.272Z,66.90
2022-10-23T20:31:32.977Z,67.00
2022-10-23T20:33:11.180Z,67.10
2022-10-23T20:34:49.497Z,67.30
2022-10-23T20:36:31.750Z,67.30
2022-10-23T20:38:09.497Z,67.50
2022-10-23T20:39:47.990Z,67.30
2022-10-23T20:41:27.968Z,67.30
2022-10-23T20:43:07.304Z,67.40
2022-10-23T20:44:47.134Z,67.50
2022-10-23T20:46:25.685Z,67.50
2022-10-23T20:48:03.573Z,67.60
2022-10-23T20:49:41.667Z,67.70
2022-10-23T20:51:24.693Z,67.80
2022-10-23T20:53:06.440Z,67.90
2022-10-23T20:54:44.822Z,67.80
2022-10-23T20:56:24.961Z,67.80
2022-10-23T20:58:03.296Z,67.80
2022-10-23T20:59:40.845Z,67.80
2022-10-23T21:01:24.758Z,67.80
2022-10-23T21:03:02.357Z,67.70
2022-10-23T21:04:40.462Z,67.80
2022-10-23T21:06:24.244Z,67.90
2022-10-23T21:08:02.909Z,68.00
2022-10-23T21:09:40.706Z,67.90
2022-10-23T21:11:20.101Z,68.10
2022-10-23T21:12:57.259Z,68.30
2022-10-23T21:14:35.335Z,68.40
2022-10-23T21:16:19.146Z,68.60
2022-10-23T21:18:03.989Z,68.80
2022-10-23T21:19:51.744Z,68.80
2022-10-23T21:21:30.266Z,68.90
2022-10-23T21:23:10.409Z,69.00
2022-10-23T21:24:48.413Z,69.20
2022-10-23T21:26:27.257Z,69.20
2022-10-23T21:28:05.400Z,69.30
2022-10-23T21:29:43.773Z,69.30
2022-10-23T21:31:22.752Z,69.30
2022-10-23T21:33:00.300Z,69.50
2022-10-23T21:34:38.919Z,69.70
2022-10-23T21:36:19.475Z,69.80
2022-10-23T21:37:57.315Z,69.90
2022-10-23T21:39:36.852Z,70.40
2022-10-23T21:41:18.321Z,70.60
2022-10-23T21:42:57.507Z,70.90
2022-10-23T21:44:34.737Z,71.00
2022-10-23T21:46:16.897Z,71.20
2022-10-23T21:47:54.398Z,71.40
2022-10-23T21:49:31.701Z,71.40
2022-10-23T21:51:09.829Z,71.60
2022-10-23T21:52:48.445Z,71.70
2022-10-23T21:54:28.813Z,71.70
2022-10-23T21:56:09.245Z,71.60
2022-10-23T21:57:47.261Z,71.50
2022-10-23T21:59:29.985Z,71.20
2022-10-23T22:01:10.281Z,71.20
2022-10-23T22:02:48.509Z,70.90
2022-10-23T22:04:26.788Z,70.70
2022-10-23T22:06:10.679Z,70.60
2022-10-23T22:07:54.288Z,71.30
2022-10-23T22:09:32.669Z,70.40
2022-10-23T22:11:15.690Z,70.30
2022-10-23T22:12:52.877Z,70.10
2022-10-23T22:14:31.183Z,69.90
2022-10-23T22:16:09.275Z,69.90
2022-10-23T22:17:47.454Z,69.70
2022-10-23T22:19:26.352Z,69.60
2022-10-23T22:21:07.130Z,69.60
2022-10-23T22:22:44.691Z,69.50
2022-10-23T22:24:25.118Z,69.40