createdAt,value
2019-05-29T00:01:50.385Z,315.00
2019-05-29T00:07:50.371Z,315.00
2019-05-29T00:13:50.365Z,312.76
2019-05-29T00:19:50.287Z,315.00
2019-05-29T00:25:50.287Z,289.38
2019-05-29T00:31:50.297Z,315.00
2019-05-29T00:37:50.264Z,336.43
2019-05-29T00:43:50.370Z,304.28
2019-05-29T00:49:50.375Z,270.00
2019-05-29T00:55:50.310Z,270.00
2019-05-29T01:01:50.345Z,270.00
2019-05-29T01:07:50.309Z,270.00
2019-05-29T01:13:51.334Z,270.00
2019-05-29T01:19:50.588Z,298.51
2019-05-29T01:25:50.373Z,315.00
2019-05-29T01:31:50.336Z,311.70
2019-05-29T01:37:50.306Z,180.00
2019-05-29T01:43:50.467Z,180.00
2019-05-29T01:49:50.438Z,180.00
2019-05-29T01:55:50.397Z,293.19
2019-05-29T02:01:50.358Z,315.00
2019-05-29T02:07:50.378Z,315.00
2019-05-29T02:13:50.332Z,305.30
2019-05-29T02:19:50.351Z,269.79
2019-05-29T02:25:50.352Z,315.00
2019-05-29T02:31:50.391Z,315.00
2019-05-29T02:37:50.434Z,309.96
2019-05-29T02:43:50.398Z,311.09
2019-05-29T02:49:50.406Z,309.30
2019-05-29T02:55:50.396Z,280.23
2019-05-29T03:01:50.406Z,315.00
2019-05-29T03:07:50.401Z,307.84
2019-05-29T03:13:50.424Z,264.59
2019-05-29T03:19:50.433Z,292.71
2019-05-29T03:25:50.421Z,282.64
2019-05-29T03:31:50.451Z,315.00
2019-05-29T03:37:50.395Z,305.86
2019-05-29T03:43:50.502Z,312.36
2019-05-29T03:49:50.417Z,306.45
2019-05-29T03:55:50.431Z,314.67
2019-05-29T04:01:50.394Z,305.33
2019-05-29T04:07:50.410Z,320.50
2019-05-29T04:13:50.397Z,322.69
2019-05-29T04:19:50.427Z,270.26
2019-05-29T04:25:50.489Z,263.19
2019-05-29T04:31:50.523Z,244.67
2019-05-29T04:37:50.480Z,315.00
2019-05-29T04:43:50.530Z,304.69
2019-05-29T04:49:50.456Z,308.91
2019-05-29T05:09:39.638Z,315.01
2019-05-29T05:15:40.159Z,324.66
2019-05-29T05:21:40.235Z,285.27
2019-05-29T05:27:39.102Z,272.51
2019-05-29T05:33:39.069Z,304.76
2019-05-29T05:39:39.154Z,274.36
2019-05-29T05:45:39.246Z,335.93
2019-05-29T05:51:42.468Z,311.77
2019-05-29T05:57:39.745Z,326.00
2019-05-29T06:03:40.604Z,301.13
2019-05-29T06:09:40.320Z,255.64
2019-05-29T06:15:39.098Z,305.45
2019-05-29T06:21:39.262Z,315.00
2019-05-29T06:27:39.326Z,315.00
2019-05-29T06:33:39.496Z,310.44
2019-05-29T06:39:39.662Z,225.00
2019-05-29T06:45:39.985Z,225.00
2019-05-29T06:51:41.342Z,215.15
2019-05-29T06:57:40.281Z,357.05
2019-05-29T07:03:39.677Z,306.21
2019-05-29T07:09:39.196Z,308.77
2019-05-29T07:15:40.499Z,286.64
2019-05-29T07:21:40.460Z,315.00
2019-05-29T07:27:39.185Z,298.07
2019-05-29T07:33:39.203Z,298.59
2019-05-29T07:39:39.445Z,321.96
2019-05-29T07:45:40.666Z,282.47
2019-05-29T07:51:40.488Z,311.90
2019-05-29T07:57:40.688Z,315.00
2019-05-29T08:03:39.409Z,272.06
2019-05-29T08:09:39.358Z,309.23
2019-05-29T08:15:54.072Z,302.72
2019-05-29T08:21:40.977Z,347.88
2019-05-29T08:27:40.461Z,304.98
2019-05-29T08:33:39.184Z,317.47
2019-05-29T08:39:39.231Z,317.55
2019-05-29T08:45:39.313Z,303.62
2019-05-29T08:51:39.369Z,279.31
2019-05-29T08:57:39.252Z,316.31
2019-05-29T09:03:39.197Z,311.99
2019-05-29T09:09:39.308Z,290.12
2019-05-29T09:15:39.233Z,324.99
2019-05-29T09:21:39.345Z,303.32
2019-05-29T09:27:39.190Z,287.65
2019-05-29T09:33:39.222Z,322.41
2019-05-29T09:39:39.224Z,315.00
2019-05-29T09:45:39.218Z,306.34
2019-05-29T09:51:39.318Z,313.14
2019-05-29T09:57:39.226Z,310.19
2019-05-29T10:03:39.306Z,301.04
2019-05-29T10:09:39.280Z,303.74
2019-05-29T10:15:39.229Z,319.67
2019-05-29T10:21:41.005Z,306.54
2019-05-29T10:27:39.253Z,318.93
2019-05-29T10:33:39.323Z,297.61
2019-05-29T10:39:39.323Z,311.46
2019-05-29T10:45:39.285Z,306.51
2019-05-29T10:51:54.626Z,268.97
2019-05-29T10:57:39.339Z,319.35
2019-05-29T11:03:39.337Z,318.20
2019-05-29T11:09:44.586Z,304.84
2019-05-29T11:15:39.376Z,298.69
2019-05-29T11:21:39.340Z,322.92
2019-05-29T11:27:39.297Z,306.75
2019-05-29T11:33:39.299Z,322.27
2019-05-29T11:39:39.315Z,305.43
2019-05-29T11:45:39.366Z,303.42
2019-05-29T11:51:43.511Z,315.20
2019-05-29T11:57:39.810Z,317.59
2019-05-29T12:04:06.254Z,313.15
2019-05-29T12:09:39.360Z,310.34
2019-05-29T12:15:39.443Z,339.55
2019-05-29T12:21:42.611Z,309.29
2019-05-29T12:27:39.541Z,307.53
2019-05-29T12:33:39.351Z,302.06
2019-05-29T12:39:39.493Z,322.59
2019-05-29T12:45:39.430Z,208.98
2019-05-29T12:51:39.518Z,310.06
2019-05-29T12:57:39.937Z,293.00
2019-05-29T13:03:39.498Z,311.93
2019-05-29T13:09:39.693Z,133.19
2019-05-29T13:15:39.419Z,105.63
2019-05-29T13:21:39.434Z,307.89
2019-05-29T13:27:39.399Z,323.24
2019-05-29T13:33:39.439Z,266.05
2019-05-29T13:39:39.408Z,327.59
2019-05-29T13:45:39.438Z,319.50
2019-05-29T13:51:39.424Z,326.99
2019-05-29T13:57:39.966Z,319.96
2019-05-29T14:03:39.427Z,88.87
2019-05-29T14:09:39.474Z,128.18
2019-05-29T14:15:39.469Z,140.30
2019-05-29T14:21:39.482Z,128.02
2019-05-29T14:27:39.459Z,85.95
2019-05-29T14:33:39.440Z,125.86
2019-05-29T14:39:39.447Z,208.75
2019-05-29T14:45:39.686Z,301.72
2019-05-29T14:51:39.788Z,321.43
2019-05-29T14:57:39.465Z,321.80
2019-05-29T15:03:39.477Z,293.68
2019-05-29T15:09:39.757Z,321.08
2019-05-29T15:15:39.491Z,322.83
2019-05-29T15:21:39.547Z,314.58
2019-05-29T15:27:39.505Z,313.14
2019-05-29T15:33:39.480Z,0.53
2019-05-29T15:39:39.560Z,79.53
2019-05-29T15:45:39.610Z,7.36
2019-05-29T15:51:39.627Z,358.35
2019-05-29T15:57:39.519Z,39.48
2019-05-29T16:03:39.529Z,344.03
2019-05-29T16:09:39.547Z,305.14
2019-05-29T16:15:39.568Z,311.01
2019-05-29T16:21:39.663Z,295.11
2019-05-29T16:27:39.585Z,331.78
2019-05-29T16:33:39.612Z,9.13
2019-05-29T16:39:39.545Z,91.92
2019-05-29T16:45:39.640Z,301.25
2019-05-29T16:51:41.983Z,175.83
2019-05-29T16:57:39.726Z,121.76
2019-05-29T17:03:39.565Z,71.39
2019-05-29T17:09:39.662Z,172.56
2019-05-29T17:15:39.599Z,313.71
2019-05-29T17:21:39.609Z,41.98
2019-05-29T17:27:39.640Z,305.45
2019-05-29T17:33:39.586Z,148.92
2019-05-29T17:39:39.633Z,34.54
2019-05-29T17:45:39.682Z,304.38
2019-05-29T17:51:39.744Z,318.99
2019-05-29T17:57:39.616Z,306.29
2019-05-29T18:03:39.649Z,346.62
2019-05-29T18:09:39.731Z,312.28
2019-05-29T18:15:39.696Z,282.77
2019-05-29T18:21:39.645Z,315.00
2019-05-29T18:27:40.831Z,135.00
2019-05-29T18:33:39.657Z,124.23
2019-05-29T18:39:39.639Z,90.00
2019-05-29T18:45:39.644Z,90.00
2019-05-29T18:51:39.647Z,93.48
2019-05-29T18:57:39.782Z,127.76
2019-05-29T19:03:40.656Z,121.90
2019-05-29T19:09:39.705Z,92.12
2019-05-29T19:15:39.759Z,157.26
2019-05-29T19:21:39.743Z,90.00
2019-05-29T19:27:42.093Z,120.35
2019-05-29T19:33:40.069Z,90.00
2019-05-29T19:39:39.767Z,95.24
2019-05-29T19:45:39.685Z,167.44
2019-05-29T19:51:39.750Z,105.06
2019-05-29T19:57:54.892Z,32.85
2019-05-29T20:03:39.715Z,83.41
2019-05-29T20:09:39.753Z,110.61
2019-05-29T20:15:39.719Z,105.15
2019-05-29T20:21:39.688Z,107.46
2019-05-29T20:27:39.746Z,90.00
2019-05-29T20:33:39.735Z,98.54
2019-05-29T20:39:39.773Z,83.85
2019-05-29T20:45:39.813Z,160.77
2019-05-29T20:51:40.359Z,112.02
2019-05-29T20:57:40.122Z,103.19
2019-05-29T21:03:40.898Z,127.17
2019-05-29T21:09:41.068Z,146.31
2019-05-29T21:15:39.800Z,131.05
2019-05-29T21:21:40.914Z,105.98
2019-05-29T21:27:43.828Z,102.06
2019-05-29T21:33:43.488Z,90.00
2019-05-29T21:39:40.269Z,98.97
2019-05-29T21:45:40.962Z,90.83
2019-05-29T21:51:39.822Z,90.00
2019-05-29T21:57:42.358Z,100.81
2019-05-29T22:03:40.317Z,90.00
2019-05-29T22:09:39.790Z,96.65
2019-05-29T22:15:39.775Z,94.84
2019-05-29T22:21:39.867Z,90.00
2019-05-29T22:27:39.871Z,90.00
2019-05-29T22:33:39.805Z,95.34
2019-05-29T22:39:39.791Z,90.00
2019-05-29T22:45:39.809Z,90.00
2019-05-29T22:51:39.802Z,90.00
2019-05-29T22:57:39.855Z,90.00
2019-05-29T23:03:39.829Z,90.00
2019-05-29T23:09:39.917Z,90.00
2019-05-29T23:15:39.818Z,111.26
2019-05-29T23:21:39.840Z,98.95
2019-05-29T23:27:39.883Z,90.00
2019-05-29T23:33:39.917Z,90.41
2019-05-29T23:39:39.845Z,90.00
2019-05-29T23:45:39.834Z,90.00
2019-05-29T23:51:40.002Z,90.00
2019-05-29T23:57:39.851Z,90.00
