createdAt,value
2019-04-16T00:00:22.641Z,48
2019-04-16T00:05:13.879Z,48
2019-04-16T00:10:05.923Z,49
2019-04-16T00:14:57.387Z,48
2019-04-16T00:19:48.673Z,48
2019-04-16T00:24:40.595Z,47
2019-04-16T00:29:34.122Z,47
2019-04-16T00:34:24.520Z,47
2019-04-16T00:39:15.938Z,48
2019-04-16T00:44:07.450Z,47
2019-04-16T00:48:59.818Z,46
2019-04-16T00:53:51.051Z,46
2019-04-16T00:58:42.600Z,46
2019-04-16T01:03:34.128Z,46
2019-04-16T01:08:25.483Z,46
2019-04-16T01:13:16.768Z,47
2019-04-16T01:18:09.593Z,46
2019-04-16T01:23:00.671Z,45
2019-04-16T01:27:51.641Z,45
2019-04-16T01:32:43.819Z,45
2019-04-16T01:37:34.833Z,45
2019-04-16T01:42:26.379Z,45
2019-04-16T01:47:17.339Z,45
2019-04-16T01:52:09.042Z,46
2019-04-16T01:57:01.484Z,45
2019-04-16T02:01:52.530Z,45
2019-04-16T02:06:43.805Z,45
2019-04-16T02:11:35.425Z,45
2019-04-16T02:16:27.736Z,45
2019-04-16T02:21:19.735Z,45
2019-04-16T02:26:11.617Z,45
2019-04-16T02:31:03.175Z,44
2019-04-16T02:35:54.254Z,45
2019-04-16T02:40:53.710Z,45
2019-04-16T02:45:42.228Z,45
2019-04-16T02:50:33.821Z,45
2019-04-16T02:55:26.010Z,46
2019-04-16T03:00:18.881Z,46
2019-04-16T03:05:09.850Z,46
2019-04-16T03:10:03.157Z,46
2019-04-16T03:14:54.005Z,46
2019-04-16T03:19:52.383Z,46
2019-04-16T03:24:41.783Z,46
2019-04-16T03:29:33.228Z,46
2019-04-16T03:34:24.813Z,46
2019-04-16T03:39:16.337Z,46
2019-04-16T03:44:08.119Z,46
2019-04-16T03:48:59.718Z,46
2019-04-16T03:53:50.992Z,47
2019-04-16T03:58:42.586Z,46
2019-04-16T04:03:34.088Z,46
2019-04-16T04:08:25.686Z,46
2019-04-16T04:13:19.634Z,46
2019-04-16T04:18:13.602Z,46
2019-04-16T04:23:03.504Z,46
2019-04-16T04:27:55.292Z,46
2019-04-16T04:32:48.284Z,45
2019-04-16T04:37:39.340Z,45
2019-04-16T04:42:30.933Z,45
2019-04-16T04:47:22.026Z,45
2019-04-16T04:52:15.605Z,45
2019-04-16T04:57:06.553Z,44
2019-04-16T05:01:57.262Z,44
2019-04-16T05:06:48.878Z,45
2019-04-16T05:11:40.358Z,44
2019-04-16T05:16:35.433Z,44
2019-04-16T05:21:25.833Z,44
2019-04-16T05:26:17.323Z,44
2019-04-16T05:31:08.823Z,43
2019-04-16T05:36:00.661Z,43
2019-04-16T05:40:52.305Z,43
2019-04-16T05:45:43.681Z,43
2019-04-16T05:50:35.832Z,42
2019-04-16T05:55:27.522Z,42
2019-04-16T06:00:19.952Z,41
2019-04-16T06:05:13.457Z,41
2019-04-16T06:10:07.429Z,40
2019-04-16T06:14:57.965Z,40
2019-04-16T06:19:49.698Z,40
2019-04-16T06:24:41.658Z,40
2019-04-16T06:29:34.018Z,41
2019-04-16T06:34:26.153Z,39
2019-04-16T06:39:17.802Z,38
2019-04-16T06:44:09.801Z,37
2019-04-16T06:49:01.312Z,37
2019-04-16T06:53:57.974Z,37
2019-04-16T06:58:58.373Z,37
2019-04-16T07:03:45.493Z,36
2019-04-16T07:08:42.319Z,37
2019-04-16T07:13:31.633Z,37
2019-04-16T07:18:23.329Z,37
2019-04-16T07:23:15.652Z,36
2019-04-16T07:28:07.571Z,36
2019-04-16T07:33:01.553Z,36
2019-04-16T07:37:51.755Z,35
2019-04-16T07:43:48.498Z,35
2019-04-16T07:48:33.542Z,35
2019-04-16T07:53:24.176Z,35
2019-04-16T07:58:15.434Z,34
2019-04-16T08:03:07.820Z,34
2019-04-16T08:07:59.122Z,34
2019-04-16T08:12:50.727Z,35
2019-04-16T08:17:42.229Z,34
2019-04-16T08:22:33.261Z,35
2019-04-16T08:27:24.849Z,36
2019-04-16T08:32:17.434Z,36
2019-04-16T08:37:09.075Z,36
2019-04-16T08:42:00.495Z,35
2019-04-16T08:46:52.265Z,36
2019-04-16T08:51:43.900Z,36
2019-04-16T08:56:35.523Z,36
2019-04-16T09:01:26.531Z,36
2019-04-16T09:06:18.126Z,37
2019-04-16T09:11:24.291Z,36
2019-04-16T09:16:11.959Z,36
2019-04-16T09:21:12.048Z,36
2019-04-16T09:26:24.062Z,37
2019-04-16T09:31:10.859Z,36
2019-04-16T09:36:03.850Z,36
2019-04-16T09:40:54.874Z,36
2019-04-16T09:45:46.137Z,36
2019-04-16T09:50:48.251Z,37
2019-04-16T09:55:37.572Z,35
2019-04-16T10:00:28.544Z,35
2019-04-16T10:05:20.403Z,35
2019-04-16T10:10:12.082Z,36
2019-04-16T10:15:02.311Z,35
2019-04-16T10:19:54.875Z,35
2019-04-16T10:24:45.771Z,36
2019-04-16T10:29:37.111Z,35
2019-04-16T10:34:28.727Z,35
2019-04-16T10:39:20.557Z,36
2019-04-16T10:44:12.013Z,34
2019-04-16T10:49:03.549Z,36
2019-04-16T10:53:55.233Z,36
2019-04-16T10:58:47.929Z,36
2019-04-16T11:03:39.428Z,37
2019-04-16T11:08:31.435Z,37
2019-04-16T11:13:23.557Z,37
2019-04-16T11:18:15.309Z,37
2019-04-16T11:23:08.702Z,37
2019-04-16T11:27:59.911Z,38
2019-04-16T11:32:53.882Z,36
2019-04-16T11:37:45.253Z,36
2019-04-16T11:42:37.097Z,36
2019-04-16T11:47:35.199Z,41
2019-04-16T11:52:23.919Z,40
2019-04-16T11:57:16.129Z,42
2019-04-16T12:02:08.407Z,44
2019-04-16T12:06:59.835Z,45
2019-04-16T12:11:51.499Z,45
2019-04-16T12:16:42.975Z,45
2019-04-16T12:21:34.921Z,43
2019-04-16T12:26:27.152Z,44
2019-04-16T12:31:18.501Z,44
2019-04-16T12:36:15.339Z,44
2019-04-16T12:41:05.205Z,43
2019-04-16T12:45:56.382Z,43
2019-04-16T12:50:48.341Z,44
2019-04-16T12:55:40.287Z,44
2019-04-16T13:00:32.833Z,43
2019-04-16T13:05:24.178Z,43
2019-04-16T13:10:15.811Z,42
2019-04-16T13:15:07.865Z,41
2019-04-16T13:20:00.342Z,41
2019-04-16T13:24:51.409Z,41
2019-04-16T13:29:44.752Z,40
2019-04-16T13:34:37.412Z,41
2019-04-16T13:39:29.019Z,39
2019-04-16T13:44:19.845Z,39
2019-04-16T13:49:11.540Z,41
2019-04-16T13:54:02.625Z,41
2019-04-16T13:59:00.609Z,42
2019-04-16T14:03:49.776Z,39
2019-04-16T14:05:28.189Z,38
2019-04-16T14:10:17.072Z,40
2019-04-16T14:13:31.923Z,46
2019-04-16T14:18:22.426Z,39
2019-04-16T14:23:11.807Z,39
2019-04-16T14:28:04.569Z,38
2019-04-16T14:29:10.373Z,38
2019-04-16T15:13:43.467Z,38
2019-04-16T15:16:30.601Z,44
2019-04-16T15:18:53.575Z,39
2019-04-16T15:19:43.807Z,36
2019-04-16T16:15:41.635Z,38
2019-04-16T16:20:30.427Z,38
2019-04-16T18:32:08.242Z,41
2019-04-16T18:36:56.888Z,41
2019-04-16T18:41:48.210Z,40
2019-04-16T18:46:38.712Z,40
2019-04-16T18:51:34.674Z,40
2019-04-16T18:56:23.323Z,40
2019-04-16T19:01:14.052Z,41
2019-04-16T19:06:05.335Z,41
2019-04-16T19:10:56.136Z,42
2019-04-16T19:13:02.196Z,70
