createdAt,value
2024-04-08T10:59:35.267Z,88.40
2024-04-08T11:02:38.936Z,91.30
2024-04-08T11:05:31.465Z,91.70
2024-04-08T11:08:28.947Z,91.30
2024-04-08T11:11:33.149Z,91.40
2024-04-08T11:14:27.430Z,88.90
2024-04-08T11:17:37.200Z,90.60
2024-04-08T11:20:34.619Z,87.50
2024-04-08T11:23:51.166Z,88.70
2024-04-08T11:26:59.196Z,87.80
2024-04-08T11:30:01.066Z,87.80
2024-04-08T11:32:56.303Z,89.20
2024-04-08T11:35:51.964Z,87.20
2024-04-08T11:38:52.662Z,88.80
2024-04-08T11:41:52.035Z,90.30
2024-04-08T11:45:09.590Z,88.80
2024-04-08T11:48:10.555Z,85.40
2024-04-08T11:51:05.803Z,75.80
2024-04-08T11:54:09.559Z,75.10
2024-04-08T11:57:06.855Z,75.80
2024-04-08T12:00:08.935Z,74.90
2024-04-08T12:03:06.306Z,73.50
2024-04-08T12:06:11.741Z,73.10
2024-04-08T12:09:09.493Z,68.10
2024-04-08T12:12:03.859Z,63.40
2024-04-08T12:14:58.862Z,62.50
2024-04-08T12:17:56.692Z,64.60
2024-04-08T12:20:53.671Z,65.90
2024-04-08T12:24:04.166Z,67.20
2024-04-08T12:26:58.391Z,61.60
2024-04-08T12:30:01.496Z,62.20
2024-04-08T12:33:04.779Z,62.10
2024-04-08T12:36:08.191Z,58.70
2024-04-08T12:39:04.695Z,55.30
2024-04-08T12:42:10.855Z,57.10
2024-04-08T12:45:14.944Z,57.50
2024-04-08T12:48:19.421Z,53.30
2024-04-08T12:51:19.097Z,53.20
2024-04-08T12:54:16.632Z,50.50
2024-04-08T12:57:15.046Z,47.10
2024-04-08T13:00:11.919Z,44.50
2024-04-08T13:03:11.774Z,35.80
2024-04-08T13:06:18.531Z,35.30
2024-04-08T13:09:16.805Z,34.80
2024-04-08T13:12:16.922Z,30.60
2024-04-08T13:15:19.969Z,25.00
2024-04-08T13:18:20.692Z,24.20
2024-04-08T13:21:21.099Z,23.40
2024-04-08T13:24:15.559Z,24.80
2024-04-08T13:27:12.676Z,25.00
2024-04-08T13:30:07.054Z,22.40
2024-04-08T13:33:04.555Z,22.30
2024-04-08T13:36:16.237Z,22.50
2024-04-08T13:39:12.249Z,20.80
2024-04-08T13:42:13.966Z,20.30
2024-04-08T13:45:12.255Z,20.60
2024-04-08T13:48:07.236Z,19.20
2024-04-08T13:51:07.396Z,19.30
2024-04-08T13:54:06.145Z,17.60
2024-04-08T13:57:13.471Z,18.00
2024-04-08T14:00:13.894Z,15.30
2024-04-08T14:03:16.772Z,17.50
2024-04-08T14:06:21.931Z,16.80
2024-04-08T14:09:19.483Z,13.40
2024-04-08T14:12:19.952Z,13.30
2024-04-08T14:15:21.991Z,15.40
2024-04-08T14:18:19.601Z,11.10
2024-04-08T14:21:18.429Z,8.00
2024-04-08T14:24:24.469Z,9.90
2024-04-08T14:27:21.894Z,11.40
2024-04-08T14:30:21.935Z,9.40
2024-04-08T14:33:28.592Z,6.80
2024-04-08T14:36:33.064Z,7.20
2024-04-08T14:39:36.625Z,8.60
2024-04-08T14:42:35.931Z,9.10
2024-04-08T14:45:34.018Z,9.70
2024-04-08T14:48:39.249Z,10.20
2024-04-08T14:51:41.393Z,10.00
2024-04-08T14:54:40.854Z,9.40
2024-04-08T14:58:04.235Z,5.40
2024-04-08T15:01:12.853Z,6.40
2024-04-08T15:04:13.064Z,4.90
2024-04-08T15:10:28.399Z,3.50
2024-04-08T15:13:33.438Z,2.80
2024-04-08T15:16:51.188Z,1.00
2024-04-08T15:19:51.283Z,1.00
2024-04-08T15:23:13.107Z,1.00
2024-04-08T15:26:28.718Z,1.00
2024-04-08T15:29:49.687Z,1.00
2024-04-08T15:33:11.491Z,1.00
2024-04-08T15:36:54.247Z,1.00
2024-04-08T15:40:34.059Z,1.00
2024-04-08T15:43:48.942Z,1.00
2024-04-08T15:47:09.354Z,1.00
2024-04-08T15:54:53.997Z,1.00
2024-04-08T15:57:57.602Z,1.00
2024-04-08T16:01:15.517Z,1.00
2024-04-08T16:04:17.516Z,1.00
2024-04-08T16:07:20.935Z,1.00
2024-04-08T16:10:23.027Z,1.00
2024-04-08T16:13:20.226Z,1.00
2024-04-08T16:16:20.576Z,1.00
2024-04-08T16:19:16.566Z,1.00
2024-04-08T16:22:24.214Z,1.00
2024-04-08T16:25:27.769Z,1.00
2024-04-08T16:28:54.106Z,1.00
2024-04-08T16:31:55.288Z,1.00
2024-04-08T16:34:54.065Z,1.00
2024-04-08T16:37:57.931Z,1.00
2024-04-08T16:41:04.151Z,1.00
2024-04-08T16:44:17.134Z,1.00
2024-04-08T16:47:14.805Z,1.00
2024-04-08T16:50:13.673Z,1.00
2024-04-08T16:53:15.494Z,1.00
2024-04-08T16:56:23.173Z,1.00
2024-04-08T16:59:29.623Z,1.00
2024-04-08T17:02:37.561Z,1.00
2024-04-08T17:05:37.765Z,1.00
2024-04-08T17:08:41.992Z,1.00
2024-04-08T17:11:39.424Z,1.00
2024-04-08T17:14:42.242Z,1.00
2024-04-08T17:17:39.312Z,1.00
2024-04-08T17:20:45.019Z,1.00
2024-04-08T17:23:44.936Z,1.00
2024-04-08T17:26:46.251Z,1.00
2024-04-08T17:29:56.162Z,1.00
2024-04-08T17:33:20.281Z,1.00
2024-04-08T17:36:46.674Z,1.00
2024-04-08T17:40:22.812Z,1.00
2024-04-08T17:43:21.911Z,1.00
2024-04-08T17:46:35.469Z,1.00
2024-04-08T17:49:41.164Z,1.00
2024-04-08T17:53:12.118Z,1.00
2024-04-08T17:56:25.439Z,1.00
2024-04-08T18:00:05.116Z,1.00
2024-04-08T18:03:19.031Z,1.00
2024-04-08T18:09:17.548Z,1.00
2024-04-08T18:12:36.851Z,1.00
2024-04-08T18:16:33.252Z,1.00
2024-04-08T18:19:36.384Z,1.00
2024-04-08T18:22:42.809Z,1.00
2024-04-08T18:26:02.905Z,1.00
2024-04-08T18:29:56.220Z,1.00
2024-04-08T18:46:57.997Z,1.00
2024-04-08T18:59:08.955Z,1.00
2024-04-08T19:07:44.710Z,1.00
2024-04-08T22:49:04.935Z,99.90
