createdAt,value
2019-03-03T00:02:48.540Z,99681.20
2019-03-03T00:08:43.410Z,99682.63
2019-03-03T00:11:44.830Z,99686.95
2019-03-03T00:14:15.847Z,99691.98
2019-03-03T00:19:32.155Z,99694.61
2019-03-03T00:22:22.367Z,99689.55
2019-03-03T00:25:12.512Z,99693.34
2019-03-03T00:31:39.208Z,99693.50
2019-03-03T00:33:57.339Z,99689.17
2019-03-03T00:37:05.923Z,99693.81
2019-03-03T00:46:22.512Z,99694.42
2019-03-03T00:49:53.214Z,99692.70
2019-03-03T00:53:15.243Z,99684.41
2019-03-03T00:59:20.889Z,99684.38
2019-03-03T01:05:49.587Z,99659.61
2019-03-03T01:09:03.739Z,99670.70
2019-03-03T01:12:42.219Z,99663.80
2019-03-03T01:15:38.408Z,99661.58
2019-03-03T01:18:48.136Z,99657.38
2019-03-03T01:24:33.511Z,99660.06
2019-03-03T01:37:01.643Z,99657.06
2019-03-03T01:39:53.327Z,99647.36
2019-03-03T01:49:43.195Z,99643.93
2019-03-03T01:51:54.202Z,99644.61
2019-03-03T01:54:38.854Z,99642.66
2019-03-03T01:57:08.201Z,99651.06
2019-03-03T02:00:31.481Z,99640.69
2019-03-03T02:03:23.243Z,99605.28
2019-03-03T02:09:08.431Z,99627.85
2019-03-03T02:15:12.560Z,99609.05
2019-03-03T02:18:01.466Z,99605.47
2019-03-03T02:26:32.197Z,99604.48
2019-03-03T02:29:02.860Z,99606.57
2019-03-03T02:35:00.328Z,99593.86
2019-03-03T02:40:53.321Z,99603.63
2019-03-03T02:43:56.307Z,99602.70
2019-03-03T02:46:26.799Z,99607.11
2019-03-03T02:49:28.349Z,99608.12
2019-03-03T02:52:29.765Z,99610.30
2019-03-03T02:58:41.937Z,99613.53
2019-03-03T03:01:42.261Z,99602.25
2019-03-03T03:04:24.204Z,99578.59
2019-03-03T03:10:18.774Z,99574.19
2019-03-03T03:13:42.474Z,99574.19
2019-03-03T03:17:35.578Z,99574.03
2019-03-03T03:19:25.354Z,99556.64
2019-03-03T03:25:21.310Z,99569.50
2019-03-03T03:32:05.335Z,99568.05
2019-03-03T03:35:17.069Z,99561.65
2019-03-03T03:38:51.211Z,99556.29
2019-03-03T03:41:45.039Z,99557.63
2019-03-03T03:45:07.907Z,99553.11
2019-03-03T03:47:57.551Z,99556.05
2019-03-03T03:51:09.685Z,99561.81
2019-03-03T03:54:15.395Z,99558.75
2019-03-03T03:57:37.668Z,99565.82
2019-03-03T04:07:42.423Z,99543.11
2019-03-03T04:13:54.333Z,99533.05
2019-03-03T04:17:07.496Z,99536.56
2019-03-03T04:20:20.422Z,99527.81
2019-03-03T04:23:20.436Z,99521.51
2019-03-03T04:26:31.857Z,99528.94
2019-03-03T04:29:45.909Z,99525.81
2019-03-03T04:32:26.220Z,99523.30
2019-03-03T04:36:00.164Z,99521.45
2019-03-03T04:38:19.343Z,99506.52
2019-03-03T04:41:29.333Z,99506.33
2019-03-03T04:44:19.420Z,99512.13
2019-03-03T04:56:57.228Z,99494.88
2019-03-03T05:00:15.922Z,99479.14
2019-03-03T05:03:26.416Z,99478.97
2019-03-03T05:06:39.302Z,99483.16
2019-03-03T05:12:56.925Z,99470.75
2019-03-03T05:19:15.434Z,99464.41
2019-03-03T05:22:05.281Z,99464.89
2019-03-03T05:24:55.795Z,99460.80
2019-03-03T05:27:29.417Z,99462.96
2019-03-03T05:33:27.636Z,99464.18
2019-03-03T05:36:37.815Z,99448.12
2019-03-03T05:39:11.822Z,99448.55
2019-03-03T05:42:23.328Z,99424.95
2019-03-03T05:44:56.288Z,99450.44
2019-03-03T05:47:47.709Z,99448.14
2019-03-03T05:50:21.559Z,99455.54
2019-03-03T05:53:36.505Z,99448.20
2019-03-03T05:56:58.822Z,99448.20
2019-03-03T06:00:00.792Z,99446.61
2019-03-03T06:02:53.911Z,99437.66
2019-03-03T06:05:48.064Z,99428.09
2019-03-03T06:08:24.221Z,99412.70
2019-03-03T06:10:57.111Z,99421.67
2019-03-03T06:13:51.844Z,99421.77
2019-03-03T06:19:47.276Z,99428.28
2019-03-03T06:25:51.525Z,99433.45
2019-03-03T06:32:13.174Z,99425.58
2019-03-03T06:35:05.400Z,99433.82
2019-03-03T06:38:06.761Z,99436.58
2019-03-03T06:43:54.139Z,99449.93
2019-03-03T06:49:35.007Z,99448.86
2019-03-03T06:52:24.634Z,99438.03
2019-03-03T06:55:15.961Z,99433.70
2019-03-03T07:00:57.893Z,99437.08
2019-03-03T07:03:28.642Z,99436.06
2019-03-03T07:06:18.292Z,99449.37
2019-03-03T07:08:48.485Z,99448.12
2019-03-03T07:11:42.106Z,99451.20
2019-03-03T07:23:53.301Z,99455.41
2019-03-03T07:26:24.403Z,99459.36
2019-03-03T07:29:16.800Z,99452.31
2019-03-03T07:31:48.113Z,99449.67
2019-03-03T07:37:43.127Z,99453.42
2019-03-03T07:43:26.976Z,99444.08
2019-03-03T07:46:00.676Z,99450.80
2019-03-03T07:48:50.211Z,99451.30
2019-03-03T07:51:44.233Z,99456.87
2019-03-03T07:58:06.180Z,99454.03
2019-03-03T08:00:56.431Z,99436.31
2019-03-03T08:04:19.121Z,99449.74
2019-03-03T08:06:41.164Z,99456.52
2019-03-03T08:09:58.398Z,99439.31
2019-03-03T08:16:00.874Z,99443.95
2019-03-03T08:22:07.752Z,99444.16
2019-03-03T08:27:52.080Z,99421.55
2019-03-03T08:33:59.242Z,99434.48
2019-03-03T08:37:09.801Z,99444.87
2019-03-03T08:40:20.252Z,99436.00
2019-03-03T08:43:28.873Z,99406.53
2019-03-03T08:46:38.757Z,99435.17
2019-03-03T08:49:31.566Z,99451.84
2019-03-03T08:55:47.982Z,99445.87
2019-03-03T08:58:57.007Z,99432.48
2019-03-03T09:02:05.077Z,99423.13
2019-03-03T09:05:33.569Z,99423.13
2019-03-03T09:08:36.316Z,99424.51
2019-03-03T09:11:44.893Z,99402.86
2019-03-03T09:14:53.817Z,99424.33
2019-03-03T09:18:34.383Z,99425.75
2019-03-03T09:20:56.047Z,99427.84
2019-03-03T09:24:06.157Z,99411.55
2019-03-03T09:27:06.130Z,99417.86
2019-03-03T09:30:15.945Z,99410.59
2019-03-03T09:33:25.964Z,99426.25
2019-03-03T09:36:35.768Z,99417.78
2019-03-03T09:39:27.135Z,99424.53
2019-03-03T09:42:37.779Z,99409.31
2019-03-03T09:45:47.853Z,99406.87
2019-03-03T09:48:55.476Z,99420.58
2019-03-03T09:55:13.549Z,99403.03
2019-03-03T09:58:28.886Z,99421.18
2019-03-03T10:01:30.255Z,99401.81
2019-03-03T10:04:40.975Z,99401.81
2019-03-03T10:08:03.811Z,99418.47
2019-03-03T10:10:46.247Z,99418.94
2019-03-03T10:13:37.135Z,99423.09
2019-03-03T10:16:34.225Z,99408.41
2019-03-03T10:19:46.374Z,99400.86
2019-03-03T10:22:40.597Z,99403.77
2019-03-03T10:25:51.292Z,99428.94
2019-03-03T10:29:00.241Z,99415.98
2019-03-03T10:32:31.043Z,99416.56
2019-03-03T10:39:02.397Z,99422.20
2019-03-03T10:42:00.510Z,99431.16
2019-03-03T10:45:17.062Z,99423.95
2019-03-03T10:48:18.139Z,99434.82
2019-03-03T10:51:26.709Z,99417.50
2019-03-03T10:54:17.683Z,99417.50
2019-03-03T10:57:47.847Z,99425.17
2019-03-03T11:03:58.264Z,99426.28
2019-03-03T11:13:56.068Z,99409.44
2019-03-03T11:19:48.939Z,99418.48
2019-03-03T11:23:17.499Z,99414.45
2019-03-03T11:26:26.761Z,99401.98
2019-03-03T11:29:36.522Z,99403.81
2019-03-03T11:32:31.964Z,99405.30
2019-03-03T11:35:44.554Z,99393.96
2019-03-03T11:38:47.529Z,99390.91
2019-03-03T11:41:58.280Z,99388.55
2019-03-03T11:45:15.178Z,99374.77
2019-03-03T11:48:25.055Z,99376.31
2019-03-03T11:51:28.015Z,99378.58
2019-03-03T11:54:13.969Z,99362.52
2019-03-03T11:57:11.454Z,99350.55
2019-03-03T12:00:09.912Z,99366.47
2019-03-03T12:03:12.610Z,99360.75
2019-03-03T12:06:10.932Z,99345.55
2019-03-03T12:09:23.767Z,99359.43
2019-03-03T12:12:32.468Z,99362.97
2019-03-03T12:18:52.505Z,99358.48
2019-03-03T12:25:28.352Z,99334.87
2019-03-03T12:31:36.802Z,99337.22
2019-03-03T12:34:34.579Z,99328.63
2019-03-03T12:37:38.860Z,99321.95
2019-03-03T12:47:12.590Z,99327.99
2019-03-03T12:50:21.980Z,99327.41
2019-03-03T13:03:26.821Z,99316.09
2019-03-03T13:06:30.521Z,99311.64
2019-03-03T13:09:43.662Z,99308.37
2019-03-03T13:12:33.943Z,99304.12
2019-03-03T13:19:13.186Z,99295.89
2019-03-03T13:22:48.586Z,99283.69
2019-03-03T13:25:28.322Z,99283.45
2019-03-03T13:28:37.966Z,99275.88
2019-03-03T13:31:30.656Z,99255.94
2019-03-03T13:34:39.929Z,99262.81
2019-03-03T13:37:31.012Z,99263.64
2019-03-03T13:40:42.688Z,99265.22
2019-03-03T13:47:03.170Z,99264.70
2019-03-03T13:49:37.833Z,99253.33
2019-03-03T13:52:09.152Z,99235.45
2019-03-03T13:54:52.522Z,99242.06
2019-03-03T13:57:35.304Z,99241.00
2019-03-03T14:00:44.699Z,99235.61
2019-03-03T14:03:44.993Z,99245.95
2019-03-03T14:06:18.991Z,99227.45
2019-03-03T14:14:52.424Z,99239.87
2019-03-03T14:17:26.745Z,99220.86
2019-03-03T14:20:22.058Z,99234.09
2019-03-03T14:22:59.440Z,99234.05
2019-03-03T14:25:34.795Z,99243.55
2019-03-03T14:28:07.979Z,99222.70
2019-03-03T14:33:49.769Z,99206.95
2019-03-03T14:43:03.795Z,99208.03
2019-03-03T14:45:41.231Z,99205.19
2019-03-03T14:51:38.482Z,99198.11
2019-03-03T14:54:46.569Z,99193.59
2019-03-03T15:00:32.031Z,99193.77
2019-03-03T15:03:11.163Z,99181.31
2019-03-03T15:06:23.927Z,99164.16
2019-03-03T15:09:07.180Z,99175.00
2019-03-03T15:14:45.927Z,99145.89
2019-03-03T15:20:49.094Z,99170.23
2019-03-03T15:24:15.617Z,99172.78
2019-03-03T15:27:20.203Z,99173.74
2019-03-03T15:30:22.218Z,99168.92
2019-03-03T15:33:33.800Z,99171.76
2019-03-03T15:36:28.407Z,99164.77
2019-03-03T15:42:35.097Z,99158.89
2019-03-03T15:45:45.722Z,99161.98
2019-03-03T15:51:27.807Z,99155.69
2019-03-03T15:53:59.878Z,99160.84
2019-03-03T15:56:32.288Z,99156.45
2019-03-03T16:02:39.122Z,99148.94
2019-03-03T16:05:20.573Z,99138.46
2019-03-03T16:07:54.046Z,99138.35
2019-03-03T16:10:25.375Z,99127.21
2019-03-03T16:13:03.953Z,99126.06
2019-03-03T16:31:24.705Z,99070.08
2019-03-03T16:40:19.641Z,99057.43
2019-03-03T16:42:55.745Z,99054.11
2019-03-03T16:46:00.299Z,99056.19
2019-03-03T16:55:01.474Z,99052.98
2019-03-03T17:09:18.367Z,99046.61
2019-03-03T17:12:01.844Z,99043.40
2019-03-03T17:18:28.782Z,99037.84
2019-03-03T17:21:24.724Z,99039.09
2019-03-03T17:24:02.286Z,99031.61
2019-03-03T17:27:12.052Z,99024.30
2019-03-03T17:29:57.089Z,99029.05
2019-03-03T17:32:58.444Z,99018.83
2019-03-03T17:36:08.579Z,99016.81
2019-03-03T17:39:00.145Z,99019.11
2019-03-03T17:42:10.749Z,99021.42
2019-03-03T17:45:05.926Z,98999.66
2019-03-03T17:51:55.307Z,98997.00
2019-03-03T17:54:31.496Z,98999.02
2019-03-03T17:57:35.527Z,99004.50
2019-03-03T18:04:12.053Z,98978.74
2019-03-03T18:07:26.544Z,98988.02
2019-03-03T18:10:25.053Z,98977.69
2019-03-03T18:17:02.844Z,98975.05
2019-03-03T18:25:58.506Z,98964.63
2019-03-03T18:28:49.993Z,98963.91
2019-03-03T18:35:09.931Z,98951.97
2019-03-03T18:40:48.626Z,98950.39
2019-03-03T18:43:42.277Z,98939.64
2019-03-03T18:46:22.791Z,98937.77
2019-03-03T18:55:19.588Z,98930.41
2019-03-03T18:58:25.403Z,98928.76
2019-03-03T19:00:50.350Z,98927.23
2019-03-03T19:04:01.003Z,98923.38
2019-03-03T19:12:38.663Z,98922.03
2019-03-03T19:15:30.000Z,98922.03
2019-03-03T19:18:02.204Z,98920.83
2019-03-03T19:20:58.501Z,98923.62
2019-03-03T19:29:57.648Z,98909.63
2019-03-03T19:35:48.234Z,98895.47
2019-03-03T19:44:49.414Z,98883.65
2019-03-03T20:04:31.714Z,98860.46
2019-03-03T20:07:22.958Z,98857.39
2019-03-03T20:17:03.273Z,98841.34
2019-03-03T20:20:26.633Z,98837.69
2019-03-03T20:26:30.223Z,98832.90
2019-03-03T20:29:06.058Z,98838.41
2019-03-03T20:32:17.527Z,98834.92
2019-03-03T20:35:09.573Z,98831.28
2019-03-03T20:38:25.861Z,98820.14
2019-03-03T20:44:08.464Z,98783.20
2019-03-03T20:47:03.179Z,98795.34
2019-03-03T20:56:36.336Z,98780.97
2019-03-03T20:59:05.330Z,98800.08
2019-03-03T21:02:10.556Z,98787.09
2019-03-03T21:08:04.949Z,98772.89
2019-03-03T21:11:16.241Z,98769.03
2019-03-03T21:17:42.175Z,98761.30
2019-03-03T21:19:53.131Z,98755.60
2019-03-03T21:22:47.546Z,98751.00
2019-03-03T21:29:03.827Z,98749.59
2019-03-03T21:31:28.130Z,98749.06
2019-03-03T21:37:54.126Z,98738.00
2019-03-03T21:40:52.373Z,98738.38
2019-03-03T21:43:42.392Z,98731.80
2019-03-03T21:46:32.709Z,98719.55
2019-03-03T21:49:22.301Z,98705.46
2019-03-03T21:52:32.124Z,98720.82
2019-03-03T21:58:36.221Z,98686.14
2019-03-03T22:01:25.998Z,98692.30
2019-03-03T22:07:14.152Z,98672.55
2019-03-03T22:10:42.978Z,98670.00
2019-03-03T22:13:39.261Z,98657.27
2019-03-03T22:16:30.660Z,98655.24
2019-03-03T22:22:18.100Z,98660.78
2019-03-03T22:31:17.805Z,98632.16
2019-03-03T22:37:18.057Z,98615.69
2019-03-03T22:40:19.069Z,98619.91
2019-03-03T22:42:53.665Z,98605.73
2019-03-03T22:45:50.075Z,98606.05
2019-03-03T22:51:27.500Z,98602.45
2019-03-03T22:54:13.820Z,98605.07
2019-03-03T22:57:13.298Z,98581.91
2019-03-03T23:00:34.627Z,98577.44
2019-03-03T23:05:50.051Z,98570.22
2019-03-03T23:09:02.045Z,98562.80
2019-03-03T23:12:01.303Z,98565.69
2019-03-03T23:15:12.765Z,98568.35
2019-03-03T23:18:22.959Z,98565.81
2019-03-03T23:21:32.336Z,98576.83
2019-03-03T23:24:42.891Z,98567.34
2019-03-03T23:27:34.358Z,98579.70
2019-03-03T23:30:08.907Z,98580.11
2019-03-03T23:32:40.806Z,98563.86
2019-03-03T23:35:50.190Z,98553.25
2019-03-03T23:41:48.293Z,98568.37
2019-03-03T23:44:31.732Z,98560.98
2019-03-03T23:47:05.423Z,98556.71
2019-03-03T23:49:59.401Z,98556.09
2019-03-03T23:52:31.182Z,98555.41
2019-03-03T23:58:22.582Z,98516.11
