createdAt,value
2022-10-14T00:00:16.858Z,77.8
2022-10-14T00:01:17.018Z,77.6
2022-10-14T00:02:16.939Z,77.7
2022-10-14T00:03:16.861Z,77.6
2022-10-14T00:04:16.865Z,77.5
2022-10-14T00:05:16.866Z,77.8
2022-10-14T00:06:16.865Z,77.8
2022-10-14T00:07:16.877Z,77.9
2022-10-14T00:08:16.846Z,77.9
2022-10-14T00:09:16.868Z,77.9
2022-10-14T00:10:16.857Z,77.8
2022-10-14T00:11:16.859Z,77.6
2022-10-14T00:12:16.855Z,77.6
2022-10-14T00:13:17.223Z,77.7
2022-10-14T00:14:16.897Z,77.8
2022-10-14T00:15:16.849Z,78.2
2022-10-14T00:16:16.860Z,78.3
2022-10-14T00:17:16.872Z,78.3
2022-10-14T00:18:16.860Z,78.3
2022-10-14T00:19:16.870Z,78.1
2022-10-14T00:20:16.862Z,78.2
2022-10-14T00:21:16.888Z,78.2
2022-10-14T00:22:16.863Z,78.3
2022-10-14T00:23:16.921Z,78.2
2022-10-14T00:24:16.857Z,78.4
2022-10-14T00:25:16.860Z,78.2
2022-10-14T00:26:16.852Z,78.1
2022-10-14T00:27:16.854Z,78
2022-10-14T00:28:16.937Z,78
2022-10-14T00:29:16.871Z,77.9
2022-10-14T00:30:16.868Z,77.9
2022-10-14T00:31:16.854Z,77.8
2022-10-14T00:32:16.869Z,77.8
2022-10-14T00:33:16.862Z,77.9
2022-10-14T00:34:16.852Z,77.7
2022-10-14T00:35:16.879Z,78.1
2022-10-14T00:36:16.866Z,78.2
2022-10-14T00:37:16.862Z,78.4
2022-10-14T00:38:16.870Z,78.4
2022-10-14T00:39:16.868Z,78.5
2022-10-14T00:40:16.898Z,78.4
2022-10-14T00:41:16.864Z,78.3
2022-10-14T00:42:16.861Z,78.4
2022-10-14T00:43:16.882Z,78.3
2022-10-14T00:44:16.869Z,78.4
2022-10-14T00:45:16.888Z,78.7
2022-10-14T00:46:16.865Z,78.8
2022-10-14T00:47:16.854Z,78.6
2022-10-14T00:48:16.905Z,78.8
2022-10-14T00:49:16.881Z,79
2022-10-14T00:50:16.877Z,79.1
2022-10-14T00:51:16.863Z,79.2
2022-10-14T00:52:16.886Z,79.2
2022-10-14T00:53:16.873Z,79.4
2022-10-14T00:54:16.862Z,79.1
2022-10-14T00:55:16.882Z,79.1
2022-10-14T00:56:16.871Z,79.2
2022-10-14T00:57:16.874Z,79
2022-10-14T00:58:16.862Z,78.9
2022-10-14T00:59:16.854Z,78.9
2022-10-14T01:00:16.878Z,78.7
2022-10-14T01:01:17.007Z,78.7
2022-10-14T01:02:16.869Z,78.8
2022-10-14T01:03:16.873Z,79
2022-10-14T01:04:16.863Z,79.1
2022-10-14T01:05:16.866Z,79.1
2022-10-14T01:06:16.877Z,79
2022-10-14T01:07:16.861Z,78.9
2022-10-14T01:08:16.885Z,79.1
2022-10-14T01:09:16.895Z,79.4
2022-10-14T01:10:16.854Z,79.3
2022-10-14T01:11:16.862Z,79.3
2022-10-14T01:12:35.681Z,79.1
2022-10-14T01:13:23.205Z,79
2022-10-14T01:14:16.882Z,78.7
2022-10-14T01:15:16.852Z,78.6
2022-10-14T01:16:16.916Z,78.5
2022-10-14T01:17:16.859Z,78.3
2022-10-14T01:18:16.873Z,78.7
2022-10-14T01:19:16.869Z,78.9
2022-10-14T01:20:16.872Z,78.6
2022-10-14T01:21:16.865Z,79
2022-10-14T01:22:22.055Z,79.2
2022-10-14T01:23:16.856Z,79.2
2022-10-14T01:24:16.871Z,79.2
2022-10-14T01:25:16.873Z,79.1
2022-10-14T01:26:16.883Z,79
2022-10-14T01:27:16.868Z,78.9
2022-10-14T01:28:16.957Z,78.8
2022-10-14T01:29:16.879Z,79
2022-10-14T01:30:16.886Z,78.9
2022-10-14T01:31:16.855Z,78.9
2022-10-14T01:32:16.870Z,78.9
2022-10-14T01:33:16.870Z,78.9
2022-10-14T01:34:16.917Z,78.8
2022-10-14T01:35:16.871Z,78.6
2022-10-14T01:36:16.878Z,78.6
2022-10-14T01:37:16.860Z,78.7
2022-10-14T01:38:16.869Z,79.1
2022-10-14T01:39:16.870Z,79
2022-10-14T01:40:16.892Z,79
2022-10-14T01:41:16.862Z,78.8
2022-10-14T01:42:16.861Z,78.9
2022-10-14T01:43:16.884Z,79.3
2022-10-14T01:44:16.878Z,79.1
2022-10-14T01:45:16.857Z,79.1
2022-10-14T01:46:16.876Z,79
2022-10-14T01:47:16.898Z,78.7
2022-10-14T01:48:16.872Z,78.6
2022-10-14T01:49:16.868Z,78.4
2022-10-14T01:50:16.865Z,78.4
2022-10-14T01:51:16.867Z,78.3
2022-10-14T01:52:16.884Z,78.2
2022-10-14T01:53:16.871Z,78.4
2022-10-14T01:54:16.867Z,79
2022-10-14T01:55:16.880Z,79
2022-10-14T01:56:16.878Z,78.9
2022-10-14T01:57:16.864Z,78.8
2022-10-14T01:58:16.863Z,78.7
2022-10-14T01:59:16.880Z,78.5
2022-10-14T02:00:16.863Z,78.4
2022-10-14T02:01:16.984Z,78.2
2022-10-14T02:02:16.878Z,78.1
2022-10-14T02:03:16.882Z,78
2022-10-14T02:04:16.876Z,78.1
2022-10-14T02:05:16.870Z,78.4
2022-10-14T02:06:16.880Z,78.6
2022-10-14T02:07:16.879Z,78.9
2022-10-14T02:08:16.879Z,78.6
2022-10-14T02:09:16.876Z,79
2022-10-14T02:11:16.871Z,79
2022-10-14T02:12:16.878Z,79
2022-10-14T02:13:10.671Z,79
2022-10-14T02:14:16.867Z,79.1
2022-10-14T02:15:16.881Z,79.2
2022-10-14T02:16:16.873Z,79.3
2022-10-14T02:17:16.880Z,79
2022-10-14T02:18:16.914Z,79.1
2022-10-14T02:19:16.872Z,78.8
2022-10-14T02:20:16.886Z,78.7
2022-10-14T02:21:16.867Z,78.4
2022-10-14T02:22:16.888Z,78.5
2022-10-14T02:23:16.878Z,78.7
2022-10-14T02:24:16.930Z,79.1
2022-10-14T02:25:16.891Z,78.9
2022-10-14T02:26:16.882Z,78.7
2022-10-14T02:27:16.887Z,78.6
2022-10-14T02:28:16.914Z,78.5
2022-10-14T02:29:16.913Z,78.4
2022-10-14T02:30:16.881Z,78.2
2022-10-14T02:31:16.889Z,78.1
2022-10-14T02:32:16.869Z,78.3
2022-10-14T02:33:16.880Z,78.4
2022-10-14T02:34:16.945Z,78.3
2022-10-14T02:35:16.899Z,78.5
2022-10-14T02:36:16.886Z,78.6
2022-10-14T02:37:16.874Z,78.7
2022-10-14T02:38:16.870Z,78.6
2022-10-14T02:39:16.869Z,78.5
2022-10-14T02:40:16.869Z,78.2
2022-10-14T02:41:16.908Z,78
2022-10-14T02:42:16.875Z,78.1
2022-10-14T02:43:16.889Z,78.2
2022-10-14T02:44:16.874Z,78.3
2022-10-14T02:45:16.880Z,78.3
2022-10-14T02:46:16.872Z,78.3
2022-10-14T02:47:16.881Z,78.2
2022-10-14T02:48:16.886Z,78
2022-10-14T02:49:16.894Z,77.9
2022-10-14T02:50:16.876Z,77.9
2022-10-14T02:51:16.885Z,78
2022-10-14T02:52:16.882Z,78.4
2022-10-14T02:53:16.878Z,78.5
2022-10-14T02:54:16.876Z,78.5
2022-10-14T02:55:16.879Z,78.6
2022-10-14T02:56:16.869Z,78.5
2022-10-14T02:57:16.891Z,78.5
2022-10-14T02:58:16.914Z,78.2
2022-10-14T02:59:17.017Z,78.2
2022-10-14T03:00:17.060Z,78
2022-10-14T03:01:16.987Z,78
2022-10-14T03:02:16.953Z,78
2022-10-14T03:03:16.885Z,78
2022-10-14T03:04:16.884Z,78.2
2022-10-14T03:05:16.886Z,78.2
2022-10-14T03:06:16.880Z,78.1
2022-10-14T03:07:16.897Z,78
2022-10-14T03:08:16.874Z,77.9
2022-10-14T03:09:16.892Z,78
2022-10-14T03:10:16.880Z,77.9
2022-10-14T03:11:16.877Z,77.8
2022-10-14T03:12:16.868Z,77.9
2022-10-14T03:13:16.883Z,77.9
2022-10-14T03:14:16.898Z,78.2
2022-10-14T03:15:16.898Z,78.5
2022-10-14T03:16:16.871Z,78.6
2022-10-14T03:17:16.886Z,78.6
2022-10-14T03:18:16.899Z,78.5
2022-10-14T03:19:16.881Z,78.3
2022-10-14T03:20:16.901Z,78.3
2022-10-14T03:21:16.886Z,78.2
2022-10-14T03:22:16.882Z,78.1
2022-10-14T03:23:16.895Z,78.1
2022-10-14T03:24:16.877Z,78.1
2022-10-14T03:25:16.887Z,78
2022-10-14T03:26:16.879Z,78
2022-10-14T03:27:16.900Z,78
2022-10-14T03:28:16.927Z,78.2
2022-10-14T03:29:16.885Z,78.4
2022-10-14T03:30:16.892Z,78.6
2022-10-14T03:31:16.873Z,78.6
2022-10-14T03:32:16.881Z,78.6
2022-10-14T03:33:20.431Z,78.5
2022-10-14T03:34:16.914Z,78.5
2022-10-14T03:35:16.869Z,78.4
2022-10-14T03:36:16.876Z,78.3
2022-10-14T03:37:16.889Z,78.6
2022-10-14T03:38:16.883Z,78.8
2022-10-14T03:39:16.872Z,78.8
2022-10-14T03:40:16.878Z,79
2022-10-14T03:41:16.918Z,78.7
2022-10-14T03:42:16.898Z,78.7
2022-10-14T03:44:16.875Z,78.3
2022-10-14T03:45:16.908Z,78.1
2022-10-14T03:46:16.890Z,78
2022-10-14T03:47:16.876Z,78
2022-10-14T03:48:16.898Z,78
2022-10-14T03:49:16.883Z,78
2022-10-14T03:50:16.897Z,78
2022-10-14T03:51:16.953Z,78.2
2022-10-14T03:52:16.882Z,78
2022-10-14T03:53:16.881Z,78
2022-10-14T03:54:16.889Z,77.9
2022-10-14T03:55:16.891Z,77.9
2022-10-14T03:56:16.889Z,77.8
2022-10-14T03:57:16.888Z,77.7
2022-10-14T03:58:16.897Z,77.9
2022-10-14T03:59:16.906Z,77.8
2022-10-14T04:00:16.879Z,77.8
2022-10-14T04:01:16.886Z,77.8
2022-10-14T04:02:16.880Z,77.6
2022-10-14T04:03:16.883Z,77.8
2022-10-14T04:04:16.892Z,77.9
2022-10-14T04:05:16.881Z,77.8
2022-10-14T04:06:16.899Z,77.8
2022-10-14T04:07:16.896Z,77.9
2022-10-14T04:08:16.938Z,77.9
2022-10-14T04:09:16.896Z,77.9
2022-10-14T04:10:16.884Z,77.6
2022-10-14T04:11:16.889Z,78.1
2022-10-14T04:12:16.897Z,78.3
2022-10-14T04:13:16.906Z,78.6
2022-10-14T04:14:16.897Z,78.7
2022-10-14T04:15:16.894Z,78.5
2022-10-14T04:16:16.896Z,78.6
2022-10-14T04:17:16.921Z,78.8
2022-10-14T04:18:16.894Z,78.9
2022-10-14T04:19:16.887Z,78.9
2022-10-14T04:20:16.891Z,78.6
2022-10-14T04:21:16.895Z,78.5
2022-10-14T04:22:16.917Z,78.4
2022-10-14T04:23:16.885Z,78.4
2022-10-14T04:24:16.897Z,78.3
2022-10-14T04:25:16.908Z,78.4
2022-10-14T04:26:16.888Z,78.2
2022-10-14T04:27:16.882Z,78.2
2022-10-14T04:28:16.941Z,78.1
2022-10-14T04:29:16.891Z,77.9
2022-10-14T04:30:16.890Z,77.8
2022-10-14T04:31:16.888Z,78
2022-10-14T04:32:16.881Z,77.8
2022-10-14T04:33:16.893Z,77.8
2022-10-14T04:34:16.893Z,77.8
2022-10-14T04:35:16.887Z,77.7
2022-10-14T04:36:16.886Z,77.8
2022-10-14T04:37:16.893Z,77.8
2022-10-14T04:38:16.896Z,78.1
2022-10-14T04:39:16.909Z,78.3
2022-10-14T04:40:16.899Z,78.5
2022-10-14T04:41:16.903Z,78.5
2022-10-14T04:42:16.907Z,78.4
2022-10-14T04:43:16.899Z,78.4
2022-10-14T04:44:16.907Z,78.6
2022-10-14T04:45:16.887Z,78.2
2022-10-14T04:46:16.936Z,78.2
2022-10-14T04:47:16.896Z,78.1
2022-10-14T04:48:16.910Z,78.2
2022-10-14T04:49:16.897Z,78.1
2022-10-14T04:50:16.912Z,78
2022-10-14T04:51:16.912Z,78
2022-10-14T04:52:16.893Z,78
2022-10-14T04:53:21.789Z,78
2022-10-14T04:54:16.886Z,77.9
2022-10-14T04:55:16.901Z,77.9
2022-10-14T04:56:16.883Z,77.8
2022-10-14T04:57:16.891Z,77.7
2022-10-14T04:58:16.896Z,77.7
2022-10-14T04:59:16.898Z,78.1
2022-10-14T05:00:16.882Z,78.3
2022-10-14T05:01:16.958Z,78.4
2022-10-14T05:02:16.975Z,78.3
2022-10-14T05:03:16.893Z,78.2
2022-10-14T05:04:16.889Z,78.3
2022-10-14T05:05:16.924Z,78.2
2022-10-14T05:06:16.891Z,78
2022-10-14T05:07:16.907Z,78
2022-10-14T05:08:16.886Z,77.9
2022-10-14T05:09:16.892Z,78.3
2022-10-14T05:10:16.899Z,78.3
2022-10-14T05:11:16.915Z,78.5
2022-10-14T05:12:16.896Z,78.5
2022-10-14T05:13:16.903Z,78.5
2022-10-14T05:14:16.884Z,78.3
2022-10-14T05:15:16.913Z,78.3
2022-10-14T05:16:16.891Z,78.4
2022-10-14T05:17:16.904Z,78.3
2022-10-14T05:18:16.902Z,78.4
2022-10-14T05:19:16.897Z,78.2
2022-10-14T05:20:16.908Z,78.1
2022-10-14T05:21:16.906Z,77.9
2022-10-14T05:22:16.911Z,77.7
2022-10-14T05:23:16.941Z,77.8
2022-10-14T05:24:16.926Z,77.7
2022-10-14T05:25:16.914Z,77.7
2022-10-14T05:26:16.892Z,77.8
2022-10-14T05:27:16.919Z,77.5
2022-10-14T05:28:16.976Z,77.5
2022-10-14T05:29:16.907Z,77.6
2022-10-14T05:30:16.902Z,77.6
2022-10-14T05:31:16.904Z,77.6
2022-10-14T05:32:16.911Z,77.6
2022-10-14T05:33:16.922Z,77.8
2022-10-14T05:34:16.885Z,78.2
2022-10-14T05:35:29.072Z,78.2
2022-10-14T05:36:16.901Z,78.2
2022-10-14T05:37:16.906Z,77.9
2022-10-14T05:38:16.895Z,78
2022-10-14T05:39:16.901Z,78
2022-10-14T05:40:16.898Z,78.1
2022-10-14T05:41:16.907Z,77.9
2022-10-14T05:42:16.896Z,77.8
2022-10-14T05:43:16.902Z,77.9
2022-10-14T05:44:16.914Z,77.8
2022-10-14T05:45:16.900Z,77.6
2022-10-14T05:46:16.888Z,77.9
2022-10-14T05:47:16.908Z,78.2
2022-10-14T05:48:16.906Z,78.3
2022-10-14T05:49:16.901Z,78.3
2022-10-14T05:50:16.902Z,78.2
2022-10-14T05:51:16.909Z,78.2
2022-10-14T05:52:16.928Z,78.1
2022-10-14T05:53:16.896Z,78.1
2022-10-14T05:54:16.906Z,77.9
2022-10-14T05:55:16.926Z,78.3
2022-10-14T05:56:16.901Z,78.4
2022-10-14T05:57:16.900Z,78.2
2022-10-14T05:58:16.902Z,78.2
2022-10-14T05:59:16.921Z,78
2022-10-14T06:00:19.607Z,77.9
2022-10-14T06:01:16.893Z,78
2022-10-14T06:02:16.893Z,77.7
2022-10-14T06:03:17.011Z,77.8
2022-10-14T06:04:16.917Z,77.7
2022-10-14T06:05:16.918Z,77.6
2022-10-14T06:06:16.900Z,77.9
2022-10-14T06:07:16.910Z,78
2022-10-14T06:08:16.905Z,78.1
2022-10-14T06:09:16.914Z,78.2
2022-10-14T06:10:16.910Z,78
2022-10-14T06:11:16.906Z,78.1
2022-10-14T06:12:16.918Z,78
2022-10-14T06:13:16.906Z,77.8
2022-10-14T06:14:16.894Z,77.7
2022-10-14T06:15:16.916Z,77.8
2022-10-14T06:16:16.909Z,77.5
2022-10-14T06:17:17.685Z,77.2
2022-10-14T06:18:16.899Z,77.4
2022-10-14T06:19:16.903Z,77.4
2022-10-14T06:20:16.892Z,77.4
2022-10-14T06:21:16.901Z,77.9
2022-10-14T06:22:16.943Z,77.9
2022-10-14T06:23:16.901Z,77.9
2022-10-14T06:24:16.902Z,77.8
2022-10-14T06:25:16.905Z,77.8
2022-10-14T06:26:16.945Z,77.7
2022-10-14T06:27:16.911Z,77.6
2022-10-14T06:28:16.950Z,77.8
2022-10-14T06:29:16.908Z,77.8
2022-10-14T06:30:16.918Z,78.1
2022-10-14T06:31:16.901Z,78
2022-10-14T06:32:16.904Z,77.9
2022-10-14T06:33:16.902Z,77.8
2022-10-14T06:34:16.911Z,77.6
2022-10-14T06:35:16.916Z,77.6
2022-10-14T06:36:16.908Z,77.6
2022-10-14T06:37:16.908Z,77.6
2022-10-14T06:38:16.991Z,77.5
2022-10-14T06:39:16.907Z,77.3
2022-10-14T06:40:16.902Z,77.5
2022-10-14T06:41:16.898Z,77.5
2022-10-14T06:42:16.906Z,77.5
2022-10-14T06:43:16.908Z,77.5
2022-10-14T06:44:16.916Z,77.5
2022-10-14T06:45:16.893Z,77.6
2022-10-14T06:46:16.909Z,77.6
2022-10-14T06:47:16.913Z,77.8
2022-10-14T06:48:16.902Z,78.1
2022-10-14T06:49:16.920Z,78.4
2022-10-14T06:50:16.953Z,78.5
2022-10-14T06:51:16.931Z,78.3
2022-10-14T06:52:16.903Z,78.1
2022-10-14T06:53:16.909Z,78.1
2022-10-14T06:54:16.913Z,78.1
2022-10-14T06:55:16.940Z,77.9
2022-10-14T06:56:16.910Z,77.9
2022-10-14T06:57:16.927Z,77.8
2022-10-14T06:58:16.902Z,77.5
2022-10-14T06:59:16.908Z,77.6
2022-10-14T07:00:16.923Z,77.7
2022-10-14T07:01:16.969Z,77.7
2022-10-14T07:02:16.920Z,77.5
2022-10-14T07:03:16.914Z,77.6
2022-10-14T07:04:16.915Z,77.5
2022-10-14T07:05:16.902Z,77.5
2022-10-14T07:06:16.919Z,77.4
2022-10-14T07:07:16.925Z,77.6
2022-10-14T07:08:16.928Z,77.6
2022-10-14T07:09:16.916Z,77.7
2022-10-14T07:10:16.917Z,77.7
2022-10-14T07:11:16.901Z,77.8
2022-10-14T07:12:16.928Z,77.6
2022-10-14T07:13:16.922Z,77.5
2022-10-14T07:14:16.914Z,77.6
2022-10-14T07:15:16.911Z,77.5
2022-10-14T07:16:16.923Z,77.7
2022-10-14T07:17:16.957Z,77.6
2022-10-14T07:18:16.910Z,77.5
2022-10-14T07:19:16.904Z,77.4
2022-10-14T07:20:16.909Z,77.6
2022-10-14T07:21:16.941Z,77.6
2022-10-14T07:23:16.907Z,77.8
2022-10-14T07:24:16.927Z,77.7
2022-10-14T07:25:16.922Z,77.7
2022-10-14T07:26:16.914Z,77.8
2022-10-14T07:27:16.918Z,77.7
2022-10-14T07:28:17.021Z,78
2022-10-14T07:29:16.925Z,78
2022-10-14T07:30:17.658Z,77.9
2022-10-14T07:31:16.928Z,78.5
2022-10-14T07:32:16.925Z,78.6
2022-10-14T07:33:16.906Z,78.6
2022-10-14T07:34:16.922Z,78.8
2022-10-14T07:35:16.920Z,78.8
2022-10-14T07:36:19.884Z,78.8
2022-10-14T07:37:16.913Z,78.7
2022-10-14T07:38:16.911Z,78.7
2022-10-14T07:39:16.915Z,78.6
2022-10-14T07:40:16.915Z,78.4
2022-10-14T07:41:16.981Z,78.6
2022-10-14T07:42:16.975Z,78.4
2022-10-14T07:43:16.923Z,78.4
2022-10-14T07:44:16.923Z,78.5
2022-10-14T07:45:16.926Z,78.5
2022-10-14T07:46:16.921Z,78.3
2022-10-14T07:47:16.925Z,78.3
2022-10-14T07:48:23.122Z,78.4
2022-10-14T07:49:16.929Z,78.5
2022-10-14T07:50:16.922Z,78.3
2022-10-14T07:51:16.960Z,78.4
2022-10-14T07:52:16.930Z,78.2
2022-10-14T07:53:16.913Z,77.9
2022-10-14T07:54:16.905Z,78.1
2022-10-14T07:55:16.946Z,77.9
2022-10-14T07:56:16.988Z,77.9
2022-10-14T07:57:16.924Z,77.8
2022-10-14T07:58:16.905Z,77.9
2022-10-14T07:59:16.971Z,78.1
2022-10-14T08:00:16.928Z,78
2022-10-14T08:01:16.992Z,77.8
2022-10-14T08:02:16.910Z,77.9
2022-10-14T08:03:16.938Z,78
2022-10-14T08:04:16.922Z,78
2022-10-14T08:05:37.074Z,77.8
2022-10-14T08:06:16.970Z,77.6
2022-10-14T08:07:16.922Z,77.5
2022-10-14T08:08:16.908Z,77.5
2022-10-14T08:09:16.991Z,77.6
2022-10-14T08:10:16.932Z,77.6
2022-10-14T08:11:16.927Z,77.5
2022-10-14T08:12:16.923Z,77.2
2022-10-14T08:13:16.950Z,77.4
2022-10-14T08:14:16.928Z,77.5
2022-10-14T08:15:16.943Z,77.5
2022-10-14T08:16:16.921Z,77.8
2022-10-14T08:17:16.933Z,77.9
2022-10-14T08:18:16.921Z,77.8
2022-10-14T08:19:16.917Z,78
2022-10-14T08:20:16.998Z,77.9
2022-10-14T08:21:16.937Z,77.8
2022-10-14T08:22:16.919Z,77.8
2022-10-14T08:23:19.089Z,77.7
2022-10-14T08:24:16.923Z,77.7
2022-10-14T08:25:16.929Z,77.9
2022-10-14T08:26:16.922Z,77.8
2022-10-14T08:27:16.926Z,77.8
2022-10-14T08:28:16.972Z,77.6
2022-10-14T08:29:16.927Z,77.5
2022-10-14T08:30:17.018Z,77.4
2022-10-14T08:31:16.914Z,77.5
2022-10-14T08:32:16.919Z,77.6
2022-10-14T08:33:16.933Z,77.6
2022-10-14T08:34:17.181Z,77.3
2022-10-14T08:35:16.912Z,77.2
2022-10-14T08:36:16.912Z,77.3
2022-10-14T08:37:16.985Z,77.5
2022-10-14T08:38:16.916Z,77.6
2022-10-14T08:39:16.918Z,77.6
2022-10-14T08:40:16.943Z,77.6
2022-10-14T08:41:16.928Z,77.8
2022-10-14T08:42:16.939Z,77.6
2022-10-14T08:43:16.938Z,77.8
2022-10-14T08:44:16.966Z,77.8
2022-10-14T08:45:16.926Z,77.7
2022-10-14T08:46:16.918Z,77.7
2022-10-14T08:47:16.959Z,77.7
2022-10-14T08:48:16.937Z,77.5
2022-10-14T08:49:16.961Z,77.5
2022-10-14T08:50:16.933Z,77.4
2022-10-14T08:51:16.952Z,77.2
2022-10-14T08:52:16.929Z,77
2022-10-14T08:53:16.926Z,77
2022-10-14T08:54:16.914Z,76.8
2022-10-14T08:55:16.935Z,76.8
2022-10-14T08:56:16.924Z,76.5
2022-10-14T08:57:16.933Z,76.6
2022-10-14T08:58:17.092Z,76.5
2022-10-14T08:59:16.929Z,76.4
2022-10-14T09:00:16.932Z,76.3
2022-10-14T09:02:16.930Z,76.1
2022-10-14T09:03:16.945Z,75.9
2022-10-14T09:04:17.003Z,76.2
2022-10-14T09:05:16.924Z,76.2
2022-10-14T09:06:16.961Z,76.5
2022-10-14T09:07:16.944Z,76.1
2022-10-14T09:08:16.939Z,76
2022-10-14T09:09:16.926Z,75.8
2022-10-14T09:10:16.917Z,75.4
2022-10-14T09:11:16.940Z,75.5
2022-10-14T09:12:16.951Z,75.6
2022-10-14T09:13:16.929Z,75.8
2022-10-14T09:14:16.935Z,75.8
2022-10-14T09:15:16.926Z,75.6
2022-10-14T09:16:16.943Z,75.4
2022-10-14T09:17:16.959Z,75.5
2022-10-14T09:18:16.937Z,75.2
2022-10-14T09:19:16.935Z,75.3
2022-10-14T09:20:16.940Z,75.3
2022-10-14T09:21:27.675Z,75.8
2022-10-14T09:22:16.922Z,75.5
2022-10-14T09:23:16.923Z,75.4
2022-10-14T09:24:16.937Z,74.8
2022-10-14T09:25:16.924Z,75
2022-10-14T09:26:16.937Z,74.9
2022-10-14T09:27:16.940Z,75
2022-10-14T09:28:16.952Z,74.8
2022-10-14T09:29:16.976Z,74.9
2022-10-14T09:30:16.937Z,74.5
2022-10-14T09:31:16.938Z,74.6
2022-10-14T09:32:16.941Z,74.4
2022-10-14T09:33:16.954Z,74.6
2022-10-14T09:34:23.169Z,74
2022-10-14T09:35:16.953Z,74.1
2022-10-14T09:36:16.948Z,74.4
2022-10-14T09:37:16.942Z,74.5
2022-10-14T09:38:16.932Z,74.6
2022-10-14T09:39:16.951Z,74.6
2022-10-14T09:40:16.983Z,74.6
2022-10-14T09:41:16.980Z,74.6
2022-10-14T09:42:16.937Z,74.1
2022-10-14T09:43:16.964Z,74.1
2022-10-14T09:44:16.965Z,73.9
2022-10-14T09:45:16.941Z,73.6
2022-10-14T09:46:16.931Z,73.9
2022-10-14T09:47:16.934Z,73.9
2022-10-14T09:48:16.995Z,74
2022-10-14T09:49:16.954Z,73.5
2022-10-14T09:50:16.940Z,73.5
2022-10-14T09:51:16.963Z,73.9
2022-10-14T09:52:16.992Z,74.1
2022-10-14T09:53:16.929Z,73.9
2022-10-14T09:54:16.965Z,74.1
2022-10-14T09:55:16.926Z,73.7
2022-10-14T09:56:18.946Z,73.5
2022-10-14T09:57:16.959Z,73.7
2022-10-14T09:58:16.938Z,73.6
2022-10-14T09:59:16.956Z,73.1
2022-10-14T10:00:16.947Z,73
2022-10-14T10:01:16.935Z,72.7
2022-10-14T10:02:16.931Z,73
2022-10-14T10:03:17.283Z,72.9
2022-10-14T10:04:16.946Z,73
2022-10-14T10:05:16.938Z,73
2022-10-14T10:06:16.950Z,72.7
2022-10-14T10:07:16.931Z,72.5
2022-10-14T10:08:16.951Z,72.9
2022-10-14T10:09:16.968Z,72.7
2022-10-14T10:10:16.936Z,72.9
2022-10-14T10:11:16.937Z,72.8
2022-10-14T10:12:16.948Z,72.5
2022-10-14T10:13:16.938Z,72.4
2022-10-14T10:14:16.977Z,72.2
2022-10-14T10:15:16.931Z,72.7
2022-10-14T10:16:16.936Z,72.1
2022-10-14T10:17:16.949Z,72.5
2022-10-14T10:18:16.939Z,72.4
2022-10-14T10:19:16.996Z,72.5
2022-10-14T10:20:16.950Z,71.9
2022-10-14T10:21:16.945Z,72.1
2022-10-14T10:22:17.031Z,72.2
2022-10-14T10:23:16.954Z,72.4
2022-10-14T10:24:16.972Z,72.2
2022-10-14T10:25:16.937Z,72
2022-10-14T10:26:16.992Z,71.8
2022-10-14T10:27:16.938Z,71.7
2022-10-14T10:28:16.978Z,72.1
2022-10-14T10:29:16.951Z,72.5
2022-10-14T10:30:16.986Z,72.4
2022-10-14T10:31:17.147Z,72.2
2022-10-14T10:32:16.938Z,72
2022-10-14T10:33:16.936Z,72.1
2022-10-14T10:34:10.658Z,72
2022-10-14T10:35:16.945Z,71.7
2022-10-14T10:36:16.956Z,72
2022-10-14T10:37:16.944Z,71.6
2022-10-14T10:38:16.960Z,71.3
2022-10-14T10:39:16.971Z,71.6
2022-10-14T10:40:17.020Z,71.4
2022-10-14T10:41:16.949Z,71.8
2022-10-14T10:42:16.943Z,71.8
2022-10-14T10:43:16.962Z,71.9
2022-10-14T10:44:16.953Z,71.7
2022-10-14T10:45:16.954Z,71.7
2022-10-14T10:46:16.950Z,71.9
2022-10-14T10:47:16.951Z,71.6
2022-10-14T10:48:16.937Z,72
2022-10-14T10:49:16.969Z,72.1
2022-10-14T10:50:17.078Z,72.3
2022-10-14T10:51:16.954Z,72
2022-10-14T10:52:20.378Z,72
2022-10-14T10:53:16.940Z,72.3
2022-10-14T10:54:16.946Z,72.4
2022-10-14T10:55:16.958Z,72.8
2022-10-14T10:56:16.952Z,72.7
2022-10-14T10:57:16.948Z,72.9
2022-10-14T10:58:16.956Z,73.1
2022-10-14T10:59:17.029Z,73
2022-10-14T11:00:17.101Z,73
2022-10-14T11:01:17.003Z,73
2022-10-14T11:02:16.948Z,73.8
2022-10-14T11:03:16.970Z,73.4
2022-10-14T11:04:16.968Z,73.8
2022-10-14T11:05:16.960Z,73.8
2022-10-14T11:06:16.949Z,73.8
2022-10-14T11:07:16.943Z,74.1
2022-10-14T11:08:16.954Z,74.3
2022-10-14T11:09:16.954Z,74
2022-10-14T11:10:16.976Z,74.6
2022-10-14T11:11:16.958Z,74.6
2022-10-14T11:12:16.936Z,74.9
2022-10-14T11:13:16.955Z,74.9
2022-10-14T11:14:16.972Z,74.9
2022-10-14T11:16:16.937Z,75.2
2022-10-14T11:17:16.971Z,75.5
2022-10-14T11:18:16.961Z,75.5
2022-10-14T11:19:16.990Z,75.5
2022-10-14T11:20:16.949Z,75.7
2022-10-14T11:21:16.972Z,75.8
2022-10-14T11:22:16.966Z,76
2022-10-14T11:23:16.987Z,75.9
2022-10-14T11:25:16.939Z,76
2022-10-14T11:26:16.946Z,76.2
2022-10-14T11:27:19.726Z,76.2
2022-10-14T11:28:17.035Z,76.5
2022-10-14T11:29:16.966Z,76.6
2022-10-14T11:30:16.961Z,76.5
2022-10-14T11:31:16.953Z,76.3
2022-10-14T11:32:16.975Z,76.2
2022-10-14T11:33:16.949Z,75.9
2022-10-14T11:34:16.972Z,76.1
2022-10-14T11:35:16.938Z,76.3
2022-10-14T11:36:16.962Z,76.5
2022-10-14T11:37:16.953Z,76.5
2022-10-14T11:38:16.940Z,76.5
2022-10-14T11:39:16.984Z,76.3
2022-10-14T11:40:16.972Z,76.4
2022-10-14T11:41:16.967Z,76.6
2022-10-14T11:42:16.972Z,76.4
2022-10-14T11:43:16.943Z,76.4
2022-10-14T11:44:16.975Z,76.4
2022-10-14T11:45:20.339Z,76.4
2022-10-14T11:46:16.952Z,76.5
2022-10-14T11:47:16.962Z,76.4
2022-10-14T11:48:16.974Z,76.6
2022-10-14T11:49:16.952Z,76.4
2022-10-14T11:50:16.974Z,76.6
2022-10-14T11:51:16.954Z,76.7
2022-10-14T11:52:16.999Z,76.5
2022-10-14T11:53:16.968Z,76.5
2022-10-14T11:54:16.978Z,76.7
2022-10-14T11:55:16.958Z,76.7
2022-10-14T11:56:16.958Z,76.7
2022-10-14T11:57:16.956Z,76.8
2022-10-14T11:58:16.951Z,77
2022-10-14T11:59:16.983Z,77.2
2022-10-14T12:00:17.128Z,77.2
2022-10-14T12:01:16.978Z,77.2
2022-10-14T12:02:16.993Z,77.3
2022-10-14T12:03:16.951Z,77.4
2022-10-14T12:04:16.965Z,77.5
2022-10-14T12:05:16.966Z,77.7
2022-10-14T12:06:16.964Z,78
2022-10-14T12:07:16.962Z,78
2022-10-14T12:08:16.975Z,77.9
2022-10-14T12:09:16.981Z,77.9
2022-10-14T12:10:16.967Z,78
2022-10-14T12:11:16.974Z,78
2022-10-14T12:12:16.981Z,78.1
2022-10-14T12:13:16.950Z,78.3
2022-10-14T12:14:16.968Z,78.4
2022-10-14T12:15:17.007Z,78.3
2022-10-14T12:16:16.963Z,78.5
2022-10-14T12:17:18.456Z,78.5
2022-10-14T12:18:16.967Z,78.6
2022-10-14T12:19:16.970Z,78.4
2022-10-14T12:20:16.966Z,78.5
2022-10-14T12:21:16.964Z,78.5
2022-10-14T12:22:16.955Z,78.5
2022-10-14T12:23:16.983Z,78.5
2022-10-14T12:24:16.969Z,78.3
2022-10-14T12:25:16.975Z,78.1
2022-10-14T12:26:16.975Z,78.2
2022-10-14T12:27:16.952Z,78.4
2022-10-14T12:28:17.063Z,78.6
2022-10-14T12:29:16.993Z,78.5
2022-10-14T12:30:16.962Z,78.6
2022-10-14T12:31:16.979Z,78.3
2022-10-14T12:32:16.992Z,78.5
2022-10-14T12:33:22.322Z,78.7
2022-10-14T12:34:16.966Z,78.7
2022-10-14T12:35:16.965Z,78.8
2022-10-14T12:36:16.962Z,78.6
2022-10-14T12:37:16.962Z,78.6
2022-10-14T12:38:16.956Z,79
2022-10-14T12:39:16.948Z,78.9
2022-10-14T12:40:16.974Z,78.9
2022-10-14T12:41:16.959Z,79
2022-10-14T12:42:16.990Z,78.6
2022-10-14T12:43:16.972Z,78.8
2022-10-14T12:44:16.967Z,78.9
2022-10-14T12:45:16.966Z,78.7
2022-10-14T12:46:16.972Z,78.9
2022-10-14T12:47:16.994Z,78.8
2022-10-14T12:48:16.973Z,78.9
2022-10-14T12:49:17.011Z,78.8
2022-10-14T12:50:16.976Z,79
2022-10-14T12:51:16.964Z,78.9
2022-10-14T12:52:16.980Z,78.7
2022-10-14T12:53:16.965Z,78.7
2022-10-14T12:54:17.059Z,78.7
2022-10-14T12:55:16.965Z,78.8
2022-10-14T12:56:16.964Z,78.8
2022-10-14T12:57:16.973Z,78.9
2022-10-14T12:58:16.981Z,78.8
2022-10-14T13:00:16.968Z,78.7
2022-10-14T13:01:17.120Z,79
2022-10-14T13:02:16.974Z,78.9
2022-10-14T13:03:16.973Z,78.9
2022-10-14T13:04:19.154Z,78.8
2022-10-14T13:05:16.988Z,78.7
2022-10-14T13:06:16.965Z,78.7
2022-10-14T13:07:35.669Z,78.8
2022-10-14T13:08:17.035Z,78.9
2022-10-14T13:09:16.973Z,78.7
2022-10-14T13:10:16.962Z,78.7
2022-10-14T13:11:16.970Z,78.8
2022-10-14T13:12:16.961Z,78.9
2022-10-14T13:13:16.971Z,78.9
2022-10-14T13:14:16.966Z,78.8
2022-10-14T13:15:16.976Z,78.8
2022-10-14T13:16:16.981Z,78.9
2022-10-14T13:17:16.973Z,78.9
2022-10-14T13:18:16.979Z,78.8
2022-10-14T13:19:16.984Z,78.9
2022-10-14T13:20:17.023Z,79
2022-10-14T13:21:16.966Z,79.3
2022-10-14T13:22:16.983Z,79.2
2022-10-14T13:23:16.968Z,79.3
2022-10-14T13:24:16.977Z,79.2
2022-10-14T13:25:17.085Z,79.2
2022-10-14T13:26:16.996Z,78.9
2022-10-14T13:27:16.965Z,79.1
2022-10-14T13:28:17.051Z,78.7
2022-10-14T13:29:16.963Z,78.5
2022-10-14T13:30:16.983Z,78.4
2022-10-14T13:31:16.978Z,78.6