createdAt,value
2018-05-11T00:00:36.377Z,13.10
2018-05-11T00:01:36.848Z,13.20
2018-05-11T00:02:37.317Z,13.33
2018-05-11T00:03:37.787Z,13.44
2018-05-11T00:04:38.257Z,13.54
2018-05-11T00:05:38.730Z,13.64
2018-05-11T00:06:39.200Z,13.76
2018-05-11T00:07:39.670Z,13.88
2018-05-11T00:08:40.142Z,13.99
2018-05-11T00:09:40.613Z,14.11
2018-05-11T00:10:41.083Z,14.20
2018-05-11T00:11:41.553Z,14.29
2018-05-11T00:12:42.023Z,14.38
2018-05-11T00:13:42.495Z,14.48
2018-05-11T00:14:42.965Z,14.57
2018-05-11T00:15:43.642Z,14.65
2018-05-11T00:16:43.913Z,14.71
2018-05-11T00:17:44.380Z,14.79
2018-05-11T00:18:44.854Z,14.85
2018-05-11T00:19:45.325Z,14.90
2018-05-11T00:20:45.795Z,14.98
2018-05-11T00:21:46.267Z,15.02
2018-05-11T00:22:46.742Z,15.09
2018-05-11T00:23:47.209Z,15.14
2018-05-11T00:24:47.681Z,15.17
2018-05-11T00:25:48.153Z,15.21
2018-05-11T00:26:48.626Z,15.25
2018-05-11T00:27:49.097Z,15.28
2018-05-11T00:28:49.571Z,15.34
2018-05-11T00:29:50.043Z,15.41
2018-05-11T00:30:50.516Z,15.46
2018-05-11T00:31:50.987Z,15.51
2018-05-11T00:32:51.460Z,15.56
2018-05-11T00:33:51.935Z,15.60
2018-05-11T00:34:52.407Z,15.64
2018-05-11T00:35:52.879Z,15.68
2018-05-11T00:36:53.354Z,15.71
2018-05-11T00:37:53.827Z,15.73
2018-05-11T00:38:54.299Z,15.77
2018-05-11T00:39:54.771Z,15.80
2018-05-11T00:40:55.246Z,15.86
2018-05-11T00:41:55.719Z,15.90
2018-05-11T00:42:56.193Z,15.95
2018-05-11T00:43:56.672Z,15.97
2018-05-11T00:44:57.141Z,15.98
2018-05-11T00:45:57.614Z,16.00
2018-05-11T00:46:58.088Z,16.04
2018-05-11T00:47:58.566Z,16.06
2018-05-11T00:48:59.035Z,16.11
2018-05-11T00:49:59.509Z,16.13
2018-05-11T00:51:00.068Z,16.12
2018-05-11T00:52:00.506Z,16.14
2018-05-11T00:53:00.933Z,16.16
2018-05-11T00:54:01.405Z,16.18
2018-05-11T00:55:01.879Z,16.18
2018-05-11T00:56:02.354Z,16.17
2018-05-11T00:57:02.827Z,16.14
2018-05-11T00:58:03.303Z,16.09
2018-05-11T00:59:03.778Z,16.02
2018-05-11T01:00:04.252Z,15.90
2018-05-11T01:01:04.724Z,15.80
2018-05-11T01:02:05.198Z,15.67
2018-05-11T01:03:05.673Z,15.51
2018-05-11T01:04:06.146Z,15.33
2018-05-11T01:05:06.625Z,15.15
2018-05-11T01:06:07.097Z,14.96
2018-05-11T01:07:07.569Z,14.75
2018-05-11T01:08:08.042Z,14.54
2018-05-11T01:09:08.515Z,14.34
2018-05-11T01:10:08.987Z,14.16
2018-05-11T01:11:09.461Z,13.99
2018-05-11T01:12:09.934Z,13.84
2018-05-11T01:13:10.406Z,13.66
2018-05-11T01:14:10.879Z,13.50
2018-05-11T01:15:11.354Z,13.35
2018-05-11T01:16:11.822Z,13.20
2018-05-11T01:17:12.296Z,13.08
2018-05-11T01:18:12.764Z,12.98
2018-05-11T01:19:13.237Z,12.91
2018-05-11T01:20:13.706Z,12.86
2018-05-11T01:21:14.179Z,12.82
2018-05-11T01:22:14.853Z,12.80
2018-05-11T01:23:15.120Z,12.79
2018-05-11T01:24:15.592Z,12.79
2018-05-11T01:25:16.061Z,12.80
2018-05-11T01:26:16.533Z,12.81
2018-05-11T01:27:17.002Z,12.84
2018-05-11T01:28:17.475Z,12.87
2018-05-11T01:29:18.147Z,12.92
2018-05-11T01:30:18.412Z,12.98
2018-05-11T01:31:18.885Z,13.05
2018-05-11T01:32:19.353Z,13.15
2018-05-11T01:33:19.825Z,13.26
2018-05-11T01:34:20.294Z,13.36
2018-05-11T01:35:20.769Z,13.47
2018-05-11T01:36:21.235Z,13.57
2018-05-11T01:37:21.705Z,13.69
2018-05-11T01:38:22.179Z,13.78
2018-05-11T01:39:22.647Z,13.88
2018-05-11T01:40:23.119Z,13.96
2018-05-11T01:41:23.591Z,14.05
2018-05-11T01:42:24.059Z,14.13
2018-05-11T01:43:24.530Z,14.22
2018-05-11T01:44:25.001Z,14.31
2018-05-11T01:45:25.472Z,14.37
2018-05-11T01:46:25.943Z,14.46
2018-05-11T01:47:26.465Z,14.51
2018-05-11T01:48:26.882Z,14.59
2018-05-11T01:49:27.363Z,14.65
2018-05-11T01:50:27.827Z,14.72
2018-05-11T01:51:28.297Z,14.75
2018-05-11T01:52:28.769Z,14.80
2018-05-11T01:53:29.241Z,14.84
2018-05-11T01:54:29.716Z,14.89
2018-05-11T01:55:30.183Z,14.94
2018-05-11T01:56:30.660Z,14.99
2018-05-11T01:57:31.129Z,15.03
2018-05-11T01:58:31.601Z,15.06
2018-05-11T01:59:32.071Z,15.12
2018-05-11T02:00:32.544Z,15.15
2018-05-11T02:01:33.016Z,15.19
2018-05-11T02:02:33.489Z,15.21
2018-05-11T02:03:33.961Z,15.25
2018-05-11T02:04:34.437Z,15.29
2018-05-11T02:05:34.911Z,15.31
2018-05-11T02:06:35.381Z,15.36
2018-05-11T02:07:35.902Z,15.37
2018-05-11T02:08:36.323Z,15.39
2018-05-11T02:09:36.796Z,15.41
2018-05-11T02:10:37.270Z,15.44
2018-05-11T02:11:37.742Z,15.48
2018-05-11T02:12:38.214Z,15.47
2018-05-11T02:13:38.687Z,15.48
2018-05-11T02:14:39.162Z,15.48
2018-05-11T02:15:39.636Z,15.48
2018-05-11T02:16:40.109Z,15.46
2018-05-11T02:17:40.581Z,15.44
2018-05-11T02:19:41.526Z,15.42
2018-05-11T02:20:42.000Z,15.44
2018-05-11T02:21:42.473Z,15.47
2018-05-11T02:22:42.947Z,15.50
2018-05-11T02:23:43.424Z,15.52
2018-05-11T02:24:43.896Z,15.54
2018-05-11T02:25:44.368Z,15.56
2018-05-11T02:26:44.843Z,15.59
2018-05-11T02:27:45.315Z,15.60
2018-05-11T02:28:45.788Z,15.62
2018-05-11T02:29:46.263Z,15.66
2018-05-11T02:30:46.738Z,15.68
2018-05-11T02:31:47.212Z,15.70
2018-05-11T02:32:47.683Z,15.71
2018-05-11T02:33:48.157Z,15.73
2018-05-11T02:34:48.630Z,15.75
2018-05-11T02:35:49.111Z,15.77
2018-05-11T02:36:49.581Z,15.78
2018-05-11T02:37:50.256Z,15.77
2018-05-11T02:38:50.528Z,15.75
2018-05-11T02:39:51.003Z,15.68
2018-05-11T02:40:51.475Z,15.60
2018-05-11T02:41:51.950Z,15.50
2018-05-11T02:42:52.424Z,15.36
2018-05-11T02:43:52.897Z,15.21
2018-05-11T02:44:53.370Z,15.06
2018-05-11T02:45:53.852Z,14.89
2018-05-11T02:46:54.338Z,14.71
2018-05-11T02:47:54.841Z,14.51
2018-05-11T02:48:55.268Z,14.29
2018-05-11T02:49:55.739Z,14.05
2018-05-11T02:50:56.212Z,13.82
2018-05-11T02:51:56.687Z,13.60
2018-05-11T02:52:57.156Z,13.39
2018-05-11T02:53:57.628Z,13.18
2018-05-11T02:54:58.102Z,12.99
2018-05-11T02:55:58.574Z,12.80
2018-05-11T02:56:59.044Z,12.63
2018-05-11T02:57:59.514Z,12.50
2018-05-11T02:58:59.987Z,12.40
2018-05-11T03:00:00.459Z,12.31
2018-05-11T03:01:00.928Z,12.24
2018-05-11T03:02:01.400Z,12.18
2018-05-11T03:03:01.872Z,12.14
2018-05-11T03:04:02.342Z,12.13
2018-05-11T03:05:02.810Z,12.13
2018-05-11T03:06:03.282Z,12.16
2018-05-11T03:07:03.772Z,12.20
2018-05-11T03:08:04.229Z,12.27
2018-05-11T03:09:04.693Z,12.35
2018-05-11T03:10:05.162Z,12.42
2018-05-11T03:11:05.633Z,12.49
2018-05-11T03:12:06.112Z,12.60
2018-05-11T03:13:06.573Z,12.68
2018-05-11T03:14:07.078Z,12.77
2018-05-11T03:15:07.510Z,12.88
2018-05-11T03:16:07.982Z,12.96
2018-05-11T03:17:08.452Z,13.04
2018-05-11T03:18:08.971Z,13.12
2018-05-11T03:19:09.392Z,13.19
2018-05-11T03:20:09.861Z,13.27
2018-05-11T03:21:10.334Z,13.36
2018-05-11T03:22:10.802Z,13.45
2018-05-11T03:23:11.325Z,13.50
2018-05-11T03:24:11.743Z,13.59
2018-05-11T03:25:12.215Z,13.66
2018-05-11T03:26:12.685Z,13.74
2018-05-11T03:27:13.154Z,13.82
2018-05-11T03:28:13.627Z,13.88
2018-05-11T03:29:14.097Z,13.93
2018-05-11T03:30:14.568Z,14.02
2018-05-11T03:31:15.040Z,14.08
2018-05-11T03:32:15.509Z,14.15
2018-05-11T03:33:15.980Z,14.21
2018-05-11T03:34:16.450Z,14.29
2018-05-11T03:35:16.922Z,14.37
2018-05-11T03:36:17.449Z,14.41
2018-05-11T03:37:17.864Z,14.50
2018-05-11T03:38:18.340Z,14.53
2018-05-11T03:39:18.811Z,14.58
2018-05-11T03:40:19.281Z,14.63
2018-05-11T03:41:19.751Z,14.64
2018-05-11T03:42:20.225Z,14.66
2018-05-11T03:43:20.698Z,14.69
2018-05-11T03:44:21.168Z,14.73
2018-05-11T03:45:21.640Z,14.75
2018-05-11T03:46:22.316Z,14.78
2018-05-11T03:47:22.586Z,14.81
2018-05-11T03:48:23.060Z,14.84
2018-05-11T03:49:23.531Z,14.84
2018-05-11T03:50:24.004Z,14.84
2018-05-11T03:51:24.474Z,14.84
2018-05-11T03:52:24.950Z,14.86
2018-05-11T03:53:25.476Z,14.86
2018-05-11T03:54:25.891Z,14.90
2018-05-11T03:55:26.370Z,14.94
2018-05-11T03:56:26.839Z,14.95
2018-05-11T03:57:27.312Z,15.00
2018-05-11T03:58:27.784Z,15.00
2018-05-11T03:59:28.258Z,15.01
2018-05-11T04:00:28.730Z,15.03
2018-05-11T04:01:29.203Z,15.06
2018-05-11T04:02:29.676Z,15.10
2018-05-11T04:03:30.150Z,15.11
2018-05-11T04:04:30.622Z,15.11
2018-05-11T04:05:31.094Z,15.11
2018-05-11T04:06:31.572Z,15.13
2018-05-11T04:07:32.043Z,15.15
2018-05-11T04:08:32.565Z,15.17
2018-05-11T04:09:32.987Z,15.20
2018-05-11T04:10:33.464Z,15.23
2018-05-11T04:11:33.937Z,15.24
2018-05-11T04:12:34.411Z,15.27
2018-05-11T04:13:34.882Z,15.28
2018-05-11T04:14:35.358Z,15.30
2018-05-11T04:15:35.830Z,15.31
2018-05-11T04:16:36.306Z,15.35
2018-05-11T04:17:36.777Z,15.40
2018-05-11T04:18:37.251Z,15.42
2018-05-11T04:19:37.729Z,15.47
2018-05-11T04:20:38.268Z,15.49
2018-05-11T04:21:38.676Z,15.54
2018-05-11T04:22:39.149Z,15.57
2018-05-11T04:23:39.624Z,15.62
2018-05-11T04:24:40.128Z,15.64
2018-05-11T04:25:40.573Z,15.67
2018-05-11T04:26:41.046Z,15.65
2018-05-11T04:27:41.520Z,15.61
2018-05-11T04:28:42.046Z,15.54
2018-05-11T04:29:42.472Z,15.46
2018-05-11T04:30:42.943Z,15.37
2018-05-11T04:31:43.422Z,15.26
2018-05-11T04:32:43.892Z,15.13
2018-05-11T04:33:44.366Z,15.00
2018-05-11T04:34:44.839Z,14.86
2018-05-11T04:35:45.316Z,14.72
2018-05-11T04:36:45.789Z,14.57
2018-05-11T04:37:46.260Z,14.39
2018-05-11T04:38:46.735Z,14.20
2018-05-11T04:39:47.209Z,14.01
2018-05-11T04:40:47.680Z,13.82
2018-05-11T04:41:48.153Z,13.64
2018-05-11T04:42:48.627Z,13.47
2018-05-11T04:43:49.148Z,13.32
2018-05-11T04:44:49.578Z,13.18
2018-05-11T04:45:50.046Z,13.05
2018-05-11T04:46:50.515Z,12.94
2018-05-11T04:47:50.988Z,12.85
2018-05-11T04:48:51.458Z,12.81
2018-05-11T04:49:51.930Z,12.76
2018-05-11T04:50:52.401Z,12.75
2018-05-11T04:51:52.878Z,12.75
2018-05-11T04:52:53.343Z,12.79
2018-05-11T04:53:53.813Z,12.84
2018-05-11T04:54:54.287Z,12.90
2018-05-11T04:55:54.756Z,12.99
2018-05-11T04:56:55.229Z,13.10
2018-05-11T04:57:55.698Z,13.21
2018-05-11T04:58:56.170Z,13.34
2018-05-11T04:59:56.640Z,13.46
2018-05-11T05:00:57.113Z,13.59
2018-05-11T05:01:57.580Z,13.74
2018-05-11T05:02:58.053Z,13.85
2018-05-11T05:03:58.577Z,14.00
2018-05-11T05:04:58.999Z,14.13
2018-05-11T05:05:59.466Z,14.26
2018-05-11T05:06:59.937Z,14.39
2018-05-11T05:08:00.408Z,14.55
2018-05-11T05:09:00.880Z,14.70
2018-05-11T05:10:01.352Z,14.81
2018-05-11T05:11:01.822Z,14.94
2018-05-11T05:12:02.295Z,15.05
2018-05-11T05:13:02.768Z,15.20
2018-05-11T05:14:03.238Z,15.32
2018-05-11T05:15:03.711Z,15.46
2018-05-11T05:16:04.183Z,15.56
2018-05-11T05:17:04.656Z,15.69
2018-05-11T05:18:05.128Z,15.80
2018-05-11T05:19:05.663Z,15.91
2018-05-11T05:20:06.074Z,16.04
2018-05-11T05:21:06.549Z,16.12
2018-05-11T05:22:07.017Z,16.23
2018-05-11T05:23:07.493Z,16.34
2018-05-11T05:24:07.967Z,16.42
2018-05-11T05:25:08.440Z,16.51
2018-05-11T05:26:08.910Z,16.60
2018-05-11T05:27:09.387Z,16.70
2018-05-11T05:28:09.859Z,16.79
2018-05-11T05:29:10.335Z,16.90
2018-05-11T05:30:10.809Z,16.98
2018-05-11T05:31:11.283Z,17.09
2018-05-11T05:32:11.758Z,17.17
2018-05-11T05:33:12.261Z,17.24
2018-05-11T05:34:12.707Z,17.32
2018-05-11T05:35:13.182Z,17.35
2018-05-11T05:36:13.656Z,17.36
2018-05-11T05:37:14.133Z,17.35
2018-05-11T05:38:14.607Z,17.32
2018-05-11T05:39:15.094Z,17.25
2018-05-11T05:40:15.559Z,17.17
2018-05-11T05:41:16.035Z,17.08
2018-05-11T05:42:16.508Z,16.99
2018-05-11T05:43:16.983Z,16.87
2018-05-11T05:44:17.667Z,16.75
2018-05-11T05:45:17.934Z,16.62
2018-05-11T05:46:18.411Z,16.49
2018-05-11T05:47:18.883Z,16.35
2018-05-11T05:48:19.358Z,16.21
2018-05-11T05:49:19.835Z,16.09
2018-05-11T05:50:20.307Z,15.97
2018-05-11T05:51:20.782Z,15.84
2018-05-11T05:52:21.260Z,15.73
2018-05-11T05:53:21.729Z,15.61
2018-05-11T05:54:22.254Z,15.50
2018-05-11T05:55:22.678Z,15.39
2018-05-11T05:56:23.151Z,15.29
2018-05-11T05:57:23.635Z,15.19
2018-05-11T05:58:24.103Z,15.09
2018-05-11T05:59:24.572Z,14.99
2018-05-11T06:00:25.048Z,14.89
2018-05-11T06:01:25.517Z,14.81
2018-05-11T06:02:25.997Z,14.74
2018-05-11T06:03:26.462Z,14.68
2018-05-11T06:05:27.407Z,14.60
2018-05-11T06:06:27.883Z,14.60
2018-05-11T06:07:28.352Z,14.61
2018-05-11T06:08:28.822Z,14.64
2018-05-11T06:09:29.347Z,14.68
2018-05-11T06:10:29.767Z,14.75
2018-05-11T06:11:30.239Z,14.84
2018-05-11T06:12:30.711Z,14.95
2018-05-11T06:13:31.186Z,15.08
2018-05-11T06:14:31.654Z,15.22
2018-05-11T06:15:32.135Z,15.36
2018-05-11T06:16:32.598Z,15.53
2018-05-11T06:17:33.071Z,15.69
2018-05-11T06:18:33.541Z,15.85
2018-05-11T06:19:34.019Z,16.01
2018-05-11T06:20:34.488Z,16.19
2018-05-11T06:21:34.959Z,16.35
2018-05-11T06:22:35.430Z,16.53
2018-05-11T06:23:35.903Z,16.70
2018-05-11T06:24:36.426Z,16.86
2018-05-11T06:25:36.848Z,17.02
2018-05-11T06:26:37.322Z,17.18
2018-05-11T06:27:37.926Z,17.34
2018-05-11T06:28:38.269Z,17.48
2018-05-11T06:29:38.796Z,17.63
2018-05-11T06:30:39.217Z,17.78
2018-05-11T06:31:39.695Z,17.91
2018-05-11T06:32:40.165Z,18.06
2018-05-11T06:33:40.645Z,18.20
2018-05-11T06:34:41.116Z,18.35
2018-05-11T06:35:41.589Z,18.49
2018-05-11T06:36:42.064Z,18.61
2018-05-11T06:37:42.541Z,18.70
2018-05-11T06:38:43.217Z,18.78
2018-05-11T06:39:43.490Z,18.81
2018-05-11T06:40:43.965Z,18.82
2018-05-11T06:41:44.445Z,18.81
2018-05-11T06:42:44.919Z,18.78
2018-05-11T06:43:45.392Z,18.72
2018-05-11T06:44:46.070Z,18.65
2018-05-11T06:45:46.549Z,18.57
2018-05-11T06:46:46.821Z,18.48
2018-05-11T06:47:47.304Z,18.39
2018-05-11T06:48:47.774Z,18.29
2018-05-11T06:49:48.250Z,18.19
2018-05-11T06:50:48.726Z,18.09
2018-05-11T06:51:49.200Z,17.99
2018-05-11T06:52:49.676Z,17.88
2018-05-11T06:53:50.154Z,17.77
2018-05-11T06:54:50.628Z,17.66
2018-05-11T06:55:51.171Z,17.55
2018-05-11T06:56:51.581Z,17.43
2018-05-11T06:57:52.055Z,17.34
2018-05-11T06:58:52.529Z,17.23
2018-05-11T06:59:53.265Z,17.14
2018-05-11T07:00:53.480Z,17.05
2018-05-11T07:01:53.957Z,16.97
2018-05-11T07:02:54.430Z,16.89
2018-05-11T07:03:54.905Z,16.81
2018-05-11T07:04:55.378Z,16.74
2018-05-11T07:05:55.855Z,16.67
2018-05-11T07:06:56.327Z,16.59
2018-05-11T07:07:56.815Z,16.53
2018-05-11T07:08:57.275Z,16.47
2018-05-11T07:09:57.750Z,16.40
2018-05-11T07:10:58.220Z,16.34
2018-05-11T07:11:58.694Z,16.28
2018-05-11T07:12:59.167Z,16.22
2018-05-11T07:13:59.646Z,16.17
2018-05-11T07:15:00.166Z,16.12
2018-05-11T07:16:00.588Z,16.08
2018-05-11T07:17:01.263Z,16.04
2018-05-11T07:18:01.535Z,16.01
2018-05-11T07:19:02.006Z,16.00
2018-05-11T07:20:02.480Z,16.01
2018-05-11T07:21:02.952Z,16.03
2018-05-11T07:22:03.424Z,16.05
2018-05-11T07:23:03.896Z,16.09
2018-05-11T07:24:04.371Z,16.16
2018-05-11T07:25:04.840Z,16.24
2018-05-11T07:26:05.314Z,16.34
2018-05-11T07:27:05.784Z,16.45
2018-05-11T07:28:06.259Z,16.58
2018-05-11T07:29:06.730Z,16.73
2018-05-11T07:30:07.203Z,16.87
2018-05-11T07:31:07.675Z,17.01
2018-05-11T07:32:08.148Z,17.14
2018-05-11T07:33:08.621Z,17.29
2018-05-11T07:34:09.093Z,17.42
2018-05-11T07:35:09.569Z,17.57
2018-05-11T07:36:10.040Z,17.73
2018-05-11T07:37:10.515Z,17.90
2018-05-11T07:38:10.988Z,18.08
2018-05-11T07:39:11.461Z,18.26
2018-05-11T07:40:11.986Z,18.43
2018-05-11T07:41:12.410Z,18.60
2018-05-11T07:42:12.885Z,18.76
2018-05-11T07:43:13.409Z,18.95
2018-05-11T07:44:13.835Z,19.12
2018-05-11T07:45:14.308Z,19.30
2018-05-11T07:46:14.785Z,19.45
2018-05-11T07:47:15.262Z,19.57
2018-05-11T07:48:15.735Z,19.65
2018-05-11T07:49:16.211Z,19.71
2018-05-11T07:50:16.688Z,19.74
2018-05-11T07:51:17.165Z,19.73
2018-05-11T07:52:17.642Z,19.70
2018-05-11T07:53:18.125Z,19.65
2018-05-11T07:54:18.596Z,19.59
2018-05-11T07:55:19.128Z,19.50
2018-05-11T07:56:19.546Z,19.43
2018-05-11T07:57:20.023Z,19.36
2018-05-11T07:58:20.501Z,19.28
2018-05-11T07:59:20.977Z,19.20
2018-05-11T08:00:21.452Z,19.12
2018-05-11T08:01:21.930Z,19.02
2018-05-11T08:02:22.407Z,18.95
2018-05-11T08:03:22.883Z,18.87
2018-05-11T08:04:23.358Z,18.78
2018-05-11T08:05:23.893Z,18.71
2018-05-11T08:06:24.311Z,18.63
2018-05-11T08:07:24.787Z,18.55
2018-05-11T08:08:25.263Z,18.48
2018-05-11T08:09:25.740Z,18.41
2018-05-11T08:10:26.269Z,18.34
2018-05-11T08:11:26.692Z,18.28
2018-05-11T08:12:27.168Z,18.22
2018-05-11T08:13:27.643Z,18.16
2018-05-11T08:15:28.648Z,18.03
2018-05-11T08:16:29.067Z,17.95
2018-05-11T08:17:29.544Z,17.89
2018-05-11T08:18:30.020Z,17.81
2018-05-11T08:19:30.492Z,17.74
2018-05-11T08:20:31.017Z,17.68
2018-05-11T08:21:31.440Z,17.63
2018-05-11T08:22:31.919Z,17.59
2018-05-11T08:23:32.390Z,17.55
2018-05-11T08:24:33.065Z,17.51
2018-05-11T08:25:33.343Z,17.46
2018-05-11T08:26:33.833Z,17.44
2018-05-11T08:27:34.285Z,17.41
2018-05-11T08:28:34.760Z,17.36
2018-05-11T08:29:35.236Z,17.30
2018-05-11T08:30:35.765Z,17.21
2018-05-11T08:31:36.182Z,17.15
2018-05-11T08:32:36.656Z,17.12
2018-05-11T08:33:37.129Z,17.07
2018-05-11T08:34:37.602Z,17.04
2018-05-11T08:35:38.075Z,17.00
2018-05-11T08:36:38.555Z,16.96
2018-05-11T08:37:39.026Z,16.93
2018-05-11T08:38:39.497Z,16.90
2018-05-11T08:39:39.970Z,16.88
2018-05-11T08:40:40.493Z,16.87
2018-05-11T08:41:40.917Z,16.83
2018-05-11T08:42:41.386Z,16.82
2018-05-11T08:43:41.861Z,16.82
2018-05-11T08:44:42.335Z,16.82
2018-05-11T08:45:42.856Z,16.82
2018-05-11T08:46:43.283Z,16.85
2018-05-11T08:47:43.749Z,16.88
2018-05-11T08:48:44.222Z,16.93
2018-05-11T08:49:44.696Z,16.99
2018-05-11T08:50:45.168Z,17.04
2018-05-11T08:51:45.714Z,17.09
2018-05-11T08:52:46.115Z,17.17
2018-05-11T08:53:46.587Z,17.27
2018-05-11T08:54:47.059Z,17.36
2018-05-11T08:55:47.622Z,17.46
2018-05-11T08:56:48.005Z,17.59
2018-05-11T08:57:48.478Z,17.75
2018-05-11T08:58:48.952Z,17.91
2018-05-11T08:59:49.424Z,18.12
2018-05-11T09:00:49.905Z,18.30
2018-05-11T09:01:50.373Z,18.48
2018-05-11T09:02:50.847Z,18.66
2018-05-11T09:03:51.319Z,18.85
2018-05-11T09:04:51.795Z,19.06
2018-05-11T09:05:52.268Z,19.26
2018-05-11T09:06:52.748Z,19.45
2018-05-11T09:07:53.219Z,19.62
2018-05-11T09:08:53.695Z,19.78
2018-05-11T09:09:54.173Z,19.92
2018-05-11T09:10:54.646Z,20.04
2018-05-11T09:11:55.120Z,20.13
2018-05-11T09:12:55.598Z,20.21
2018-05-11T09:13:56.077Z,20.25
2018-05-11T09:14:56.551Z,20.26
2018-05-11T09:15:57.027Z,20.27
2018-05-11T09:16:57.506Z,20.26
2018-05-11T09:17:57.987Z,20.23
2018-05-11T09:18:58.471Z,20.21
2018-05-11T09:19:58.934Z,20.16
2018-05-11T09:20:59.465Z,20.11
2018-05-11T09:21:59.900Z,20.06
2018-05-11T09:23:00.368Z,20.03
2018-05-11T09:24:00.849Z,20.00
2018-05-11T09:25:01.321Z,19.95
2018-05-11T09:26:01.850Z,19.90
2018-05-11T09:27:02.276Z,19.85
2018-05-11T09:28:02.753Z,19.79
2018-05-11T09:29:03.244Z,19.76
2018-05-11T09:30:03.708Z,19.73
2018-05-11T09:31:04.183Z,19.71
2018-05-11T09:32:04.664Z,19.69
2018-05-11T09:33:05.137Z,19.66
2018-05-11T09:34:05.616Z,19.61
2018-05-11T09:35:06.091Z,19.55
2018-05-11T09:36:06.567Z,19.50
2018-05-11T09:37:07.043Z,19.45
2018-05-11T09:38:07.519Z,19.42
2018-05-11T09:39:07.996Z,19.40
2018-05-11T09:40:08.473Z,19.38
2018-05-11T09:41:09.000Z,19.37
2018-05-11T09:42:09.425Z,19.35
2018-05-11T09:43:09.902Z,19.34
2018-05-11T09:44:10.380Z,19.32
2018-05-11T09:45:10.853Z,19.29
2018-05-11T09:46:11.383Z,19.27
2018-05-11T09:47:11.803Z,19.25
2018-05-11T09:48:12.279Z,19.22
2018-05-11T09:49:12.756Z,19.19
2018-05-11T09:50:13.231Z,19.17
2018-05-11T09:51:13.706Z,19.15
2018-05-11T09:52:14.180Z,19.12
2018-05-11T09:53:14.662Z,19.11
2018-05-11T09:54:15.166Z,19.09
2018-05-11T09:55:15.607Z,19.06
2018-05-11T09:56:16.130Z,19.03
2018-05-11T09:57:16.555Z,19.01
2018-05-11T09:58:17.032Z,18.99
2018-05-11T09:59:17.516Z,18.97
2018-05-11T10:00:17.979Z,18.95
2018-05-11T10:01:18.507Z,18.93
2018-05-11T10:02:18.929Z,18.91
2018-05-11T10:03:19.403Z,18.89
2018-05-11T10:04:19.878Z,18.88
2018-05-11T10:05:20.360Z,18.88
2018-05-11T10:06:20.828Z,18.86
2018-05-11T10:07:21.301Z,18.83
2018-05-11T10:08:21.775Z,18.81
2018-05-11T10:09:22.248Z,18.79
2018-05-11T10:10:22.724Z,18.78
2018-05-11T10:11:23.197Z,18.77
2018-05-11T10:12:23.670Z,18.76
2018-05-11T10:13:24.144Z,18.74
2018-05-11T10:14:24.825Z,18.73
2018-05-11T10:15:25.097Z,18.71
2018-05-11T10:16:25.569Z,18.69
2018-05-11T10:17:26.048Z,18.67
2018-05-11T10:18:26.515Z,18.65
2018-05-11T10:19:27.190Z,18.64
2018-05-11T10:20:27.459Z,18.62
2018-05-11T10:21:27.991Z,18.59
2018-05-11T10:22:28.409Z,18.57
2018-05-11T10:23:28.882Z,18.54
2018-05-11T10:24:29.354Z,18.53
2018-05-11T10:25:29.828Z,18.50
2018-05-11T10:26:30.301Z,18.48
2018-05-11T10:27:30.775Z,18.46
2018-05-11T10:28:31.248Z,18.44
2018-05-11T10:29:31.720Z,18.42
2018-05-11T10:30:32.198Z,18.39
2018-05-11T10:31:32.666Z,18.36
2018-05-11T10:32:33.223Z,18.35
2018-05-11T10:33:33.612Z,18.33
2018-05-11T10:34:34.131Z,18.30
2018-05-11T10:35:34.560Z,18.28
2018-05-11T10:37:35.510Z,18.24
2018-05-11T10:38:35.977Z,18.22
2018-05-11T10:39:36.452Z,18.21
2018-05-11T10:40:36.923Z,18.19
2018-05-11T10:41:37.395Z,18.18
2018-05-11T10:42:37.876Z,18.16
2018-05-11T10:43:38.341Z,18.15
2018-05-11T10:44:38.814Z,18.15
2018-05-11T10:45:39.286Z,18.13
2018-05-11T10:46:39.809Z,18.12
2018-05-11T10:47:40.231Z,18.10
2018-05-11T10:48:40.710Z,18.09
2018-05-11T10:49:41.176Z,18.08
2018-05-11T10:50:41.649Z,18.07
2018-05-11T10:51:42.121Z,18.06
2018-05-11T10:52:42.593Z,18.04
2018-05-11T10:53:43.067Z,18.03
2018-05-11T10:54:43.538Z,18.01
2018-05-11T10:55:44.010Z,18.00
2018-05-11T10:56:44.534Z,17.99
2018-05-11T10:57:44.960Z,17.98
2018-05-11T10:58:45.428Z,17.95
2018-05-11T10:59:45.900Z,17.92
2018-05-11T11:00:46.371Z,17.90
2018-05-11T11:01:46.844Z,17.89
2018-05-11T11:02:47.315Z,17.88
2018-05-11T11:03:47.788Z,17.88
2018-05-11T11:04:48.318Z,17.88
2018-05-11T11:05:48.731Z,17.89
2018-05-11T11:06:49.206Z,17.89
2018-05-11T11:07:49.676Z,17.90
2018-05-11T11:08:50.148Z,17.91
2018-05-11T11:09:50.619Z,17.92
2018-05-11T11:10:51.091Z,17.95
2018-05-11T11:11:51.620Z,17.99
2018-05-11T11:12:52.035Z,18.03
2018-05-11T11:13:52.510Z,18.08
2018-05-11T11:14:52.980Z,18.13
2018-05-11T11:15:53.453Z,18.20
2018-05-11T11:16:53.928Z,18.28
2018-05-11T11:17:54.404Z,18.39
2018-05-11T11:18:54.870Z,18.50
2018-05-11T11:19:55.351Z,18.64
2018-05-11T11:20:55.820Z,18.78
2018-05-11T11:21:56.339Z,18.94
2018-05-11T11:22:56.761Z,19.11
2018-05-11T11:23:57.232Z,19.29
2018-05-11T11:24:57.706Z,19.46
2018-05-11T11:25:58.253Z,19.62
2018-05-11T11:26:58.711Z,19.78
2018-05-11T11:27:59.127Z,19.94
2018-05-11T11:28:59.604Z,20.11
2018-05-11T11:30:00.078Z,20.29
2018-05-11T11:31:00.553Z,20.44
2018-05-11T11:32:01.026Z,20.59
2018-05-11T11:33:01.503Z,20.73
2018-05-11T11:34:01.982Z,20.85
2018-05-11T11:35:02.453Z,20.91
2018-05-11T11:36:02.931Z,20.96
2018-05-11T11:37:03.458Z,20.99
2018-05-11T11:38:03.882Z,21.00
2018-05-11T11:39:04.360Z,21.00
2018-05-11T11:40:04.835Z,20.99
2018-05-11T11:41:05.361Z,20.97
2018-05-11T11:42:05.867Z,20.94
2018-05-11T11:43:06.266Z,20.89
2018-05-11T11:44:06.742Z,20.83
2018-05-11T11:45:07.216Z,20.77
2018-05-11T11:46:07.698Z,20.70
2018-05-11T11:47:08.221Z,20.63
2018-05-11T11:48:08.650Z,20.57
2018-05-11T11:49:09.126Z,20.50
2018-05-11T11:50:09.601Z,20.42
2018-05-11T11:51:10.080Z,20.35
2018-05-11T11:52:10.557Z,20.29
2018-05-11T11:53:11.032Z,20.25
2018-05-11T11:54:11.507Z,20.21
2018-05-11T11:55:11.986Z,20.17
2018-05-11T11:56:12.465Z,20.11
2018-05-11T11:57:12.937Z,20.04
2018-05-11T11:58:13.414Z,19.96
2018-05-11T11:59:13.892Z,19.90
2018-05-11T12:00:14.368Z,19.85
2018-05-11T12:01:14.843Z,19.80
2018-05-11T12:02:15.319Z,19.73
2018-05-11T12:03:15.797Z,19.68
2018-05-11T12:04:16.276Z,19.62
2018-05-11T12:05:16.748Z,19.56
2018-05-11T12:06:17.224Z,19.51
2018-05-11T12:07:17.698Z,19.46
2018-05-11T12:08:18.175Z,19.40
2018-05-11T12:09:18.651Z,19.34
2018-05-11T12:10:19.126Z,19.30
2018-05-11T12:11:19.602Z,19.24
2018-05-11T12:12:20.077Z,19.21
2018-05-11T12:13:20.552Z,19.17
2018-05-11T12:14:21.028Z,19.12
2018-05-11T12:15:21.505Z,19.07
2018-05-11T12:16:21.979Z,19.02
2018-05-11T12:17:22.502Z,18.96
2018-05-11T12:18:22.928Z,18.92
2018-05-11T12:19:23.412Z,18.89
2018-05-11T12:20:23.877Z,18.88
2018-05-11T12:21:24.352Z,18.87
2018-05-11T12:22:24.876Z,18.85
2018-05-11T12:23:25.302Z,18.82
2018-05-11T12:24:25.774Z,18.78
2018-05-11T12:25:26.247Z,18.75
2018-05-11T12:26:26.812Z,18.71
2018-05-11T12:27:27.249Z,18.67
2018-05-11T12:28:27.672Z,18.64
2018-05-11T12:29:28.145Z,18.62
2018-05-11T12:30:28.622Z,18.60
2018-05-11T12:31:29.093Z,18.57
2018-05-11T12:32:29.567Z,18.54
2018-05-11T12:33:30.041Z,18.51
2018-05-11T12:34:30.517Z,18.48
2018-05-11T12:35:30.988Z,18.46
2018-05-11T12:36:31.461Z,18.43
2018-05-11T12:37:31.987Z,18.42
2018-05-11T12:38:32.408Z,18.41
2018-05-11T12:39:32.883Z,18.39
2018-05-11T12:40:33.357Z,18.37
2018-05-11T12:41:33.828Z,18.35
2018-05-11T12:42:34.352Z,18.33
2018-05-11T12:43:34.774Z,18.32
2018-05-11T12:44:35.250Z,18.30
2018-05-11T12:45:35.722Z,18.29
2018-05-11T12:46:36.220Z,18.28
2018-05-11T12:47:36.674Z,18.27
2018-05-11T12:48:37.144Z,18.26
2018-05-11T12:49:37.615Z,18.25
2018-05-11T12:50:38.091Z,18.23
2018-05-11T12:51:38.560Z,18.23
2018-05-11T12:52:39.040Z,18.24
2018-05-11T12:53:39.506Z,18.24
2018-05-11T12:54:39.981Z,18.22
2018-05-11T12:55:40.453Z,18.20
2018-05-11T12:56:40.925Z,18.16
2018-05-11T12:57:41.398Z,18.12
2018-05-11T12:58:41.873Z,18.07
2018-05-11T12:59:42.346Z,18.03
2018-05-11T13:00:42.816Z,18.00
2018-05-11T13:01:43.290Z,17.99
2018-05-11T13:02:43.762Z,17.97