createdAt,value
2018-05-15T00:01:22.644Z,5.40
2018-05-15T00:03:50.733Z,5.33
2018-05-15T00:06:20.028Z,5.20
2018-05-15T00:08:48.088Z,4.50
2018-05-15T00:11:16.157Z,4.80
2018-05-15T00:13:44.306Z,5.10
2018-05-15T00:16:12.366Z,4.63
2018-05-15T00:18:40.428Z,5.10
2018-05-15T00:21:08.842Z,5.30
2018-05-15T00:23:36.907Z,4.87
2018-05-15T00:26:05.361Z,4.77
2018-05-15T00:28:33.527Z,4.50
2018-05-15T00:31:01.593Z,4.30
2018-05-15T00:33:29.661Z,4.17
2018-05-15T00:35:57.771Z,4.90
2018-05-15T00:38:25.831Z,3.93
2018-05-15T00:40:53.901Z,4.27
2018-05-15T00:43:22.310Z,4.47
2018-05-15T00:45:50.365Z,4.27
2018-05-15T00:48:18.437Z,4.20
2018-05-15T00:50:46.588Z,3.80
2018-05-15T00:53:14.652Z,4.03
2018-05-15T00:55:44.641Z,3.80
2018-05-15T00:58:13.192Z,4.50
2018-05-15T01:00:41.285Z,4.17
2018-05-15T01:03:09.323Z,3.73
2018-05-15T01:05:37.724Z,4.07
2018-05-15T01:08:05.814Z,4.10
2018-05-15T01:10:34.632Z,3.50
2018-05-15T01:13:02.747Z,3.80
2018-05-15T01:15:30.848Z,4.00
2018-05-15T01:17:58.913Z,3.70
2018-05-15T01:20:27.165Z,3.20
2018-05-15T01:22:55.234Z,3.13
2018-05-15T01:25:23.307Z,3.03
2018-05-15T01:27:51.761Z,3.47
2018-05-15T01:30:19.822Z,3.30
2018-05-15T01:32:47.885Z,3.63
2018-05-15T01:35:16.406Z,3.13
2018-05-15T01:37:44.486Z,3.80
2018-05-15T01:40:12.554Z,3.47
2018-05-15T01:42:40.948Z,3.87
2018-05-15T01:45:09.017Z,3.60
2018-05-15T01:47:37.076Z,4.40
2018-05-15T01:50:05.773Z,4.00
2018-05-15T01:52:33.844Z,4.23
2018-05-15T01:55:01.913Z,4.50
2018-05-15T01:57:30.285Z,4.30
2018-05-15T01:59:58.360Z,4.23
2018-05-15T02:02:26.431Z,4.87
2018-05-15T02:04:54.860Z,4.50
2018-05-15T02:07:22.930Z,4.40
2018-05-15T02:09:51.002Z,4.30
2018-05-15T02:12:19.322Z,3.80
2018-05-15T02:14:47.382Z,4.00
2018-05-15T02:17:15.618Z,4.10
2018-05-15T02:19:43.675Z,3.77
2018-05-15T02:22:11.755Z,3.43
2018-05-15T02:24:40.911Z,3.80
2018-05-15T02:27:08.973Z,4.30
2018-05-15T02:29:37.911Z,4.00
2018-05-15T02:32:06.356Z,3.33
2018-05-15T02:34:34.412Z,4.23
2018-05-15T02:37:02.490Z,3.77
2018-05-15T02:39:30.864Z,4.23
2018-05-15T02:41:58.936Z,4.93
2018-05-15T02:44:27.009Z,4.30
2018-05-15T02:46:55.427Z,5.10
2018-05-15T02:49:24.249Z,4.97
2018-05-15T02:51:52.309Z,4.77
2018-05-15T02:54:20.833Z,4.80
2018-05-15T02:56:48.893Z,4.60
2018-05-15T02:59:16.955Z,5.10
2018-05-15T03:01:45.388Z,6.33
2018-05-15T03:04:14.219Z,5.40
2018-05-15T03:06:42.280Z,5.60
2018-05-15T03:09:10.504Z,5.90
2018-05-15T03:11:38.620Z,6.13
2018-05-15T03:14:06.631Z,6.17
2018-05-15T03:16:35.050Z,6.10
2018-05-15T03:19:03.880Z,5.67
2018-05-15T03:21:31.938Z,5.37
2018-05-15T03:24:00.467Z,5.43
2018-05-15T03:26:28.533Z,5.47
2018-05-15T03:28:56.610Z,5.30
2018-05-15T03:31:25.448Z,5.70
2018-05-15T03:33:53.492Z,5.97
2018-05-15T03:36:21.562Z,5.03
2018-05-15T03:38:50.712Z,5.07
2018-05-15T03:41:18.814Z,4.40
2018-05-15T03:43:46.885Z,4.43
2018-05-15T03:46:16.158Z,4.30
2018-05-15T03:48:44.228Z,4.20
2018-05-15T03:51:12.300Z,4.40
2018-05-15T03:53:40.686Z,4.27
2018-05-15T03:56:08.751Z,4.07
2018-05-15T03:58:36.832Z,4.10
2018-05-15T04:01:17.937Z,3.77
2018-05-15T04:03:57.722Z,3.70
2018-05-15T04:06:37.627Z,4.03
2018-05-15T04:09:06.928Z,4.13
2018-05-15T04:11:35.763Z,3.67
2018-05-15T04:14:03.839Z,4.50
2018-05-15T04:16:32.378Z,4.17
2018-05-15T04:19:01.220Z,3.97
2018-05-15T04:21:29.260Z,3.57
2018-05-15T04:23:57.792Z,3.63
2018-05-15T04:26:25.854Z,3.50
2018-05-15T04:28:53.921Z,3.33
2018-05-15T04:31:22.091Z,3.33
2018-05-15T04:33:50.373Z,3.57
2018-05-15T04:36:18.437Z,3.10
2018-05-15T04:38:46.824Z,3.50
2018-05-15T04:41:14.917Z,3.10
2018-05-15T04:43:43.916Z,3.23
2018-05-15T04:46:12.289Z,3.50
2018-05-15T04:48:41.137Z,3.63
2018-05-15T04:51:09.192Z,3.23
2018-05-15T04:53:37.452Z,3.00
2018-05-15T04:56:05.513Z,3.20
2018-05-15T04:58:33.575Z,3.43
2018-05-15T05:01:02.847Z,3.60
2018-05-15T05:03:30.919Z,3.20
2018-05-15T05:05:58.985Z,3.10
2018-05-15T05:08:27.663Z,3.30
2018-05-15T05:10:55.737Z,3.50
2018-05-15T05:13:23.788Z,3.70
2018-05-15T05:15:52.191Z,3.23
2018-05-15T05:18:20.257Z,3.83
2018-05-15T05:20:48.319Z,3.27
2018-05-15T05:23:17.023Z,3.07
2018-05-15T05:25:45.113Z,3.37
2018-05-15T05:28:13.933Z,2.87
2018-05-15T05:30:42.453Z,4.10
2018-05-15T05:33:10.577Z,3.40
2018-05-15T05:35:39.079Z,3.40
2018-05-15T05:38:07.245Z,3.53
2018-05-15T05:40:35.303Z,3.27
2018-05-15T05:43:03.357Z,3.67
2018-05-15T05:45:31.834Z,3.77
2018-05-15T05:48:00.656Z,3.60
2018-05-15T05:50:28.715Z,3.73
2018-05-15T05:52:57.280Z,3.97
2018-05-15T05:55:26.100Z,3.27
2018-05-15T05:57:54.169Z,3.20
2018-05-15T06:00:22.705Z,3.77
2018-05-15T06:02:50.765Z,3.20
2018-05-15T06:05:18.826Z,3.50
2018-05-15T06:07:47.018Z,3.77
2018-05-15T06:10:15.082Z,3.40
2018-05-15T06:12:43.134Z,3.17
2018-05-15T06:15:11.430Z,3.20
2018-05-15T06:17:39.500Z,3.60
2018-05-15T06:20:07.570Z,3.60
2018-05-15T06:22:35.956Z,3.80
2018-05-15T06:25:04.040Z,3.50
2018-05-15T06:27:32.889Z,3.70
2018-05-15T06:30:01.045Z,3.70
2018-05-15T06:32:29.163Z,4.37
2018-05-15T06:34:57.181Z,4.00
2018-05-15T06:37:25.812Z,4.07
2018-05-15T06:39:55.392Z,4.00
2018-05-15T06:42:23.454Z,3.63
2018-05-15T06:44:51.695Z,4.23
2018-05-15T06:47:19.732Z,4.63
2018-05-15T06:49:47.800Z,4.70
2018-05-15T06:52:16.215Z,6.53
2018-05-15T06:54:45.048Z,8.27
2018-05-15T06:57:13.118Z,6.13
2018-05-15T06:59:41.320Z,5.13
2018-05-15T07:02:09.390Z,4.90
2018-05-15T07:04:37.483Z,4.07
2018-05-15T07:07:06.760Z,4.90
2018-05-15T07:09:34.824Z,4.30
2018-05-15T07:12:02.928Z,4.83
2018-05-15T07:14:32.202Z,6.50
2018-05-15T07:17:00.261Z,5.63
2018-05-15T07:19:28.367Z,9.20
2018-05-15T07:21:56.715Z,7.70
2018-05-15T07:24:24.802Z,14.30
2018-05-15T07:26:52.856Z,6.50
2018-05-15T07:29:21.246Z,6.40
2018-05-15T07:31:49.335Z,4.60
2018-05-15T07:34:18.170Z,4.60
2018-05-15T07:36:46.380Z,5.10
2018-05-15T07:39:14.768Z,7.00
2018-05-15T07:41:42.803Z,5.77
2018-05-15T07:44:11.212Z,6.80
2018-05-15T07:46:39.279Z,6.70
2018-05-15T07:49:07.381Z,6.20
2018-05-15T07:51:36.650Z,4.70
2018-05-15T07:54:04.714Z,4.10
2018-05-15T07:56:32.781Z,4.27
2018-05-15T07:59:01.200Z,4.27
2018-05-15T08:01:30.032Z,4.00
2018-05-15T08:03:58.083Z,3.60
2018-05-15T08:06:27.231Z,4.00
2018-05-15T08:08:55.304Z,4.10
2018-05-15T08:11:23.362Z,3.60
2018-05-15T08:13:51.773Z,3.70
2018-05-15T08:16:20.619Z,3.60
2018-05-15T08:18:48.673Z,3.70
2018-05-15T08:21:16.887Z,3.30
2018-05-15T08:23:44.932Z,4.00
2018-05-15T08:26:12.996Z,3.23
2018-05-15T08:28:41.406Z,3.57
2018-05-15T08:31:09.464Z,3.70
2018-05-15T08:33:37.541Z,3.40
2018-05-15T08:36:05.933Z,3.40
2018-05-15T08:38:33.991Z,4.10
2018-05-15T08:41:02.299Z,3.60
2018-05-15T08:43:30.751Z,3.23
2018-05-15T08:45:58.807Z,3.83
2018-05-15T08:48:26.871Z,3.70
2018-05-15T08:50:55.277Z,3.87
2018-05-15T08:53:23.339Z,3.60
2018-05-15T08:55:51.392Z,3.90
2018-05-15T08:58:20.125Z,3.77
2018-05-15T09:00:48.951Z,3.80
2018-05-15T09:03:17.012Z,4.30
2018-05-15T09:05:45.548Z,3.83
2018-05-15T09:08:13.618Z,4.10
2018-05-15T09:10:41.684Z,4.03
2018-05-15T09:13:10.070Z,3.90
2018-05-15T09:15:38.132Z,4.33
2018-05-15T09:18:06.185Z,4.20
2018-05-15T09:20:34.616Z,4.17
2018-05-15T09:23:03.466Z,4.23
2018-05-15T09:25:31.529Z,4.23
2018-05-15T09:28:00.034Z,4.37
2018-05-15T09:30:28.098Z,4.23
2018-05-15T09:32:56.158Z,4.50
2018-05-15T09:35:24.566Z,4.60
2018-05-15T09:37:53.397Z,5.10
2018-05-15T09:40:21.462Z,4.80
2018-05-15T09:42:50.179Z,4.03
2018-05-15T09:45:18.228Z,4.80
2018-05-15T09:47:46.317Z,4.50
2018-05-15T09:50:14.505Z,5.13
2018-05-15T09:52:42.576Z,5.40
2018-05-15T09:55:10.686Z,5.50
2018-05-15T09:57:39.032Z,5.00
2018-05-15T10:00:07.108Z,5.20
2018-05-15T10:02:35.177Z,6.13
2018-05-15T10:05:03.571Z,5.23
2018-05-15T10:07:32.444Z,5.13
2018-05-15T10:10:00.500Z,4.90
2018-05-15T10:12:28.609Z,5.60
2018-05-15T10:14:56.695Z,5.20
2018-05-15T10:17:24.751Z,5.67
2018-05-15T10:19:53.293Z,6.80
2018-05-15T10:22:21.273Z,5.67
2018-05-15T10:24:49.333Z,6.07
2018-05-15T10:27:17.519Z,5.30
2018-05-15T10:29:45.596Z,5.63
2018-05-15T10:32:13.657Z,5.30
2018-05-15T10:34:41.933Z,5.80
2018-05-15T10:37:10.003Z,5.93
2018-05-15T10:39:38.059Z,5.13
2018-05-15T10:42:06.469Z,4.80
2018-05-15T10:44:34.993Z,5.17
2018-05-15T10:47:03.045Z,5.67
2018-05-15T10:49:31.443Z,6.07
2018-05-15T10:51:59.513Z,6.13
2018-05-15T10:54:27.580Z,6.40
2018-05-15T10:56:56.128Z,6.23
2018-05-15T10:59:24.239Z,7.00
2018-05-15T11:01:52.257Z,7.70
2018-05-15T11:04:20.663Z,6.70
2018-05-15T11:06:49.490Z,6.53
2018-05-15T11:09:17.564Z,6.87
2018-05-15T11:11:45.798Z,6.93
2018-05-15T11:14:14.615Z,6.97
2018-05-15T11:16:42.682Z,7.17
2018-05-15T11:19:22.509Z,7.57
2018-05-15T11:22:11.951Z,8.10
2018-05-15T11:24:50.858Z,7.53
2018-05-15T11:27:19.358Z,9.50
2018-05-15T11:29:47.558Z,7.37
2018-05-15T11:32:15.652Z,6.33
2018-05-15T11:34:43.878Z,6.60
2018-05-15T11:37:11.956Z,6.20
2018-05-15T11:39:40.022Z,8.33
2018-05-15T11:42:08.146Z,8.80
2018-05-15T11:44:36.350Z,9.57
2018-05-15T11:47:04.416Z,8.83
2018-05-15T11:49:33.229Z,8.37
2018-05-15T11:52:01.862Z,10.10
2018-05-15T11:54:29.063Z,8.90
2018-05-15T11:56:57.465Z,8.23
2018-05-15T11:59:26.302Z,8.10
2018-05-15T12:01:54.355Z,7.73
2018-05-15T12:04:22.518Z,7.50
2018-05-15T12:06:50.590Z,7.63
2018-05-15T12:09:18.661Z,7.10
2018-05-15T12:11:47.094Z,8.10
2018-05-15T12:14:15.168Z,8.03
2018-05-15T12:16:43.219Z,8.97
2018-05-15T12:19:11.390Z,8.47
2018-05-15T12:21:39.452Z,9.00
2018-05-15T12:24:07.531Z,10.40
2018-05-15T12:26:35.984Z,13.10
2018-05-15T12:29:04.056Z,14.00
2018-05-15T12:31:32.145Z,21.70
2018-05-15T12:34:00.401Z,15.70
2018-05-15T12:36:28.468Z,11.10
2018-05-15T12:38:56.552Z,10.57
2018-05-15T12:41:24.981Z,11.30
2018-05-15T12:43:52.951Z,9.20
2018-05-15T12:46:21.489Z,10.10
2018-05-15T12:48:50.092Z,10.33
2018-05-15T12:51:18.063Z,9.80
2018-05-15T12:53:46.134Z,9.47
2018-05-15T12:56:14.523Z,10.40
2018-05-15T12:58:42.591Z,11.37
2018-05-15T13:01:10.657Z,10.70
2018-05-15T13:03:38.805Z,9.93
2018-05-15T13:06:06.864Z,9.40
2018-05-15T13:08:34.933Z,9.87
2018-05-15T13:11:03.586Z,10.17
2018-05-15T13:13:32.405Z,8.43
2018-05-15T13:16:00.472Z,8.20
2018-05-15T13:18:29.089Z,6.00
2018-05-15T13:20:57.082Z,6.70
2018-05-15T13:23:25.144Z,6.53
2018-05-15T13:25:53.848Z,5.97
2018-05-15T13:28:22.676Z,6.03
2018-05-15T13:30:50.744Z,6.13
2018-05-15T13:33:19.138Z,6.57
2018-05-15T13:35:47.339Z,6.23
2018-05-15T13:38:15.404Z,5.03
2018-05-15T13:40:43.468Z,5.20
2018-05-15T13:43:11.688Z,4.97
2018-05-15T13:45:39.767Z,4.60
2018-05-15T13:48:09.100Z,5.03
2018-05-15T13:50:37.724Z,5.17
2018-05-15T13:53:05.698Z,5.10
2018-05-15T13:55:33.758Z,5.20
2018-05-15T13:58:02.134Z,5.00
2018-05-15T14:00:30.207Z,4.87
2018-05-15T14:02:58.263Z,4.73
2018-05-15T14:05:26.417Z,4.67
2018-05-15T14:07:54.479Z,4.93
2018-05-15T14:10:22.545Z,5.17
2018-05-15T14:12:50.875Z,5.77
2018-05-15T14:15:18.941Z,5.63
2018-05-15T14:17:47.005Z,5.47
2018-05-15T14:20:15.151Z,5.90
2018-05-15T14:22:43.214Z,6.23
2018-05-15T14:25:11.271Z,6.20
2018-05-15T14:27:40.537Z,6.60
2018-05-15T14:30:08.817Z,6.27
2018-05-15T14:32:36.879Z,5.77
2018-05-15T14:35:05.359Z,5.60
2018-05-15T14:37:33.411Z,6.37
2018-05-15T14:40:01.483Z,5.77
2018-05-15T14:42:41.399Z,5.37
2018-05-15T14:45:15.741Z,5.17
2018-05-15T14:47:43.817Z,5.67
2018-05-15T14:50:12.376Z,5.60
2018-05-15T14:52:40.884Z,6.30
2018-05-15T14:55:08.967Z,6.90
2018-05-15T14:57:37.021Z,6.83
2018-05-15T15:00:05.456Z,7.30
2018-05-15T15:02:33.499Z,7.07
2018-05-15T15:05:01.559Z,7.77
2018-05-15T15:07:29.945Z,6.27
2018-05-15T15:09:58.015Z,7.13
2018-05-15T15:12:26.072Z,6.83
2018-05-15T15:14:54.258Z,7.30
2018-05-15T15:17:22.333Z,7.13
2018-05-15T15:19:50.398Z,7.80
2018-05-15T15:22:18.970Z,7.83
2018-05-15T15:24:47.028Z,7.37
2018-05-15T15:27:15.134Z,7.10
2018-05-15T15:29:44.108Z,7.37
2018-05-15T15:32:12.166Z,7.20
2018-05-15T15:34:40.264Z,8.23
2018-05-15T15:37:08.636Z,8.63
2018-05-15T15:39:36.698Z,7.90
2018-05-15T15:42:04.785Z,7.93
2018-05-15T15:44:33.158Z,7.70
2018-05-15T15:47:01.224Z,7.77
2018-05-15T15:49:29.305Z,7.13
2018-05-15T15:51:58.156Z,7.83
2018-05-15T15:54:26.204Z,7.60
2018-05-15T15:56:54.278Z,7.00
2018-05-15T15:59:22.819Z,8.20
2018-05-15T16:01:50.888Z,5.93
2018-05-15T16:04:18.957Z,5.37
2018-05-15T16:06:47.329Z,6.37
2018-05-15T16:09:15.395Z,6.73
2018-05-15T16:11:43.480Z,6.63
2018-05-15T16:14:11.838Z,5.80
2018-05-15T16:16:39.908Z,6.00
2018-05-15T16:19:07.964Z,5.50
2018-05-15T16:21:36.392Z,5.30
2018-05-15T16:24:04.443Z,5.70
2018-05-15T16:26:32.507Z,6.03
2018-05-15T16:29:00.923Z,6.07
2018-05-15T16:31:29.745Z,6.30
2018-05-15T16:33:57.828Z,6.97
2018-05-15T16:36:26.038Z,6.80
2018-05-15T16:38:54.111Z,6.47
2018-05-15T16:41:22.208Z,6.20
2018-05-15T16:43:51.149Z,5.60
2018-05-15T16:46:19.200Z,5.77
2018-05-15T16:48:47.301Z,5.70
2018-05-15T16:51:15.681Z,6.40
2018-05-15T16:53:44.227Z,6.53
2018-05-15T16:56:12.324Z,6.40
2018-05-15T16:58:40.861Z,6.60
2018-05-15T17:01:08.873Z,5.90
2018-05-15T17:03:36.975Z,5.47
2018-05-15T17:06:05.140Z,6.20
2018-05-15T17:08:33.220Z,6.87
2018-05-15T17:11:01.304Z,5.57
2018-05-15T17:13:29.630Z,5.77
2018-05-15T17:15:57.635Z,13.00
2018-05-15T17:18:25.698Z,30.30
2018-05-15T17:20:53.892Z,21.50
2018-05-15T17:23:22.717Z,11.37
2018-05-15T17:25:50.778Z,8.00
2018-05-15T17:28:19.454Z,5.10
2018-05-15T17:30:47.514Z,5.23
2018-05-15T17:33:15.580Z,5.40
2018-05-15T17:35:44.040Z,5.17
2018-05-15T17:38:12.117Z,5.20
2018-05-15T17:40:40.195Z,5.30
2018-05-15T17:43:08.349Z,4.73
2018-05-15T17:45:36.412Z,4.90
2018-05-15T17:48:04.484Z,5.07
2018-05-15T17:50:33.078Z,4.63
2018-05-15T17:53:01.234Z,5.10
2018-05-15T17:55:30.305Z,4.80
2018-05-15T17:57:58.837Z,4.53
2018-05-15T18:00:26.893Z,4.47
2018-05-15T18:02:54.992Z,4.63
2018-05-15T18:05:23.987Z,4.53
2018-05-15T18:07:52.819Z,4.80
2018-05-15T18:10:20.879Z,5.60
2018-05-15T18:12:49.401Z,4.80
2018-05-15T18:15:17.515Z,5.30
2018-05-15T18:17:45.522Z,6.33
2018-05-15T18:20:13.660Z,5.80
2018-05-15T18:22:42.483Z,5.77
2018-05-15T18:25:10.562Z,5.77
2018-05-15T18:27:43.307Z,5.53
2018-05-15T18:30:11.476Z,6.40
2018-05-15T18:32:40.278Z,6.13
2018-05-15T18:35:08.491Z,6.63
2018-05-15T18:37:36.568Z,8.07
2018-05-15T18:40:04.663Z,7.10
2018-05-15T18:42:33.536Z,6.87
2018-05-15T18:45:01.605Z,6.67
2018-05-15T18:47:29.668Z,6.70
2018-05-15T18:49:57.857Z,6.50
2018-05-15T18:52:25.950Z,6.30
2018-05-15T18:54:53.991Z,5.80
2018-05-15T18:57:22.570Z,5.20
2018-05-15T18:59:50.619Z,5.03
2018-05-15T19:02:18.705Z,4.40
2018-05-15T19:04:47.181Z,4.57
2018-05-15T19:07:15.237Z,4.80
2018-05-15T19:09:43.313Z,5.10
2018-05-15T19:12:11.705Z,5.20
2018-05-15T19:14:39.792Z,5.87
2018-05-15T19:17:07.849Z,4.80
2018-05-15T19:19:36.268Z,4.70
2018-05-15T19:22:04.322Z,4.40
2018-05-15T19:24:33.190Z,5.23
2018-05-15T19:27:01.370Z,4.47
2018-05-15T19:29:29.380Z,4.27
2018-05-15T19:31:57.449Z,5.10
2018-05-15T19:34:25.900Z,4.90
2018-05-15T19:36:59.663Z,4.97
2018-05-15T19:39:32.816Z,5.27
2018-05-15T19:42:00.781Z,5.27
2018-05-15T19:44:29.232Z,5.30
2018-05-15T19:46:57.304Z,5.23
2018-05-15T19:49:25.358Z,5.40
2018-05-15T19:51:53.855Z,5.30
2018-05-15T19:54:21.834Z,4.90
2018-05-15T19:56:49.895Z,5.57
2018-05-15T19:59:18.261Z,6.40
2018-05-15T20:01:46.394Z,5.50
2018-05-15T20:04:14.371Z,5.20
2018-05-15T20:06:42.801Z,5.63
2018-05-15T20:09:10.879Z,5.87
2018-05-15T20:11:38.931Z,5.70
2018-05-15T20:14:07.313Z,7.00
2018-05-15T20:16:35.674Z,6.10
2018-05-15T20:19:03.811Z,6.23
2018-05-15T20:21:32.696Z,6.63
2018-05-15T20:24:00.799Z,5.70
2018-05-15T20:26:28.861Z,6.70
2018-05-15T20:28:57.305Z,6.00
2018-05-15T20:31:26.138Z,7.43
2018-05-15T20:33:54.196Z,6.80
2018-05-15T20:36:22.764Z,7.20
2018-05-15T20:38:50.861Z,6.23
2018-05-15T20:41:18.908Z,6.47
2018-05-15T20:43:47.260Z,6.40
2018-05-15T20:46:16.093Z,6.60
2018-05-15T20:48:44.150Z,6.80
2018-05-15T20:51:12.372Z,6.30
2018-05-15T20:53:40.432Z,8.30
2018-05-15T20:56:08.499Z,6.87
2018-05-15T20:58:36.899Z,6.93
2018-05-15T21:01:05.092Z,6.60
2018-05-15T21:03:33.188Z,7.40
2018-05-15T21:06:01.405Z,6.80
2018-05-15T21:08:29.469Z,7.57
2018-05-15T21:10:57.540Z,7.20
2018-05-15T21:13:25.920Z,7.33
2018-05-15T21:15:53.994Z,7.33
2018-05-15T21:18:22.048Z,7.63
2018-05-15T21:20:50.749Z,8.37
2018-05-15T21:23:19.170Z,8.00
2018-05-15T21:25:47.984Z,7.57
2018-05-15T21:28:16.050Z,7.90
2018-05-15T21:30:44.418Z,7.20
2018-05-15T21:33:12.497Z,8.10
2018-05-15T21:35:40.560Z,7.50
2018-05-15T21:38:09.100Z,8.40
2018-05-15T21:40:37.158Z,8.37
2018-05-15T21:43:05.247Z,8.07
2018-05-15T21:45:33.624Z,9.40
2018-05-15T21:48:01.688Z,8.20
2018-05-15T21:50:29.751Z,7.90
2018-05-15T21:52:58.134Z,8.33
2018-05-15T21:55:26.204Z,8.60
2018-05-15T21:57:54.269Z,9.20
2018-05-15T22:00:22.663Z,9.10
2018-05-15T22:02:50.881Z,9.10
2018-05-15T22:05:18.921Z,9.57
2018-05-15T22:07:47.187Z,10.23
2018-05-15T22:10:15.276Z,9.20
2018-05-15T22:12:55.831Z,10.33
2018-05-15T22:15:35.727Z,9.83
2018-05-15T22:18:15.614Z,9.73
2018-05-15T22:20:55.311Z,10.13
2018-05-15T22:23:22.884Z,9.50
2018-05-15T22:25:51.764Z,10.40
2018-05-15T22:28:19.859Z,9.20
2018-05-15T22:30:47.928Z,10.80
2018-05-15T22:33:16.440Z,9.37
2018-05-15T22:35:44.523Z,11.10
2018-05-15T22:38:13.355Z,11.87
2018-05-15T22:40:41.557Z,11.77
2018-05-15T22:43:09.625Z,12.17
2018-05-15T22:45:37.697Z,12.70
2018-05-15T22:48:05.899Z,11.60
2018-05-15T22:50:34.070Z,11.20
2018-05-15T22:53:02.073Z,11.87
2018-05-15T22:55:30.302Z,12.20
2018-05-15T22:57:58.373Z,11.70
2018-05-15T23:00:26.445Z,12.73
2018-05-15T23:02:55.482Z,13.80
2018-05-15T23:05:24.290Z,13.40
2018-05-15T23:07:52.345Z,14.20
2018-05-15T23:10:20.485Z,13.20
2018-05-15T23:12:48.557Z,12.57
2018-05-15T23:15:16.639Z,13.77
2018-05-15T23:17:44.813Z,12.10
2018-05-15T23:20:13.650Z,12.67
2018-05-15T23:22:42.536Z,13.60
2018-05-15T23:25:10.847Z,12.17
2018-05-15T23:27:38.912Z,13.83
2018-05-15T23:30:06.986Z,13.40
2018-05-15T23:32:35.372Z,12.67
2018-05-15T23:35:03.437Z,12.83
2018-05-15T23:37:31.503Z,13.10
2018-05-15T23:39:59.930Z,12.80
2018-05-15T23:42:28.002Z,13.63
2018-05-15T23:44:56.816Z,12.73
2018-05-15T23:47:25.331Z,13.50
2018-05-15T23:49:53.405Z,12.60
2018-05-15T23:52:21.464Z,13.00
2018-05-15T23:57:24.069Z,12.80
2018-05-15T23:59:52.439Z,13.53
