createdAt,value
2022-12-09T05:20:31.737Z,1.28
2022-12-09T05:23:35.736Z,1.27
2022-12-09T05:26:38.972Z,1.30
2022-12-09T05:29:41.979Z,1.32
2022-12-09T05:32:44.794Z,1.39
2022-12-09T05:35:52.716Z,1.50
2022-12-09T05:38:56.551Z,1.60
2022-12-09T05:41:59.432Z,1.56
2022-12-09T05:45:02.359Z,1.60
2022-12-09T05:48:05.921Z,1.68
2022-12-09T05:51:14.232Z,1.62
2022-12-09T05:54:17.342Z,1.68
2022-12-09T05:57:20.006Z,1.68
2022-12-09T06:00:23.833Z,1.62
2022-12-09T06:03:26.676Z,1.70
2022-12-09T06:06:32.541Z,1.77
2022-12-09T06:09:36.287Z,1.69
2022-12-09T06:12:39.213Z,1.73
2022-12-09T06:15:42.410Z,1.81
2022-12-09T06:18:46.189Z,1.77
2022-12-09T06:21:49.545Z,1.74
2022-12-09T06:24:56.896Z,1.84
2022-12-09T06:28:00.286Z,1.81
2022-12-09T06:31:02.888Z,1.83
2022-12-09T06:34:06.863Z,1.84
2022-12-09T06:37:09.823Z,1.89
2022-12-09T06:40:13.239Z,1.81
2022-12-09T06:43:16.243Z,1.92
2022-12-09T06:46:23.818Z,1.99
2022-12-09T06:49:27.012Z,2.00
2022-12-09T06:52:30.088Z,2.06
2022-12-09T06:55:32.948Z,2.12
2022-12-09T06:58:36.736Z,2.13
2022-12-09T07:01:39.817Z,2.06
2022-12-09T07:04:43.462Z,2.05
2022-12-09T07:07:52.117Z,2.15
2022-12-09T07:10:57.124Z,2.20
2022-12-09T07:14:00.579Z,2.24
2022-12-09T07:17:04.648Z,2.27
2022-12-09T07:20:08.453Z,2.22
2022-12-09T07:23:12.595Z,2.41
2022-12-09T07:26:19.319Z,2.42
2022-12-09T07:29:22.397Z,2.43
2022-12-09T07:32:25.053Z,2.48
2022-12-09T07:35:28.427Z,2.40
2022-12-09T07:38:31.031Z,2.39
2022-12-09T07:41:34.680Z,2.36
2022-12-09T07:44:37.705Z,2.38
2022-12-09T07:47:40.829Z,2.35
2022-12-09T07:50:43.539Z,2.37
2022-12-09T07:53:46.897Z,2.46
2022-12-09T07:56:49.544Z,2.50
2022-12-09T07:59:53.479Z,2.50
2022-12-09T08:02:56.258Z,2.48
2022-12-09T08:05:59.460Z,2.58
2022-12-09T08:09:06.138Z,2.52
2022-12-09T08:12:11.783Z,2.63
2022-12-09T08:15:17.037Z,2.74
2022-12-09T08:18:20.487Z,2.67
2022-12-09T08:21:28.710Z,2.73
2022-12-09T08:24:31.532Z,2.85
2022-12-09T08:27:34.416Z,2.80
2022-12-09T08:30:37.784Z,2.95
2022-12-09T08:33:41.631Z,2.88
2022-12-09T08:36:45.153Z,2.85
2022-12-09T08:39:47.896Z,2.88
2022-12-09T08:42:51.873Z,2.85
2022-12-09T08:45:54.595Z,2.81
2022-12-09T08:48:57.788Z,2.85
2022-12-09T08:52:00.649Z,2.97
2022-12-09T08:55:05.025Z,3.04
2022-12-09T08:58:07.835Z,3.04
2022-12-09T09:01:18.876Z,2.95
2022-12-09T09:04:22.986Z,3.00
2022-12-09T09:07:26.326Z,3.06
2022-12-09T09:10:30.236Z,3.00
2022-12-09T09:13:33.379Z,2.97
2022-12-09T09:16:39.998Z,3.06
2022-12-09T09:19:43.387Z,3.17
2022-12-09T09:22:46.335Z,3.28
2022-12-09T09:25:50.426Z,3.32
2022-12-09T09:28:55.711Z,3.14
2022-12-09T09:31:59.171Z,3.16
2022-12-09T09:35:02.380Z,3.16
2022-12-09T09:38:05.620Z,3.18
2022-12-09T09:42:08.158Z,3.19
2022-12-09T09:45:17.270Z,3.05
2022-12-09T09:48:25.445Z,3.03
2022-12-09T09:51:29.880Z,3.03
2022-12-09T09:54:33.171Z,3.04
2022-12-09T09:57:45.137Z,3.02
2022-12-09T10:00:58.304Z,3.00
2022-12-09T10:04:39.651Z,3.01
2022-12-09T10:07:51.640Z,3.06
2022-12-09T10:11:27.409Z,3.08
2022-12-09T10:15:01.686Z,3.10
2022-12-09T10:18:12.783Z,3.07
2022-12-09T10:21:20.833Z,3.09
2022-12-09T10:24:26.912Z,3.15
2022-12-09T10:27:35.826Z,3.05
2022-12-09T10:30:44.200Z,3.08
2022-12-09T10:33:48.836Z,3.02
2022-12-09T10:36:52.052Z,3.03
2022-12-09T10:40:03.438Z,2.94
2022-12-09T10:43:39.563Z,2.88
2022-12-09T10:46:42.821Z,2.93
2022-12-09T10:49:50.073Z,2.96
2022-12-09T10:52:53.379Z,3.00
2022-12-09T10:55:58.858Z,2.99
2022-12-09T10:59:19.590Z,3.03
2022-12-09T11:02:23.815Z,3.00
2022-12-09T11:05:29.801Z,2.94
2022-12-09T11:08:34.346Z,2.91
2022-12-09T11:11:48.792Z,2.96
2022-12-09T11:14:58.518Z,2.97
2022-12-09T11:18:01.484Z,2.99
2022-12-09T11:21:07.973Z,2.99
2022-12-09T11:24:22.321Z,3.07
2022-12-09T11:27:29.071Z,3.07
2022-12-09T11:30:57.424Z,3.07
2022-12-09T11:34:16.223Z,3.03
2022-12-09T11:37:23.190Z,3.00
2022-12-09T11:40:28.489Z,2.96
2022-12-09T11:43:38.226Z,2.97
2022-12-09T11:46:41.711Z,3.98
2022-12-09T11:49:57.612Z,3.41
2022-12-09T11:53:07.092Z,3.33
2022-12-09T11:56:17.362Z,3.07
2022-12-09T11:59:25.087Z,2.95
2022-12-09T12:02:38.846Z,2.89
2022-12-09T12:05:44.650Z,2.88
2022-12-09T12:09:01.173Z,3.02
2022-12-09T12:12:33.625Z,3.05
2022-12-09T12:16:08.831Z,2.95
2022-12-09T12:19:17.608Z,2.94
2022-12-09T12:22:52.963Z,3.07
2022-12-09T12:26:09.676Z,3.08
2022-12-09T12:29:25.149Z,3.12
2022-12-09T12:36:35.594Z,3.17
2022-12-09T12:40:03.235Z,3.23
2022-12-09T12:43:48.725Z,3.15
2022-12-09T12:47:08.182Z,3.16
2022-12-09T12:51:09.522Z,3.19
2022-12-09T12:54:26.460Z,3.09
2022-12-09T12:58:01.397Z,3.09
2022-12-09T13:01:16.327Z,3.03
2022-12-09T13:04:29.106Z,3.05
2022-12-09T13:07:44.955Z,2.98
2022-12-09T13:10:51.681Z,2.92
2022-12-09T13:13:59.001Z,3.02
2022-12-09T13:17:06.438Z,2.98
2022-12-09T13:20:16.593Z,2.93
2022-12-09T13:23:48.682Z,3.02
2022-12-09T13:27:09.982Z,3.00
2022-12-09T13:30:17.143Z,2.99
2022-12-09T13:33:34.911Z,2.93
2022-12-09T13:36:41.959Z,3.07
2022-12-09T13:39:44.646Z,2.94
2022-12-09T13:43:12.386Z,3.04
2022-12-09T13:46:23.141Z,2.89
2022-12-09T13:49:27.118Z,2.85
2022-12-09T13:52:48.936Z,2.86
2022-12-09T13:56:00.557Z,2.80
2022-12-09T13:59:12.176Z,2.81
2022-12-09T14:02:28.657Z,2.81
2022-12-09T14:05:36.282Z,2.80
2022-12-09T14:08:48.421Z,2.81
2022-12-09T14:12:00.527Z,2.82
2022-12-09T14:15:25.946Z,2.85
2022-12-09T14:18:32.967Z,2.78
2022-12-09T14:21:35.644Z,2.79
2022-12-09T14:24:38.738Z,2.75
2022-12-09T14:28:09.731Z,2.81
2022-12-09T14:31:12.594Z,2.81
2022-12-09T14:34:37.815Z,2.78
2022-12-09T14:37:57.979Z,2.76
2022-12-09T14:41:16.948Z,2.78
2022-12-09T14:44:33.019Z,2.77
2022-12-09T14:47:40.970Z,2.77
2022-12-09T14:50:43.737Z,2.75
2022-12-09T14:53:57.002Z,2.75
2022-12-09T14:57:02.300Z,2.77
2022-12-09T15:00:07.309Z,2.78
2022-12-09T15:03:43.030Z,2.87
2022-12-09T15:06:42.793Z,2.89
2022-12-09T15:10:00.675Z,2.91
2022-12-09T15:13:06.198Z,2.81
2022-12-09T15:16:17.716Z,2.88
2022-12-09T15:19:58.018Z,2.94
2022-12-09T15:22:52.846Z,2.94
2022-12-09T15:26:01.848Z,2.89
2022-12-09T15:29:06.476Z,2.88
2022-12-09T15:32:21.436Z,2.85
2022-12-09T15:35:28.015Z,2.88
2022-12-09T15:38:40.444Z,2.89
2022-12-09T15:42:05.717Z,2.88
2022-12-09T15:45:19.364Z,2.93
2022-12-09T15:48:27.759Z,2.94
2022-12-09T15:51:33.161Z,3.00
2022-12-09T15:54:40.289Z,2.97
2022-12-09T15:57:44.178Z,2.95
2022-12-09T16:00:50.089Z,3.00
2022-12-09T16:03:54.948Z,3.03
2022-12-09T16:07:05.218Z,3.01
2022-12-09T16:10:16.682Z,3.05
2022-12-09T16:13:21.342Z,3.06
2022-12-09T16:16:30.171Z,3.17
2022-12-09T16:19:38.722Z,3.12
2022-12-09T16:22:42.107Z,3.14
2022-12-09T16:25:47.912Z,3.26
2022-12-09T16:29:06.548Z,3.21
2022-12-09T16:32:20.413Z,3.20
2022-12-09T16:35:40.968Z,3.15
2022-12-09T16:39:09.570Z,3.09
2022-12-09T16:42:41.017Z,3.07
