createdAt,value
2024-05-09T00:00:39.171Z,3.90
2024-05-09T00:03:08.070Z,3.90
2024-05-09T00:05:35.860Z,3.53
2024-05-09T00:08:03.076Z,4.00
2024-05-09T00:10:36.002Z,3.60
2024-05-09T00:13:05.599Z,3.83
2024-05-09T00:15:33.692Z,4.00
2024-05-09T00:18:00.904Z,3.90
2024-05-09T00:20:36.045Z,3.67
2024-05-09T00:23:07.492Z,3.90
2024-05-09T00:25:34.730Z,3.50
2024-05-09T00:28:01.588Z,4.03
2024-05-09T00:30:34.050Z,4.13
2024-05-09T00:33:04.020Z,3.73
2024-05-09T00:35:31.427Z,3.77
2024-05-09T00:37:58.236Z,3.60
2024-05-09T00:40:35.172Z,3.60
2024-05-09T00:43:06.154Z,3.77
2024-05-09T00:45:33.815Z,4.00
2024-05-09T00:48:01.968Z,3.90
2024-05-09T00:50:35.698Z,3.90
2024-05-09T00:53:04.706Z,4.40
2024-05-09T00:55:31.435Z,3.70
2024-05-09T00:57:58.095Z,3.73
2024-05-09T01:00:31.586Z,3.93
2024-05-09T01:03:05.792Z,3.83
2024-05-09T01:05:34.554Z,3.77
2024-05-09T01:08:01.578Z,3.33
2024-05-09T01:10:34.020Z,3.47
2024-05-09T01:13:03.141Z,3.70
2024-05-09T01:15:29.894Z,3.20
2024-05-09T01:17:57.094Z,3.57
2024-05-09T01:20:36.364Z,3.73
2024-05-09T01:23:08.111Z,3.63
2024-05-09T01:25:35.581Z,3.77
2024-05-09T01:28:02.390Z,4.37
2024-05-09T01:30:34.644Z,3.53
2024-05-09T01:33:04.673Z,3.80
2024-05-09T01:35:32.042Z,3.40
2024-05-09T01:37:58.893Z,3.70
2024-05-09T01:40:35.518Z,3.73
2024-05-09T01:43:05.085Z,3.23
2024-05-09T01:45:31.803Z,3.40
2024-05-09T01:47:58.908Z,3.80
2024-05-09T01:50:37.043Z,3.20
2024-05-09T01:53:07.581Z,3.50
2024-05-09T01:55:34.523Z,3.57
2024-05-09T01:58:01.232Z,3.70
2024-05-09T02:00:37.887Z,3.73
2024-05-09T02:03:14.176Z,3.73
2024-05-09T02:05:43.837Z,3.53
2024-05-09T02:08:20.650Z,3.53
2024-05-09T02:10:48.327Z,3.53
2024-05-09T02:13:15.474Z,3.50
2024-05-09T02:15:42.176Z,3.10
2024-05-09T02:18:10.604Z,3.53
2024-05-09T02:20:38.673Z,3.60
2024-05-09T02:23:06.614Z,3.90
2024-05-09T02:25:33.889Z,3.20
2024-05-09T02:28:00.817Z,3.40
2024-05-09T02:30:37.867Z,3.57
2024-05-09T02:33:08.218Z,3.33
2024-05-09T02:35:35.972Z,3.87
2024-05-09T02:38:02.919Z,3.63
2024-05-09T02:40:36.598Z,3.90
2024-05-09T02:43:06.138Z,3.93
2024-05-09T02:45:33.213Z,3.40
2024-05-09T02:48:00.523Z,3.40
2024-05-09T02:50:34.493Z,3.30
2024-05-09T02:53:05.770Z,3.20
2024-05-09T02:55:32.989Z,3.03
2024-05-09T02:57:59.823Z,3.27
2024-05-09T03:00:34.845Z,3.50
2024-05-09T03:03:11.355Z,3.20
2024-05-09T03:05:40.712Z,3.60
2024-05-09T03:08:07.814Z,3.40
2024-05-09T03:10:36.420Z,3.70
2024-05-09T03:13:15.598Z,3.80
2024-05-09T03:15:43.689Z,3.27
2024-05-09T03:18:10.964Z,3.70
2024-05-09T03:20:39.035Z,3.40
2024-05-09T03:23:08.177Z,3.87
2024-05-09T03:25:36.054Z,3.43
2024-05-09T03:28:02.866Z,3.67
2024-05-09T03:30:38.522Z,3.87
2024-05-09T03:33:18.038Z,3.57
2024-05-09T03:35:46.497Z,3.87
2024-05-09T03:38:13.561Z,3.87
2024-05-09T03:40:47.512Z,3.30
2024-05-09T03:43:14.512Z,3.70
2024-05-09T03:45:42.467Z,3.37
2024-05-09T03:48:09.211Z,3.60
2024-05-09T03:50:37.070Z,3.50
2024-05-09T03:53:04.600Z,3.30
2024-05-09T03:55:31.551Z,3.80
2024-05-09T03:57:58.484Z,3.70
2024-05-09T04:00:31.234Z,3.77
2024-05-09T04:03:05.899Z,4.23
2024-05-09T04:05:34.587Z,3.50
2024-05-09T04:08:01.637Z,3.50
2024-05-09T04:10:33.245Z,3.40
2024-05-09T04:13:01.559Z,3.47
2024-05-09T04:15:28.338Z,3.70
2024-05-09T04:17:55.326Z,3.50
2024-05-09T04:20:33.010Z,3.27
2024-05-09T04:23:06.021Z,3.60
2024-05-09T04:25:32.888Z,3.40
2024-05-09T04:27:59.621Z,3.27
2024-05-09T04:30:35.023Z,3.10
2024-05-09T04:33:06.357Z,3.20
2024-05-09T04:35:33.990Z,3.37
2024-05-09T04:38:00.839Z,3.60
2024-05-09T04:40:33.236Z,3.80
2024-05-09T04:43:03.311Z,3.00
2024-05-09T04:45:30.408Z,3.40
2024-05-09T04:47:57.493Z,3.97
2024-05-09T04:50:33.535Z,3.50
2024-05-09T04:53:04.641Z,3.63
2024-05-09T04:55:32.443Z,3.33
2024-05-09T04:57:59.096Z,3.43
2024-05-09T05:00:32.591Z,3.40
2024-05-09T05:03:07.025Z,3.10
2024-05-09T05:05:36.185Z,3.33
2024-05-09T05:08:03.018Z,4.07
2024-05-09T05:10:35.641Z,3.27
2024-05-09T05:13:20.985Z,3.07
2024-05-09T05:15:49.670Z,3.40
2024-05-09T05:18:16.912Z,3.20
2024-05-09T05:20:43.949Z,3.23
2024-05-09T05:23:12.257Z,3.53
2024-05-09T05:25:39.556Z,3.50
2024-05-09T05:28:06.452Z,3.37
2024-05-09T05:30:34.980Z,3.00
2024-05-09T05:33:02.292Z,3.50
2024-05-09T05:35:29.379Z,3.37
2024-05-09T05:37:56.140Z,3.40
2024-05-09T05:40:32.119Z,3.37
2024-05-09T05:43:05.908Z,3.03
2024-05-09T05:45:32.558Z,3.10
2024-05-09T05:48:00.079Z,3.30
2024-05-09T05:50:32.832Z,3.27
2024-05-09T05:53:03.266Z,3.60
2024-05-09T05:55:30.077Z,3.33
2024-05-09T05:57:56.757Z,3.60
2024-05-09T06:00:29.929Z,3.33
2024-05-09T06:03:04.863Z,3.00
2024-05-09T06:05:32.251Z,3.20
2024-05-09T06:07:59.330Z,3.60
2024-05-09T06:10:30.620Z,4.70
2024-05-09T06:13:04.536Z,4.23
2024-05-09T06:15:31.240Z,3.20
2024-05-09T06:17:58.073Z,3.00
2024-05-09T06:20:34.301Z,3.83
2024-05-09T06:23:04.000Z,3.27
2024-05-09T06:25:30.734Z,3.87
2024-05-09T06:27:57.474Z,3.20
2024-05-09T06:30:30.784Z,3.67
2024-05-09T06:33:05.934Z,3.33
2024-05-09T06:35:33.373Z,3.47
2024-05-09T06:38:00.441Z,3.30
2024-05-09T06:40:36.150Z,3.13
2024-05-09T06:43:05.605Z,3.20
2024-05-09T06:45:32.337Z,3.03
2024-05-09T06:47:59.257Z,3.40
2024-05-09T06:50:28.648Z,4.30
2024-05-09T06:53:02.407Z,3.50
2024-05-09T06:55:29.326Z,4.07
2024-05-09T06:57:55.997Z,4.27
2024-05-09T07:00:30.483Z,3.50
2024-05-09T07:03:08.768Z,4.57
2024-05-09T07:05:35.871Z,3.40
2024-05-09T07:08:03.254Z,3.50
2024-05-09T07:10:34.829Z,3.13
2024-05-09T07:13:02.669Z,4.17
2024-05-09T07:15:29.336Z,3.80
2024-05-09T07:17:57.068Z,3.53
2024-05-09T07:20:32.260Z,4.20
2024-05-09T07:23:02.845Z,3.40
2024-05-09T07:25:29.890Z,3.73
2024-05-09T07:27:56.735Z,3.80
2024-05-09T07:30:30.858Z,3.50
2024-05-09T07:33:01.089Z,3.87
2024-05-09T07:35:28.272Z,3.37
2024-05-09T07:37:55.066Z,3.70
2024-05-09T07:40:31.542Z,3.30
2024-05-09T07:43:05.374Z,3.57
2024-05-09T07:53:36.098Z,3.37
2024-05-09T07:55:47.658Z,4.23
2024-05-09T07:58:14.407Z,4.03
2024-05-09T08:00:41.237Z,3.80
2024-05-09T08:03:08.021Z,4.27
2024-05-09T08:05:34.894Z,7.23
2024-05-09T08:08:01.624Z,5.27
2024-05-09T08:10:29.257Z,4.40
2024-05-09T08:12:56.188Z,3.93
2024-05-09T08:15:23.195Z,4.07
2024-05-09T08:17:50.072Z,4.10
2024-05-09T08:20:26.517Z,4.37
2024-05-09T08:22:57.419Z,3.80
2024-05-09T08:25:24.113Z,3.60
2024-05-09T08:27:50.910Z,4.90
2024-05-09T08:30:24.742Z,4.10
2024-05-09T08:32:56.448Z,3.53
2024-05-09T08:35:23.270Z,4.70
2024-05-09T08:37:50.413Z,4.13
2024-05-09T08:40:24.020Z,3.97
2024-05-09T08:42:57.679Z,4.70
2024-05-09T08:45:24.414Z,4.10
2024-05-09T08:47:51.263Z,4.40
2024-05-09T08:50:31.406Z,4.30
2024-05-09T08:53:04.366Z,5.30
2024-05-09T08:55:31.086Z,4.20
2024-05-09T08:57:57.857Z,3.87
2024-05-09T09:00:33.771Z,4.23
2024-05-09T09:03:04.363Z,7.37
2024-05-09T09:05:31.633Z,4.43
2024-05-09T09:07:58.596Z,6.30
2024-05-09T09:10:31.484Z,5.40
2024-05-09T09:13:01.578Z,6.30
2024-05-09T09:15:28.430Z,15.90
2024-05-09T09:17:59.218Z,23.30
2024-05-09T09:20:35.681Z,25.50
2024-05-09T09:23:04.248Z,24.57
2024-05-09T09:25:31.211Z,24.40
2024-05-09T09:27:58.507Z,17.30
2024-05-09T09:30:35.032Z,17.50
2024-05-09T09:33:05.082Z,20.87
2024-05-09T09:35:32.203Z,17.60
2024-05-09T09:38:02.019Z,25.17
2024-05-09T09:40:35.833Z,17.33
2024-05-09T09:43:07.299Z,17.80
2024-05-09T09:45:34.308Z,20.43
2024-05-09T09:48:01.088Z,22.23
2024-05-09T09:50:33.940Z,19.93
2024-05-09T09:53:01.868Z,24.90
2024-05-09T09:55:28.635Z,18.63
2024-05-09T09:57:56.011Z,14.97
2024-05-09T10:00:29.992Z,17.10
2024-05-09T10:02:59.450Z,14.03
2024-05-09T10:05:26.757Z,20.40
2024-05-09T10:07:53.647Z,16.27
2024-05-09T10:10:32.345Z,15.90
2024-05-09T10:13:03.755Z,14.40
2024-05-09T10:15:41.955Z,13.03
2024-05-09T10:18:08.855Z,13.97
2024-05-09T10:20:42.669Z,13.07
2024-05-09T10:23:28.625Z,12.00
2024-05-09T10:25:58.570Z,10.97
2024-05-09T10:28:26.961Z,12.70
2024-05-09T10:31:10.557Z,10.83
2024-05-09T10:33:41.817Z,11.60
2024-05-09T10:36:13.116Z,9.80
2024-05-09T10:38:40.986Z,11.63
2024-05-09T10:41:07.949Z,10.23
2024-05-09T10:43:34.653Z,11.43
2024-05-09T10:46:01.390Z,9.00
2024-05-09T10:48:28.290Z,11.33
2024-05-09T10:50:55.055Z,7.63
2024-05-09T10:53:23.243Z,7.73
2024-05-09T10:55:57.154Z,7.00
2024-05-09T10:58:24.162Z,9.13
2024-05-09T11:00:51.042Z,11.17
2024-05-09T11:03:21.562Z,8.33
2024-05-09T11:05:48.308Z,7.47
2024-05-09T11:08:15.394Z,7.40
2024-05-09T11:10:42.426Z,6.70
2024-05-09T11:13:09.240Z,7.23
2024-05-09T11:15:42.257Z,7.57
2024-05-09T11:18:23.509Z,7.50
2024-05-09T11:20:51.635Z,5.57
2024-05-09T11:23:18.505Z,7.10
2024-05-09T11:25:55.345Z,7.03
2024-05-09T11:28:22.616Z,6.87
2024-05-09T11:30:49.904Z,6.27
2024-05-09T11:33:18.090Z,4.93
2024-05-09T11:35:45.121Z,6.10
2024-05-09T11:38:11.871Z,5.23
2024-05-09T11:40:38.923Z,15.53
2024-05-09T11:43:06.091Z,5.47
2024-05-09T11:45:33.001Z,6.07
2024-05-09T11:47:59.868Z,6.77
2024-05-09T11:50:32.738Z,4.43
2024-05-09T11:53:02.380Z,7.00
2024-05-09T11:55:29.283Z,5.80
2024-05-09T11:57:56.558Z,6.37
2024-05-09T12:00:33.740Z,8.60
2024-05-09T12:03:05.316Z,6.50
2024-05-09T12:05:32.864Z,6.73
2024-05-09T12:07:59.866Z,4.83
2024-05-09T12:10:33.009Z,6.47
2024-05-09T12:13:02.632Z,4.63
2024-05-09T12:15:30.061Z,4.77
2024-05-09T12:17:58.995Z,6.47
2024-05-09T12:20:35.435Z,4.37
2024-05-09T12:23:05.298Z,4.83
2024-05-09T12:25:32.102Z,6.07
2024-05-09T12:27:58.914Z,5.00
2024-05-09T12:30:34.859Z,7.00
2024-05-09T12:33:05.824Z,5.13
2024-05-09T12:35:32.996Z,4.83
2024-05-09T12:37:59.802Z,5.80
2024-05-09T12:40:34.602Z,4.43
2024-05-09T12:43:04.987Z,5.93
2024-05-09T12:45:32.193Z,4.70
2024-05-09T12:47:59.460Z,4.33
2024-05-09T12:50:32.353Z,5.97
2024-05-09T12:53:01.091Z,5.03
2024-05-09T12:55:28.429Z,4.47
2024-05-09T12:57:56.640Z,4.27
2024-05-09T13:00:28.293Z,6.10
2024-05-09T13:03:00.718Z,5.53
2024-05-09T13:05:28.052Z,4.93
2024-05-09T13:07:56.697Z,4.20
2024-05-09T13:10:30.818Z,3.93
2024-05-09T13:13:00.107Z,5.00
2024-05-09T13:15:27.253Z,4.10
2024-05-09T13:17:55.340Z,5.27
2024-05-09T13:20:29.647Z,4.73
2024-05-09T13:23:01.319Z,3.67
2024-05-09T13:25:28.058Z,4.80
2024-05-09T13:27:54.997Z,3.97
2024-05-09T13:30:29.403Z,3.90
2024-05-09T13:33:05.272Z,4.30
2024-05-09T13:35:34.366Z,4.03
2024-05-09T13:38:01.972Z,4.30
2024-05-09T13:40:33.661Z,4.93
2024-05-09T13:43:03.119Z,4.00
2024-05-09T13:45:29.953Z,4.10
2024-05-09T13:47:56.958Z,3.90
2024-05-09T13:50:31.580Z,4.13
2024-05-09T13:53:02.238Z,3.97
2024-05-09T13:55:29.031Z,4.40
2024-05-09T13:57:56.024Z,3.60
2024-05-09T14:00:37.217Z,4.10
2024-05-09T14:03:09.572Z,3.80
2024-05-09T14:05:36.677Z,4.07
2024-05-09T14:08:03.465Z,3.57
2024-05-09T14:10:31.917Z,3.97
2024-05-09T14:12:59.918Z,3.53
2024-05-09T14:15:26.813Z,4.47
2024-05-09T14:17:54.198Z,4.13
2024-05-09T14:20:30.312Z,3.67
2024-05-09T14:22:59.336Z,3.63
2024-05-09T14:25:28.503Z,3.90
2024-05-09T14:27:55.923Z,4.13
2024-05-09T14:30:30.545Z,4.97
2024-05-09T14:33:03.432Z,3.73
2024-05-09T14:35:30.213Z,3.60
2024-05-09T14:37:56.908Z,3.80
2024-05-09T14:42:53.255Z,3.33
2024-05-09T14:45:19.977Z,3.63
2024-05-09T14:47:46.786Z,3.67
2024-05-09T14:50:19.643Z,3.87
2024-05-09T14:52:54.245Z,3.20
2024-05-09T14:55:21.033Z,3.87
2024-05-09T14:57:47.764Z,3.90
2024-05-09T15:00:21.410Z,3.67
2024-05-09T15:02:53.106Z,3.10
2024-05-09T15:05:19.981Z,3.50
2024-05-09T15:07:46.729Z,3.57
2024-05-09T15:10:20.417Z,3.27
2024-05-09T15:12:50.741Z,5.53
2024-05-09T15:15:17.548Z,3.50
2024-05-09T15:17:44.711Z,3.60
2024-05-09T15:20:17.031Z,3.20
2024-05-09T15:22:46.990Z,3.47
2024-05-09T15:25:13.895Z,3.53
2024-05-09T15:27:40.826Z,3.50
2024-05-09T15:30:10.752Z,3.60
2024-05-09T15:32:38.042Z,3.83
2024-05-09T15:35:05.548Z,5.30
2024-05-09T15:37:32.313Z,3.10
2024-05-09T15:39:59.075Z,3.60
2024-05-09T15:42:25.763Z,3.70
2024-05-09T15:44:53.138Z,3.57
2024-05-09T15:47:20.224Z,3.97
2024-05-09T15:49:47.728Z,3.57
2024-05-09T15:52:17.426Z,4.43
2024-05-09T15:54:44.152Z,3.80
2024-05-09T15:57:10.845Z,3.20
2024-05-09T15:59:37.533Z,3.40
2024-05-09T16:02:04.622Z,3.30
2024-05-09T16:04:31.611Z,3.10
2024-05-09T16:06:58.330Z,3.60
2024-05-09T16:09:25.021Z,3.40
2024-05-09T16:11:51.729Z,4.47
2024-05-09T16:14:18.997Z,2.93
2024-05-09T16:16:45.901Z,3.23
2024-05-09T16:19:12.740Z,3.87
2024-05-09T16:21:39.497Z,3.57
2024-05-09T16:24:06.336Z,3.70
2024-05-09T16:26:33.086Z,3.40
2024-05-09T16:28:59.808Z,3.73
2024-05-09T16:31:26.618Z,3.57
2024-05-09T16:33:53.567Z,3.40
2024-05-09T16:36:20.370Z,3.63
2024-05-09T16:38:47.052Z,3.50
2024-05-09T16:41:15.508Z,3.20
2024-05-09T16:43:42.215Z,4.13
2024-05-09T16:46:09.074Z,3.13
2024-05-09T16:48:37.231Z,3.13
2024-05-09T16:51:04.059Z,2.97
2024-05-09T16:53:30.735Z,3.37
2024-05-09T16:55:57.386Z,3.53
2024-05-09T16:58:24.628Z,3.63
2024-05-09T17:00:51.687Z,3.60
2024-05-09T17:03:18.612Z,3.40
2024-05-09T17:05:47.146Z,5.70
2024-05-09T17:08:15.283Z,3.37
2024-05-09T17:10:42.092Z,3.20
2024-05-09T17:13:09.955Z,3.30
2024-05-09T17:15:37.546Z,3.10
2024-05-09T17:18:05.288Z,3.33
2024-05-09T17:20:35.379Z,3.30
2024-05-09T17:23:04.930Z,4.03
2024-05-09T17:25:32.519Z,3.30
2024-05-09T17:28:06.064Z,3.13
2024-05-09T17:30:36.798Z,3.10
2024-05-09T17:33:06.059Z,3.27
2024-05-09T17:35:32.906Z,3.17
2024-05-09T17:37:59.844Z,3.67
2024-05-09T17:40:33.069Z,3.03
2024-05-09T17:43:03.390Z,3.37
2024-05-09T17:45:30.581Z,4.53
2024-05-09T17:47:57.641Z,3.23
2024-05-09T17:50:31.391Z,6.57
2024-05-09T17:53:02.317Z,5.37
2024-05-09T17:55:29.218Z,3.30
2024-05-09T17:57:56.090Z,3.30
2024-05-09T18:00:33.147Z,4.83
2024-05-09T18:03:05.722Z,3.10
2024-05-09T18:05:32.952Z,4.17
2024-05-09T18:08:00.039Z,3.67
2024-05-09T18:10:33.745Z,2.83
2024-05-09T18:13:05.658Z,2.80
2024-05-09T18:15:33.012Z,3.33
2024-05-09T18:18:00.124Z,2.93
2024-05-09T18:20:37.010Z,3.33
2024-05-09T18:23:09.358Z,2.97
2024-05-09T18:25:36.170Z,3.73
2024-05-09T18:28:03.098Z,3.40
2024-05-09T18:30:34.826Z,3.00
2024-05-09T18:33:04.756Z,3.10
2024-05-09T18:35:32.507Z,3.13
2024-05-09T18:37:59.217Z,3.60
2024-05-09T18:40:33.643Z,3.40
2024-05-09T18:43:04.227Z,3.30
2024-05-09T18:45:31.306Z,3.20
2024-05-09T18:47:58.459Z,3.50
2024-05-09T18:50:34.006Z,3.10
2024-05-09T18:53:07.139Z,3.33
2024-05-09T18:55:33.878Z,2.90
2024-05-09T18:58:00.819Z,3.47
2024-05-09T19:00:34.363Z,4.30
2024-05-09T19:03:06.043Z,3.10
2024-05-09T19:05:35.060Z,3.30
2024-05-09T19:08:02.464Z,3.97
2024-05-09T19:10:34.208Z,9.10
2024-05-09T19:13:06.473Z,2.97
2024-05-09T19:15:37.207Z,3.30
2024-05-09T19:18:04.180Z,3.17
2024-05-09T19:20:34.526Z,2.93
2024-05-09T19:23:03.109Z,3.10
2024-05-09T19:25:29.991Z,2.83
2024-05-09T19:27:56.797Z,3.40
2024-05-09T19:30:30.511Z,3.20
2024-05-09T19:33:05.860Z,2.97
2024-05-09T19:35:32.978Z,5.00
2024-05-09T19:37:59.853Z,3.30
2024-05-09T19:40:31.432Z,3.73
2024-05-09T19:43:00.691Z,3.30
2024-05-09T19:45:27.552Z,4.30
2024-05-09T19:47:54.642Z,3.13
2024-05-09T19:50:30.209Z,3.17
2024-05-09T19:53:03.268Z,3.33
2024-05-09T19:55:29.965Z,3.60
2024-05-09T19:57:57.028Z,3.17
2024-05-09T20:00:32.338Z,2.83
2024-05-09T20:03:02.341Z,3.90
2024-05-09T20:05:31.109Z,3.00
2024-05-09T20:07:58.169Z,3.00
2024-05-09T20:10:31.080Z,5.37
2024-05-09T20:12:59.745Z,3.27
2024-05-09T20:15:26.842Z,2.93
2024-05-09T20:17:53.829Z,2.77
2024-05-09T20:20:28.707Z,3.10
2024-05-09T20:23:03.247Z,3.23
2024-05-09T20:25:29.978Z,2.80
2024-05-09T20:27:56.779Z,3.10
2024-05-09T20:30:30.644Z,2.93
2024-05-09T20:32:59.727Z,2.83
2024-05-09T20:35:26.861Z,2.80
2024-05-09T20:37:53.734Z,3.10
2024-05-09T20:40:28.396Z,3.90
2024-05-09T20:42:59.365Z,2.77
2024-05-09T20:45:26.102Z,3.00
2024-05-09T20:47:53.053Z,2.80
2024-05-09T20:50:28.430Z,3.93
2024-05-09T20:53:02.949Z,3.17
2024-05-09T20:55:30.014Z,4.57
2024-05-09T20:57:57.272Z,2.80
2024-05-09T21:00:33.689Z,3.17
2024-05-09T21:03:06.498Z,3.00
2024-05-09T21:05:34.128Z,3.20
2024-05-09T21:08:01.336Z,3.33
2024-05-09T21:10:32.663Z,2.87
2024-05-09T21:13:01.162Z,3.50
2024-05-09T21:15:28.201Z,4.87
2024-05-09T21:17:55.032Z,3.43
2024-05-09T21:20:28.730Z,3.40
2024-05-09T21:22:58.250Z,3.60
2024-05-09T21:25:24.968Z,3.33
2024-05-09T21:27:51.712Z,3.40
2024-05-09T21:30:27.754Z,3.87
2024-05-09T21:33:04.807Z,4.10
2024-05-09T21:35:31.790Z,5.87
2024-05-09T21:37:58.453Z,3.90
2024-05-09T21:40:31.628Z,3.83
2024-05-09T21:43:01.771Z,6.47
2024-05-09T21:45:28.541Z,4.10
2024-05-09T21:47:55.403Z,3.40
2024-05-09T21:50:28.364Z,3.97
2024-05-09T21:53:02.778Z,3.90
2024-05-09T21:55:30.050Z,4.07
2024-05-09T21:57:56.989Z,3.80
2024-05-09T22:00:32.042Z,4.47
2024-05-09T22:03:03.493Z,3.80
2024-05-09T22:05:30.567Z,3.53
2024-05-09T22:07:57.458Z,6.93
2024-05-09T22:10:30.588Z,3.93
2024-05-09T22:13:01.004Z,4.00
2024-05-09T22:15:27.800Z,4.23
2024-05-09T22:17:55.832Z,4.17
2024-05-09T22:20:29.411Z,6.47
2024-05-09T22:23:03.335Z,4.13
2024-05-09T22:25:31.193Z,3.93
2024-05-09T22:27:58.866Z,5.20
2024-05-09T22:30:34.174Z,5.33
2024-05-09T22:33:05.352Z,4.63
2024-05-09T22:35:32.297Z,5.50
2024-05-09T22:37:59.007Z,4.30
2024-05-09T22:40:37.918Z,7.67
2024-05-09T22:43:12.659Z,4.10
2024-05-09T22:45:39.719Z,4.90
2024-05-09T22:48:07.774Z,4.60
2024-05-09T22:50:34.804Z,4.43
2024-05-09T22:53:01.532Z,4.33
2024-05-09T22:55:28.266Z,6.23
2024-05-09T22:57:55.084Z,5.10
2024-05-09T23:00:29.070Z,4.80
2024-05-09T23:02:59.651Z,5.03
2024-05-09T23:05:26.508Z,4.57
2024-05-09T23:07:53.291Z,4.53
2024-05-09T23:10:27.478Z,4.47
2024-05-09T23:12:59.108Z,7.10
2024-05-09T23:15:25.958Z,4.70
2024-05-09T23:17:52.780Z,4.60
2024-05-09T23:20:29.832Z,5.03
2024-05-09T23:23:03.569Z,5.83
2024-05-09T23:25:30.340Z,5.40
2024-05-09T23:27:57.173Z,4.67
2024-05-09T23:30:33.387Z,4.90
2024-05-09T23:33:04.873Z,5.07
2024-05-09T23:35:31.682Z,4.53
2024-05-09T23:37:58.354Z,4.97
2024-05-09T23:40:36.387Z,4.80
2024-05-09T23:43:06.351Z,5.03
2024-05-09T23:45:33.345Z,4.70
2024-05-09T23:48:00.306Z,5.33
2024-05-09T23:50:34.239Z,5.50
2024-05-09T23:53:04.268Z,5.20
2024-05-09T23:55:32.077Z,4.70
2024-05-09T23:57:59.204Z,4.97
