createdAt,value
2023-05-10T00:00:23.349Z,975.42
2023-05-10T00:01:23.367Z,975.41
2023-05-10T00:02:23.410Z,975.40
2023-05-10T00:03:23.519Z,975.40
2023-05-10T00:04:23.397Z,975.39
2023-05-10T00:05:23.392Z,975.39
2023-05-10T00:06:23.290Z,975.38
2023-05-10T00:07:23.306Z,975.38
2023-05-10T00:08:23.255Z,975.38
2023-05-10T00:09:23.286Z,975.38
2023-05-10T00:10:23.253Z,975.37
2023-05-10T00:11:23.365Z,975.37
2023-05-10T00:12:23.223Z,975.37
2023-05-10T00:13:23.293Z,975.36
2023-05-10T00:14:23.220Z,975.36
2023-05-10T00:15:23.225Z,975.35
2023-05-10T00:16:23.225Z,975.34
2023-05-10T00:17:23.210Z,975.33
2023-05-10T00:18:23.165Z,975.33
2023-05-10T00:19:23.217Z,975.31
2023-05-10T00:20:23.163Z,975.29
2023-05-10T00:21:23.183Z,975.28
2023-05-10T00:22:23.139Z,975.28
2023-05-10T00:23:23.228Z,975.26
2023-05-10T00:24:23.182Z,975.26
2023-05-10T00:25:23.162Z,975.25
2023-05-10T00:26:23.146Z,975.25
2023-05-10T00:27:23.238Z,975.23
2023-05-10T00:28:23.091Z,975.23
2023-05-10T00:29:23.097Z,975.23
2023-05-10T00:30:23.109Z,975.21
2023-05-10T00:31:23.124Z,975.19
2023-05-10T00:32:23.092Z,975.19
2023-05-10T00:33:23.062Z,975.19
2023-05-10T00:34:23.041Z,975.18
2023-05-10T00:35:23.049Z,975.18
2023-05-10T00:36:23.032Z,975.17
2023-05-10T00:37:23.035Z,975.16
2023-05-10T00:38:23.037Z,975.15
2023-05-10T00:39:23.009Z,975.15
2023-05-10T00:40:23.017Z,975.15
2023-05-10T00:41:22.988Z,975.15
2023-05-10T00:42:22.977Z,975.14
2023-05-10T00:43:22.971Z,975.15
2023-05-10T00:44:22.962Z,975.15
2023-05-10T00:45:22.950Z,975.14
2023-05-10T00:46:22.961Z,975.14
2023-05-10T00:47:22.979Z,975.13
2023-05-10T00:48:22.931Z,975.13
2023-05-10T00:49:22.931Z,975.12
2023-05-10T00:50:22.915Z,975.12
2023-05-10T00:51:22.916Z,975.10
2023-05-10T00:52:22.877Z,975.10
2023-05-10T00:53:22.897Z,975.09
2023-05-10T00:54:22.876Z,975.09
2023-05-10T00:55:22.871Z,975.08
2023-05-10T00:56:22.873Z,975.08
2023-05-10T00:57:22.849Z,975.08
2023-05-10T00:58:22.831Z,975.08
2023-05-10T00:59:22.834Z,975.07
2023-05-10T01:00:22.840Z,975.08
2023-05-10T01:01:22.864Z,975.10
2023-05-10T01:02:22.903Z,975.12
2023-05-10T01:03:22.878Z,975.13
2023-05-10T01:04:22.807Z,975.13
2023-05-10T01:05:22.921Z,975.10
2023-05-10T01:06:22.777Z,975.10
2023-05-10T01:07:22.777Z,975.10
2023-05-10T01:12:56.959Z,975.10
2023-05-10T01:13:42.399Z,975.11
2023-05-10T01:14:42.393Z,975.10
2023-05-10T01:15:42.425Z,975.10
2023-05-10T01:16:42.363Z,975.09
2023-05-10T01:17:42.398Z,975.07
2023-05-10T01:18:42.360Z,975.08
2023-05-10T01:19:42.387Z,975.07
2023-05-10T01:20:42.330Z,975.07
2023-05-10T01:21:42.365Z,975.06
2023-05-10T01:22:42.313Z,975.05
2023-05-10T01:23:42.324Z,975.06
2023-05-10T01:24:42.307Z,975.05
2023-05-10T01:25:42.325Z,975.06
2023-05-10T01:26:42.292Z,975.06
2023-05-10T01:27:42.303Z,975.06
2023-05-10T01:28:42.275Z,975.06
2023-05-10T01:29:42.283Z,975.05
2023-05-10T01:30:42.264Z,975.06
2023-05-10T01:31:42.354Z,975.05
2023-05-10T01:32:42.303Z,975.05
2023-05-10T01:33:42.257Z,975.05
2023-05-10T01:34:42.222Z,975.05
2023-05-10T01:35:42.217Z,975.05
2023-05-10T01:36:42.197Z,975.04
2023-05-10T01:37:42.214Z,975.05
2023-05-10T01:38:42.207Z,975.03
2023-05-10T01:39:42.188Z,975.03
2023-05-10T01:40:42.176Z,975.02
2023-05-10T01:41:42.163Z,975.01
2023-05-10T01:42:42.476Z,975.02
2023-05-10T01:43:42.155Z,975.02
2023-05-10T01:44:42.128Z,975.01
2023-05-10T01:45:42.127Z,975.01
2023-05-10T01:46:42.148Z,975.01
2023-05-10T01:47:42.164Z,975.00
2023-05-10T01:48:42.118Z,975.00
2023-05-10T01:49:42.107Z,974.99
2023-05-10T01:50:42.062Z,974.98
2023-05-10T01:51:42.091Z,974.99
2023-05-10T01:52:42.061Z,974.99
2023-05-10T01:53:42.068Z,974.99
2023-05-10T01:54:42.068Z,974.99
2023-05-10T01:55:42.056Z,975.00
2023-05-10T01:56:42.021Z,975.00
2023-05-10T01:57:42.029Z,975.00
2023-05-10T01:58:42.021Z,975.01
2023-05-10T01:59:42.065Z,975.01
2023-05-10T02:00:42.035Z,975.02
2023-05-10T02:01:42.015Z,975.02
2023-05-10T02:02:42.022Z,975.01
2023-05-10T02:03:41.995Z,975.01
2023-05-10T02:04:41.946Z,975.01
2023-05-10T02:05:41.984Z,975.01
2023-05-10T02:06:41.938Z,975.01
2023-05-10T02:07:41.959Z,975.01
2023-05-10T02:08:41.927Z,975.02
2023-05-10T02:09:41.938Z,975.02
2023-05-10T02:10:41.905Z,975.03
2023-05-10T02:11:41.938Z,975.04
2023-05-10T02:12:41.914Z,975.04
2023-05-10T02:13:41.897Z,975.03
2023-05-10T02:14:41.859Z,975.03
2023-05-10T02:15:41.865Z,975.03
2023-05-10T02:16:41.979Z,975.03
2023-05-10T02:17:41.877Z,975.03
2023-05-10T02:18:41.820Z,975.03
2023-05-10T02:19:41.845Z,975.04
2023-05-10T02:20:41.832Z,975.03
2023-05-10T02:21:41.832Z,975.04
2023-05-10T02:22:41.812Z,975.05
2023-05-10T02:23:41.816Z,975.06
2023-05-10T02:24:41.785Z,975.06
2023-05-10T02:25:41.778Z,975.06
2023-05-10T02:26:41.777Z,975.05
2023-05-10T02:27:41.775Z,975.06
2023-05-10T02:28:41.755Z,975.06
2023-05-10T02:29:41.767Z,975.06
2023-05-10T02:30:41.723Z,975.07
2023-05-10T02:31:41.756Z,975.07
2023-05-10T02:32:41.803Z,975.08
2023-05-10T02:33:41.721Z,975.08
2023-05-10T02:34:41.700Z,975.09
2023-05-10T02:35:41.701Z,975.08
2023-05-10T02:36:41.681Z,975.08
2023-05-10T02:37:41.702Z,975.14
2023-05-10T02:38:41.669Z,975.17
2023-05-10T02:39:41.658Z,975.13
2023-05-10T02:40:41.633Z,975.15
2023-05-10T02:41:41.638Z,975.14
2023-05-10T02:42:41.635Z,975.14
2023-05-10T02:43:41.625Z,975.13
2023-05-10T02:44:41.603Z,975.12
2023-05-10T02:45:41.717Z,975.14
2023-05-10T02:46:41.594Z,975.14
2023-05-10T02:47:41.656Z,975.12
2023-05-10T02:48:41.579Z,975.11
2023-05-10T02:49:41.601Z,975.11
2023-05-10T02:50:41.575Z,975.11
2023-05-10T02:51:41.548Z,975.11
2023-05-10T02:52:41.553Z,975.08
2023-05-10T02:53:41.544Z,975.08
2023-05-10T02:54:41.519Z,975.08
2023-05-10T02:55:41.527Z,975.09
2023-05-10T02:56:41.497Z,975.10
2023-05-10T02:57:41.504Z,975.11
2023-05-10T02:58:41.506Z,975.10
2023-05-10T02:59:41.482Z,975.12
2023-05-10T03:00:41.457Z,975.14
2023-05-10T03:01:41.506Z,975.14
2023-05-10T03:02:41.506Z,975.15
2023-05-10T03:03:41.475Z,975.16
2023-05-10T03:04:41.454Z,975.16
2023-05-10T03:05:41.448Z,975.17
2023-05-10T03:06:41.417Z,975.17
2023-05-10T03:07:41.422Z,975.20
2023-05-10T03:08:41.428Z,975.19
2023-05-10T03:09:41.415Z,975.19
2023-05-10T03:10:41.366Z,975.22
2023-05-10T03:11:41.394Z,975.23
2023-05-10T03:12:41.446Z,975.24
2023-05-10T03:13:41.384Z,975.24
2023-05-10T03:14:41.379Z,975.26
2023-05-10T03:15:41.388Z,975.28
2023-05-10T03:16:44.090Z,975.31
2023-05-10T03:17:41.382Z,975.31
2023-05-10T03:18:41.311Z,975.33
2023-05-10T03:19:41.342Z,975.35
2023-05-10T03:20:41.293Z,975.36
2023-05-10T03:21:41.305Z,975.37
2023-05-10T03:22:41.317Z,975.38
2023-05-10T03:23:41.294Z,975.39
2023-05-10T03:24:41.290Z,975.39
2023-05-10T03:25:41.287Z,975.41
2023-05-10T03:26:41.245Z,975.41
2023-05-10T03:27:41.253Z,975.41
2023-05-10T03:28:41.226Z,975.41
2023-05-10T03:29:41.225Z,975.41
2023-05-10T03:30:41.250Z,975.42
2023-05-10T03:31:41.278Z,975.44
2023-05-10T03:32:41.230Z,975.45
2023-05-10T03:33:41.199Z,975.47
2023-05-10T03:34:41.175Z,975.48
2023-05-10T03:35:41.181Z,975.50
2023-05-10T03:36:41.182Z,975.49
2023-05-10T03:37:41.179Z,975.51
2023-05-10T03:38:41.153Z,975.51
2023-05-10T03:39:41.152Z,975.51
2023-05-10T03:40:41.119Z,975.52
2023-05-10T03:41:41.125Z,975.52
2023-05-10T03:42:41.131Z,975.52
2023-05-10T03:43:41.110Z,975.53
2023-05-10T03:44:41.109Z,975.52
2023-05-10T03:45:41.129Z,975.54
2023-05-10T03:46:41.150Z,975.53
2023-05-10T03:47:41.107Z,975.54
2023-05-10T03:48:41.070Z,975.54
2023-05-10T03:49:41.070Z,975.56
2023-05-10T03:50:41.076Z,975.56
2023-05-10T03:51:41.076Z,975.59
2023-05-10T03:52:41.036Z,975.60
2023-05-10T03:53:41.053Z,975.62
2023-05-10T03:54:41.031Z,975.62
2023-05-10T03:55:41.042Z,975.63
2023-05-10T03:56:40.992Z,975.64
2023-05-10T03:57:41.050Z,975.65
2023-05-10T03:58:40.987Z,975.66
2023-05-10T03:59:41.021Z,975.67
2023-05-10T04:00:40.982Z,975.67
2023-05-10T04:01:40.987Z,975.70
2023-05-10T04:02:41.517Z,975.69
2023-05-10T04:03:40.979Z,975.69
2023-05-10T04:04:40.929Z,975.71
2023-05-10T04:05:40.934Z,975.72
2023-05-10T04:06:40.982Z,975.73
2023-05-10T04:07:40.921Z,975.72
2023-05-10T04:08:40.896Z,975.72
2023-05-10T04:09:40.903Z,975.73
2023-05-10T04:10:40.904Z,975.74
2023-05-10T04:11:40.940Z,975.74
2023-05-10T04:12:40.879Z,975.75
2023-05-10T04:13:40.872Z,975.74
2023-05-10T04:14:40.869Z,975.75
2023-05-10T04:15:40.862Z,975.74
2023-05-10T04:16:40.852Z,975.75
2023-05-10T04:17:40.891Z,975.76
2023-05-10T04:18:40.807Z,975.77
2023-05-10T04:19:40.829Z,975.77
2023-05-10T04:20:40.794Z,975.78
2023-05-10T04:21:40.805Z,975.78
2023-05-10T04:22:40.790Z,975.80
2023-05-10T04:23:40.853Z,975.79
2023-05-10T04:24:40.774Z,975.79
2023-05-10T04:25:40.777Z,975.81
2023-05-10T04:26:40.741Z,975.83
2023-05-10T04:27:40.776Z,975.85
2023-05-10T04:28:40.741Z,975.85
2023-05-10T04:29:40.761Z,975.87
2023-05-10T04:30:40.726Z,975.88
2023-05-10T04:31:40.714Z,975.88
2023-05-10T04:32:40.773Z,975.88
2023-05-10T04:33:40.708Z,975.89
2023-05-10T04:34:40.672Z,975.89
2023-05-10T04:35:40.700Z,975.91
2023-05-10T04:36:40.682Z,975.92
2023-05-10T04:37:40.719Z,975.93
2023-05-10T04:38:40.637Z,975.94
2023-05-10T04:39:42.331Z,975.95
2023-05-10T04:40:40.611Z,975.98
2023-05-10T04:41:40.632Z,975.99
2023-05-10T04:42:40.626Z,976.01
2023-05-10T04:43:40.614Z,976.02
2023-05-10T04:44:40.596Z,976.04
2023-05-10T04:45:40.608Z,976.05
2023-05-10T04:46:40.738Z,976.06
2023-05-10T04:47:40.611Z,976.07
2023-05-10T04:48:40.554Z,976.08
2023-05-10T04:49:40.554Z,976.08
2023-05-10T04:50:40.558Z,976.09
2023-05-10T04:51:40.603Z,976.11
2023-05-10T04:52:40.519Z,976.13
2023-05-10T04:53:41.783Z,976.15
2023-05-10T04:54:40.506Z,976.15
2023-05-10T04:55:40.512Z,976.15
2023-05-10T04:56:40.474Z,976.15
2023-05-10T04:57:40.520Z,976.17
2023-05-10T04:58:40.471Z,976.20
2023-05-10T04:59:40.469Z,976.20
2023-05-10T05:00:40.448Z,976.22
2023-05-10T05:01:40.488Z,976.25
2023-05-10T05:02:40.637Z,976.27
2023-05-10T05:03:40.546Z,976.30
2023-05-10T05:04:40.419Z,976.31
2023-05-10T05:05:40.441Z,976.33
2023-05-10T05:06:40.405Z,976.34
2023-05-10T05:07:40.420Z,976.36
2023-05-10T05:08:40.385Z,976.36
2023-05-10T05:09:40.388Z,976.36
2023-05-10T05:10:40.404Z,976.36
2023-05-10T05:11:40.371Z,976.36
2023-05-10T05:12:40.359Z,976.37
2023-05-10T05:13:40.396Z,976.37
2023-05-10T05:14:40.345Z,976.38
2023-05-10T05:15:40.357Z,976.37
2023-05-10T05:16:40.451Z,976.39
2023-05-10T05:17:40.362Z,976.41
2023-05-10T05:18:40.302Z,976.43
2023-05-10T05:19:40.339Z,976.45
2023-05-10T05:20:40.289Z,976.46
2023-05-10T05:21:40.307Z,976.47
2023-05-10T05:22:40.299Z,976.48
2023-05-10T05:23:40.278Z,976.49
2023-05-10T05:24:40.281Z,976.49
2023-05-10T05:25:40.266Z,976.49
2023-05-10T05:26:40.227Z,976.50
2023-05-10T05:27:40.254Z,976.51
2023-05-10T05:28:40.252Z,976.52
2023-05-10T05:29:40.242Z,976.55
2023-05-10T05:30:40.214Z,976.57
2023-05-10T05:31:40.259Z,976.57
2023-05-10T05:32:40.202Z,976.58
2023-05-10T05:33:40.180Z,976.58
2023-05-10T05:34:40.191Z,976.59
2023-05-10T05:35:40.181Z,976.59
2023-05-10T05:36:40.192Z,976.59
2023-05-10T05:37:40.143Z,976.59
2023-05-10T05:38:40.141Z,976.60
2023-05-10T05:39:40.128Z,976.59
2023-05-10T05:40:40.123Z,976.61
2023-05-10T05:41:40.114Z,976.59
2023-05-10T05:42:40.093Z,976.60
2023-05-10T05:43:40.095Z,976.61
2023-05-10T05:44:40.070Z,976.60
2023-05-10T05:45:40.124Z,976.60
2023-05-10T05:46:40.057Z,976.62
2023-05-10T05:47:40.087Z,976.64
2023-05-10T05:48:40.024Z,976.63
2023-05-10T05:49:40.052Z,976.65
2023-05-10T05:50:40.027Z,976.66
2023-05-10T05:51:40.067Z,976.69
2023-05-10T05:52:40.000Z,976.69
2023-05-10T05:53:40.001Z,976.70
2023-05-10T05:54:40.012Z,976.69
2023-05-10T05:55:39.985Z,976.69
2023-05-10T05:56:39.969Z,976.68
2023-05-10T05:57:40.008Z,976.73
2023-05-10T05:58:39.986Z,976.72
2023-05-10T05:59:39.973Z,976.74
2023-05-10T06:00:39.935Z,976.75
2023-05-10T06:01:39.959Z,976.77
2023-05-10T06:02:40.070Z,976.79
2023-05-10T06:03:40.014Z,976.77
2023-05-10T06:04:40.156Z,976.81
2023-05-10T06:05:39.910Z,976.84
2023-05-10T06:06:39.907Z,976.86
2023-05-10T06:07:39.893Z,976.88
2023-05-10T06:08:39.867Z,976.89
2023-05-10T06:09:39.882Z,976.90
2023-05-10T06:10:39.880Z,976.92
2023-05-10T06:11:39.856Z,976.93
2023-05-10T06:12:39.875Z,976.94
2023-05-10T06:13:39.843Z,976.94
2023-05-10T06:14:39.811Z,976.92
2023-05-10T06:15:39.827Z,976.92
2023-05-10T06:16:39.818Z,976.91
2023-05-10T06:17:39.922Z,976.93
2023-05-10T06:18:39.815Z,976.92
2023-05-10T06:19:39.833Z,976.93
2023-05-10T06:20:39.767Z,976.95
2023-05-10T06:21:39.778Z,976.94
2023-05-10T06:22:39.766Z,976.95
2023-05-10T06:23:39.757Z,976.94
2023-05-10T06:24:39.765Z,976.94
2023-05-10T06:25:39.791Z,976.92
2023-05-10T06:26:39.721Z,976.92
2023-05-10T06:27:39.740Z,976.95
2023-05-10T06:28:39.711Z,976.97
2023-05-10T06:29:39.711Z,976.98
2023-05-10T06:30:39.705Z,977.00
2023-05-10T06:31:39.751Z,977.00
2023-05-10T06:32:39.703Z,977.01
2023-05-10T06:33:39.669Z,977.01
2023-05-10T06:34:39.672Z,977.02
2023-05-10T06:35:39.662Z,977.06
2023-05-10T06:36:39.658Z,977.06
2023-05-10T06:37:39.648Z,977.09
2023-05-10T06:38:39.626Z,977.09
2023-05-10T06:39:39.616Z,977.10
2023-05-10T06:40:39.610Z,977.12
2023-05-10T06:41:39.613Z,977.10
2023-05-10T06:42:39.578Z,977.15
2023-05-10T06:43:39.605Z,977.13
2023-05-10T06:44:39.567Z,977.12
2023-05-10T06:45:39.609Z,977.13
2023-05-10T06:46:39.630Z,977.15
2023-05-10T06:47:39.727Z,977.15
2023-05-10T06:48:39.536Z,977.16
2023-05-10T06:49:39.530Z,977.18
2023-05-10T06:50:39.536Z,977.19
2023-05-10T06:51:39.543Z,977.19
2023-05-10T06:52:39.518Z,977.21
2023-05-10T06:53:39.531Z,977.21
2023-05-10T06:54:39.479Z,977.21
2023-05-10T06:55:39.492Z,977.23
2023-05-10T06:56:39.456Z,977.25
2023-05-10T06:57:39.501Z,977.25
2023-05-10T06:58:46.508Z,977.25
2023-05-10T06:59:39.524Z,977.26
2023-05-10T07:00:39.501Z,977.27
2023-05-10T07:01:39.492Z,977.28
2023-05-10T07:02:39.479Z,977.29
2023-05-10T07:03:39.471Z,977.30
2023-05-10T07:04:39.769Z,977.32
2023-05-10T07:05:39.628Z,977.33
2023-05-10T07:06:39.417Z,977.34
2023-05-10T07:07:39.413Z,977.35
2023-05-10T07:08:39.380Z,977.35
2023-05-10T07:09:39.381Z,977.34
2023-05-10T07:10:39.345Z,977.34
2023-05-10T07:11:39.351Z,977.34
2023-05-10T07:12:39.469Z,977.34
2023-05-10T07:13:39.408Z,977.34
2023-05-10T07:14:39.317Z,977.34
2023-05-10T07:15:39.338Z,977.35
2023-05-10T07:16:39.312Z,977.36
2023-05-10T07:17:39.336Z,977.35
2023-05-10T07:18:39.299Z,977.38
2023-05-10T07:19:39.283Z,977.39
2023-05-10T07:20:39.262Z,977.39
2023-05-10T07:21:39.313Z,977.39
2023-05-10T07:22:39.245Z,977.40
2023-05-10T07:23:39.278Z,977.38
2023-05-10T07:24:39.227Z,977.41
2023-05-10T07:25:39.252Z,977.44
2023-05-10T07:26:39.235Z,977.46
2023-05-10T07:27:39.220Z,977.48
2023-05-10T07:28:39.200Z,977.48
2023-05-10T07:29:39.230Z,977.51
2023-05-10T07:30:39.211Z,977.53
2023-05-10T07:31:39.210Z,977.54
2023-05-10T07:32:39.237Z,977.55
2023-05-10T07:33:39.166Z,977.56
2023-05-10T07:34:39.142Z,977.57
2023-05-10T07:35:39.192Z,977.57
2023-05-10T07:36:39.123Z,977.58
2023-05-10T07:37:39.151Z,977.59
2023-05-10T07:38:40.975Z,977.62
2023-05-10T07:39:39.122Z,977.63
2023-05-10T07:40:39.091Z,977.64
2023-05-10T07:41:39.118Z,977.61
2023-05-10T07:42:39.085Z,977.63
2023-05-10T07:43:39.117Z,977.64
2023-05-10T07:44:39.068Z,977.66
2023-05-10T07:45:39.116Z,977.67
2023-05-10T07:46:39.037Z,977.67
2023-05-10T07:47:39.081Z,977.68
2023-05-10T07:48:39.022Z,977.67
2023-05-10T07:49:39.061Z,977.68
2023-05-10T07:50:39.005Z,977.69
2023-05-10T07:51:39.017Z,977.71
2023-05-10T07:52:38.996Z,977.71
2023-05-10T07:53:39.005Z,977.72
2023-05-10T07:54:39.015Z,977.74
2023-05-10T07:55:38.999Z,977.73
2023-05-10T07:56:38.975Z,977.74
2023-05-10T07:57:38.963Z,977.75
2023-05-10T07:58:38.943Z,977.76
2023-05-10T07:59:38.966Z,977.76
2023-05-10T08:00:38.933Z,977.77
2023-05-10T08:01:38.939Z,977.79
2023-05-10T08:02:39.105Z,977.79
2023-05-10T08:03:39.046Z,977.80
2023-05-10T08:04:38.979Z,977.82
2023-05-10T08:05:38.936Z,977.81
2023-05-10T08:06:38.894Z,977.81
2023-05-10T08:07:38.886Z,977.81
2023-05-10T08:08:38.876Z,977.81
2023-05-10T08:09:38.878Z,977.81
2023-05-10T08:10:38.866Z,977.83
2023-05-10T08:11:38.857Z,977.86
2023-05-10T08:12:38.831Z,977.89
2023-05-10T08:13:38.871Z,977.90
2023-05-10T08:14:38.858Z,977.92
2023-05-10T08:15:38.874Z,977.92
2023-05-10T08:16:38.823Z,977.92
2023-05-10T08:17:38.893Z,977.94
2023-05-10T08:18:38.803Z,977.94
2023-05-10T08:19:38.801Z,977.96
2023-05-10T08:20:38.773Z,977.96
2023-05-10T08:21:38.785Z,977.97
2023-05-10T08:22:38.766Z,977.99
2023-05-10T08:23:38.772Z,977.98
2023-05-10T08:24:38.809Z,977.98
2023-05-10T08:25:38.746Z,977.99
2023-05-10T08:26:38.738Z,978.02
2023-05-10T08:27:38.731Z,978.04
2023-05-10T08:28:38.740Z,978.02
2023-05-10T08:29:48.859Z,978.04
2023-05-10T08:30:39.705Z,978.05
2023-05-10T08:31:38.808Z,978.07
2023-05-10T08:32:38.689Z,978.07
2023-05-10T08:33:38.711Z,978.09
2023-05-10T08:34:38.657Z,978.09
2023-05-10T08:35:38.666Z,978.10
2023-05-10T08:36:38.684Z,978.11
2023-05-10T08:37:38.649Z,978.12
2023-05-10T08:38:38.656Z,978.13
2023-05-10T08:39:38.699Z,978.15
2023-05-10T08:40:38.608Z,978.17
2023-05-10T08:41:38.619Z,978.16
2023-05-10T08:42:38.603Z,978.19
2023-05-10T08:43:38.618Z,978.21
2023-05-10T08:44:38.570Z,978.20
2023-05-10T08:45:38.618Z,978.21
2023-05-10T08:46:38.661Z,978.21
2023-05-10T08:47:38.582Z,978.24
2023-05-10T08:48:38.544Z,978.23
2023-05-10T08:49:38.582Z,978.24
2023-05-10T08:50:38.533Z,978.23
2023-05-10T08:51:38.554Z,978.25
2023-05-10T08:52:38.516Z,978.24
2023-05-10T08:53:38.547Z,978.23
2023-05-10T08:54:38.521Z,978.23
2023-05-10T08:55:38.512Z,978.23
2023-05-10T08:56:38.662Z,978.25
2023-05-10T08:57:38.483Z,978.26
2023-05-10T08:58:38.464Z,978.26
2023-05-10T08:59:38.478Z,978.29
2023-05-10T09:00:38.516Z,978.31
2023-05-10T09:01:38.458Z,978.33
2023-05-10T09:02:38.482Z,978.35
2023-05-10T09:03:38.457Z,978.34
2023-05-10T09:04:38.439Z,978.34
2023-05-10T09:05:38.410Z,978.34
2023-05-10T09:06:38.448Z,978.35
2023-05-10T09:07:38.404Z,978.36
2023-05-10T09:08:38.377Z,978.37
2023-05-10T09:09:38.380Z,978.37
2023-05-10T09:10:38.356Z,978.40
2023-05-10T09:11:38.368Z,978.42
2023-05-10T09:12:38.368Z,978.43
2023-05-10T09:13:38.369Z,978.43
2023-05-10T09:14:38.331Z,978.44
2023-05-10T09:15:38.336Z,978.44
2023-05-10T09:16:38.388Z,978.43
2023-05-10T09:17:38.374Z,978.45
2023-05-10T09:18:38.365Z,978.48
2023-05-10T09:19:38.315Z,978.49
2023-05-10T09:20:38.273Z,978.51
2023-05-10T09:21:38.278Z,978.51
2023-05-10T09:22:38.261Z,978.52
2023-05-10T09:23:38.293Z,978.53
2023-05-10T09:24:38.256Z,978.54
2023-05-10T09:25:38.253Z,978.54
2023-05-10T09:26:38.258Z,978.54
2023-05-10T09:27:38.233Z,978.55
2023-05-10T09:28:38.218Z,978.55
2023-05-10T09:29:38.208Z,978.56
2023-05-10T09:30:38.230Z,978.55
2023-05-10T09:31:38.202Z,978.57
2023-05-10T09:32:38.186Z,978.58
2023-05-10T09:33:38.172Z,978.56
2023-05-10T09:34:38.158Z,978.56
2023-05-10T09:35:38.160Z,978.53
2023-05-10T09:36:38.202Z,978.54
2023-05-10T09:37:38.149Z,978.53
2023-05-10T09:38:38.130Z,978.51
2023-05-10T09:39:38.115Z,978.52
2023-05-10T09:40:38.123Z,978.52
2023-05-10T09:41:38.103Z,978.51
2023-05-10T09:42:38.101Z,978.51
2023-05-10T09:43:38.107Z,978.50
2023-05-10T09:44:38.070Z,978.49
2023-05-10T09:45:39.138Z,978.49
2023-05-10T09:46:38.097Z,978.49
2023-05-10T09:47:38.122Z,978.48
2023-05-10T09:48:38.040Z,978.47
2023-05-10T09:49:38.054Z,978.45
2023-05-10T09:50:38.033Z,978.45
2023-05-10T09:51:38.033Z,978.48
2023-05-10T09:52:38.052Z,978.45
2023-05-10T09:53:38.007Z,978.49
2023-05-10T09:54:38.029Z,978.51
2023-05-10T09:55:38.026Z,978.50
2023-05-10T09:56:37.998Z,978.50
2023-05-10T09:57:37.992Z,978.49
2023-05-10T09:58:37.995Z,978.52
2023-05-10T09:59:37.987Z,978.52
2023-05-10T10:00:37.941Z,978.49
2023-05-10T10:01:37.978Z,978.50
2023-05-10T10:02:38.065Z,978.49
2023-05-10T10:03:37.946Z,978.50
2023-05-10T10:04:37.985Z,978.52
2023-05-10T10:05:37.917Z,978.49
2023-05-10T10:06:37.908Z,978.51
2023-05-10T10:07:37.916Z,978.51
2023-05-10T10:08:37.879Z,978.52
2023-05-10T10:09:37.915Z,978.50
2023-05-10T10:10:37.868Z,978.51
2023-05-10T10:11:37.896Z,978.51
2023-05-10T10:12:37.887Z,978.52
2023-05-10T10:13:37.875Z,978.51
2023-05-10T10:14:37.855Z,978.53
2023-05-10T10:15:37.878Z,978.51
2023-05-10T10:16:45.826Z,978.53
2023-05-10T10:17:38.885Z,978.54
2023-05-10T10:18:37.877Z,978.54
2023-05-10T10:19:38.194Z,978.53
2023-05-10T10:20:37.826Z,978.52
2023-05-10T10:21:37.805Z,978.50
2023-05-10T10:22:37.798Z,978.50
2023-05-10T10:23:37.826Z,978.51
2023-05-10T10:24:37.810Z,978.51
2023-05-10T10:25:37.767Z,978.49
2023-05-10T10:26:38.580Z,978.51
2023-05-10T10:27:37.765Z,978.51
2023-05-10T10:28:37.766Z,978.51
2023-05-10T10:29:37.744Z,978.52
2023-05-10T10:30:37.726Z,978.52
2023-05-10T10:31:37.908Z,978.52
2023-05-10T10:32:37.729Z,978.53
2023-05-10T10:33:37.730Z,978.53
2023-05-10T10:34:37.691Z,978.52
2023-05-10T10:35:37.706Z,978.53
2023-05-10T10:36:37.702Z,978.52
2023-05-10T10:37:37.677Z,978.52
2023-05-10T10:38:38.114Z,978.51
2023-05-10T10:39:37.845Z,978.50
2023-05-10T10:40:37.652Z,978.49
2023-05-10T10:41:37.648Z,978.49
2023-05-10T10:42:37.611Z,978.50
2023-05-10T10:43:37.638Z,978.48
2023-05-10T10:44:37.647Z,978.47
2023-05-10T10:45:37.634Z,978.47
2023-05-10T10:46:37.657Z,978.46
2023-05-10T10:47:37.636Z,978.43
2023-05-10T10:48:37.586Z,978.43
2023-05-10T10:49:37.579Z,978.44
2023-05-10T10:50:37.554Z,978.42
2023-05-10T10:51:37.562Z,978.40
2023-05-10T10:52:37.631Z,978.41
2023-05-10T10:53:37.565Z,978.39
2023-05-10T10:54:37.556Z,978.40
2023-05-10T10:55:37.527Z,978.38
2023-05-10T10:56:37.590Z,978.39
2023-05-10T10:57:37.535Z,978.39
2023-05-10T10:58:37.533Z,978.38
2023-05-10T10:59:37.523Z,978.38
2023-05-10T11:00:37.640Z,978.37
2023-05-10T11:01:37.651Z,978.37
2023-05-10T11:02:37.587Z,978.37
2023-05-10T11:03:37.508Z,978.37
2023-05-10T11:04:37.563Z,978.36
2023-05-10T11:05:37.470Z,978.35
2023-05-10T11:06:37.454Z,978.35
2023-05-10T11:07:37.490Z,978.34
2023-05-10T11:08:38.355Z,978.36
2023-05-10T11:09:37.472Z,978.36
2023-05-10T11:10:37.428Z,978.38
2023-05-10T11:11:37.442Z,978.38
2023-05-10T11:12:37.400Z,978.38
2023-05-10T11:13:37.473Z,978.37
2023-05-10T11:14:37.403Z,978.36
2023-05-10T11:15:37.413Z,978.37
2023-05-10T11:16:37.399Z,978.37
2023-05-10T11:17:37.473Z,978.34
2023-05-10T11:18:37.393Z,978.36
2023-05-10T11:19:37.379Z,978.35
2023-05-10T11:20:37.362Z,978.35
2023-05-10T11:21:37.384Z,978.34
2023-05-10T11:22:37.339Z,978.36
2023-05-10T11:23:37.359Z,978.32
2023-05-10T11:24:37.328Z,978.31
2023-05-10T11:25:37.328Z,978.30
2023-05-10T11:26:37.311Z,978.28
2023-05-10T11:27:37.339Z,978.28
2023-05-10T11:28:37.310Z,978.29
2023-05-10T11:29:37.322Z,978.29
2023-05-10T11:30:37.300Z,978.31
2023-05-10T11:31:37.301Z,978.31
2023-05-10T11:32:37.290Z,978.31
2023-05-10T11:33:37.277Z,978.31
2023-05-10T11:34:37.280Z,978.33
2023-05-10T11:35:37.253Z,978.36
2023-05-10T11:36:37.442Z,978.35
2023-05-10T11:37:37.275Z,978.33
2023-05-10T11:38:37.252Z,978.35
2023-05-10T11:39:37.251Z,978.35
2023-05-10T11:40:37.220Z,978.36
2023-05-10T11:41:37.265Z,978.38
2023-05-10T11:42:37.204Z,978.37
2023-05-10T11:43:37.261Z,978.38
2023-05-10T11:44:37.186Z,978.36
2023-05-10T11:45:37.191Z,978.39
2023-05-10T11:46:37.234Z,978.39
2023-05-10T11:47:37.189Z,978.37
2023-05-10T11:48:37.169Z,978.37
2023-05-10T11:49:37.191Z,978.37
2023-05-10T11:50:37.161Z,978.35
2023-05-10T11:51:37.192Z,978.35
2023-05-10T11:52:37.153Z,978.33
2023-05-10T11:53:37.150Z,978.35
2023-05-10T11:54:37.196Z,978.31
2023-05-10T11:55:37.125Z,978.35
2023-05-10T11:56:37.134Z,978.33
2023-05-10T11:57:37.125Z,978.32
2023-05-10T11:58:37.128Z,978.35
2023-05-10T11:59:37.105Z,978.35
2023-05-10T12:00:37.104Z,978.38
2023-05-10T12:01:37.094Z,978.40
2023-05-10T12:02:37.128Z,978.41
2023-05-10T12:03:37.219Z,978.44
2023-05-10T12:04:37.053Z,978.46
2023-05-10T12:05:37.072Z,978.43
2023-05-10T12:06:37.085Z,978.42
2023-05-10T12:07:37.055Z,978.43
2023-05-10T12:08:37.017Z,978.44
2023-05-10T12:09:43.584Z,978.41
2023-05-10T12:10:38.013Z,978.44
2023-05-10T12:11:37.014Z,978.42
2023-05-10T12:12:37.037Z,978.43
2023-05-10T12:13:37.015Z,978.43
2023-05-10T12:14:36.988Z,978.44
2023-05-10T12:15:36.995Z,978.41
2023-05-10T12:16:37.006Z,978.44
2023-05-10T12:17:37.021Z,978.41
2023-05-10T12:18:36.968Z,978.43
2023-05-10T12:19:36.952Z,978.42
2023-05-10T12:20:36.966Z,978.46
2023-05-10T12:21:36.969Z,978.46
2023-05-10T12:22:36.931Z,978.47
2023-05-10T12:23:36.968Z,978.49
2023-05-10T12:24:36.924Z,978.50
2023-05-10T12:25:36.963Z,978.50
2023-05-10T12:26:36.909Z,978.53
2023-05-10T12:27:36.928Z,978.55
2023-05-10T12:28:36.904Z,978.55
2023-05-10T12:29:37.101Z,978.56
2023-05-10T12:30:36.882Z,978.56
2023-05-10T12:31:36.892Z,978.57
2023-05-10T12:32:36.887Z,978.58