createdAt,value
2023-02-04T00:00:16.372Z,103.91
2023-02-04T00:01:01.322Z,103.91
2023-02-04T00:01:45.936Z,103.91
2023-02-04T00:02:31.574Z,103.91
2023-02-04T00:03:16.456Z,103.91
2023-02-04T00:04:01.613Z,103.91
2023-02-04T00:04:46.876Z,103.91
2023-02-04T00:05:31.574Z,103.91
2023-02-04T00:06:16.815Z,103.91
2023-02-04T00:07:01.803Z,103.91
2023-02-04T00:07:48.174Z,103.91
2023-02-04T00:08:31.829Z,103.91
2023-02-04T00:09:17.374Z,103.91
2023-02-04T00:10:01.993Z,103.91
2023-02-04T00:10:47.124Z,103.91
2023-02-04T00:11:31.890Z,103.91
2023-02-04T00:12:17.380Z,103.91
2023-02-04T00:13:02.315Z,103.91
2023-02-04T00:13:47.681Z,103.91
2023-02-04T00:14:32.443Z,103.91
2023-02-04T00:15:18.339Z,103.91
2023-02-04T00:16:02.184Z,103.91
2023-02-04T00:16:47.496Z,103.91
2023-02-04T00:17:32.448Z,103.91
2023-02-04T00:18:18.005Z,103.91
2023-02-04T00:19:02.757Z,103.91
2023-02-04T00:19:47.492Z,103.91
2023-02-04T00:20:32.810Z,103.91
2023-02-04T00:21:17.399Z,103.91
2023-02-04T00:22:02.549Z,103.91
2023-02-04T00:22:47.513Z,103.91
2023-02-04T00:23:32.647Z,103.91
2023-02-04T00:24:18.341Z,103.91
2023-02-04T00:25:02.941Z,103.91
2023-02-04T00:25:47.836Z,103.91
2023-02-04T00:26:32.789Z,103.91
2023-02-04T00:27:17.748Z,103.91
2023-02-04T00:28:03.158Z,103.91
2023-02-04T00:28:48.413Z,103.91
2023-02-04T00:29:33.015Z,103.91
2023-02-04T00:30:19.318Z,103.91
2023-02-04T00:31:03.278Z,103.91
2023-02-04T00:31:48.305Z,103.91
2023-02-04T00:32:32.122Z,103.91
2023-02-04T00:33:16.990Z,103.91
2023-02-04T00:34:03.362Z,103.91
2023-02-04T00:34:48.582Z,103.91
2023-02-04T00:35:33.515Z,103.91
2023-02-04T00:36:18.736Z,103.91
2023-02-04T00:37:03.560Z,103.91
2023-02-04T00:37:48.772Z,103.91
2023-02-04T00:38:34.210Z,103.91
2023-02-04T00:39:18.755Z,103.91
2023-02-04T00:40:03.761Z,103.91
2023-02-04T00:40:48.867Z,103.91
2023-02-04T00:41:33.969Z,103.91
2023-02-04T00:42:19.013Z,103.91
2023-02-04T00:43:04.075Z,103.91
2023-02-04T00:43:48.848Z,103.91
2023-02-04T00:44:33.839Z,103.91
2023-02-04T00:45:19.277Z,103.91
2023-02-04T00:46:04.332Z,103.91
2023-02-04T00:46:49.428Z,103.91
2023-02-04T00:47:34.397Z,103.91
2023-02-04T00:48:19.661Z,103.91
2023-02-04T00:49:04.282Z,103.91
2023-02-04T00:49:49.544Z,103.91
2023-02-04T00:50:34.598Z,103.91
2023-02-04T00:51:19.569Z,103.91
2023-02-04T00:52:04.713Z,103.91
2023-02-04T00:52:50.222Z,103.91
2023-02-04T00:53:34.625Z,103.91
2023-02-04T00:54:20.414Z,103.91
2023-02-04T00:55:05.038Z,103.91
2023-02-04T00:55:50.378Z,103.91
2023-02-04T00:56:35.027Z,103.91
2023-02-04T00:57:20.047Z,103.91
2023-02-04T00:58:05.489Z,103.91
2023-02-04T00:58:50.021Z,103.91
2023-02-04T00:59:35.094Z,103.91
2023-02-04T01:00:20.233Z,103.91
2023-02-04T01:01:05.354Z,103.91
2023-02-04T01:01:50.358Z,103.91
2023-02-04T01:02:35.340Z,103.91
2023-02-04T01:03:20.551Z,103.91
2023-02-04T01:04:05.701Z,103.91
2023-02-04T01:04:50.777Z,103.91
2023-02-04T01:05:35.997Z,103.91
2023-02-04T01:06:17.153Z,103.91
2023-02-04T01:07:03.941Z,103.91
2023-02-04T01:07:48.343Z,103.91
2023-02-04T01:08:31.531Z,103.91
2023-02-04T01:09:18.262Z,103.91
2023-02-04T01:10:05.570Z,103.91
2023-02-04T01:10:50.761Z,103.91
2023-02-04T01:11:31.972Z,103.91
2023-02-04T01:12:19.296Z,103.91
2023-02-04T01:13:03.332Z,103.91
2023-02-04T01:13:48.078Z,103.91
2023-02-04T01:14:34.362Z,103.91
2023-02-04T01:15:21.673Z,103.91
2023-02-04T01:16:06.145Z,103.91
2023-02-04T01:16:51.332Z,103.91
2023-02-04T01:17:36.761Z,103.91
2023-02-04T01:18:21.187Z,103.91
2023-02-04T01:19:05.937Z,103.91
2023-02-04T01:19:51.201Z,103.91
2023-02-04T01:20:36.581Z,103.91
2023-02-04T01:21:21.305Z,103.91
2023-02-04T01:22:06.369Z,103.91
2023-02-04T01:22:51.474Z,103.91
2023-02-04T01:23:36.840Z,103.91
2023-02-04T01:24:21.559Z,103.91
2023-02-04T01:25:06.817Z,103.91
2023-02-04T01:25:51.668Z,103.91
2023-02-04T01:26:36.535Z,103.91
2023-02-04T01:27:21.751Z,103.91
2023-02-04T01:28:06.849Z,103.91
2023-02-04T01:28:51.878Z,103.91
2023-02-04T01:29:37.226Z,103.91
2023-02-04T01:30:21.949Z,103.91
2023-02-04T01:31:06.906Z,103.91
2023-02-04T01:31:52.434Z,103.91
2023-02-04T01:32:33.595Z,103.91
2023-02-04T01:33:18.629Z,103.91
2023-02-04T01:34:05.756Z,103.91
2023-02-04T01:34:52.451Z,103.91
2023-02-04T01:35:37.380Z,103.91
2023-02-04T01:36:22.433Z,103.91
2023-02-04T01:37:07.757Z,103.91
2023-02-04T01:37:52.517Z,103.91
2023-02-04T01:38:38.021Z,103.91
2023-02-04T01:39:22.864Z,103.91
2023-02-04T01:40:07.826Z,103.91
2023-02-04T01:40:53.122Z,103.91
2023-02-04T01:41:38.254Z,103.91
2023-02-04T01:42:22.992Z,103.91
2023-02-04T01:43:08.041Z,103.91
2023-02-04T01:43:53.056Z,103.91
2023-02-04T01:44:38.213Z,103.91
2023-02-04T01:45:23.359Z,103.91
2023-02-04T01:46:08.533Z,103.91
2023-02-04T01:46:53.656Z,103.91
2023-02-04T01:47:38.312Z,103.91
2023-02-04T01:48:23.452Z,103.91
2023-02-04T01:49:08.292Z,103.91
2023-02-04T01:49:53.448Z,103.91
2023-02-04T01:50:38.657Z,103.91
2023-02-04T01:51:23.284Z,103.91
2023-02-04T01:52:08.637Z,103.91
2023-02-04T01:52:53.678Z,103.91
2023-02-04T01:53:38.633Z,103.91
2023-02-04T01:54:23.729Z,103.91
2023-02-04T01:55:08.596Z,103.91
2023-02-04T01:55:53.903Z,103.91
2023-02-04T01:56:38.997Z,103.91
2023-02-04T01:57:23.720Z,103.91
2023-02-04T01:58:08.874Z,103.91
2023-02-04T01:58:52.528Z,103.91
2023-02-04T01:59:37.143Z,103.91
2023-02-04T02:00:21.371Z,103.91
2023-02-04T02:01:06.845Z,103.91
2023-02-04T02:01:51.458Z,103.91
2023-02-04T02:02:37.926Z,103.91
2023-02-04T02:03:24.364Z,103.91
2023-02-04T02:04:09.348Z,103.91
2023-02-04T02:04:54.398Z,103.91
2023-02-04T02:05:39.537Z,103.91
2023-02-04T02:06:24.526Z,103.91
2023-02-04T02:07:09.748Z,103.91
2023-02-04T02:07:54.506Z,103.91
2023-02-04T02:08:39.655Z,103.91
2023-02-04T02:09:24.954Z,103.91
2023-02-04T02:10:10.646Z,103.91
2023-02-04T02:10:55.454Z,103.91
2023-02-04T02:11:40.547Z,103.91
2023-02-04T02:12:25.020Z,103.91
2023-02-04T02:13:09.927Z,103.91
2023-02-04T02:13:55.058Z,103.91
2023-02-04T02:14:40.315Z,103.91
2023-02-04T02:15:25.337Z,103.91
2023-02-04T02:16:10.183Z,103.91
2023-02-04T02:16:56.055Z,103.91
2023-02-04T02:17:40.031Z,103.91
2023-02-04T02:18:25.401Z,103.91
2023-02-04T02:19:10.547Z,103.91
2023-02-04T02:19:55.397Z,103.91
2023-02-04T02:20:40.560Z,103.91
2023-02-04T02:21:25.415Z,103.91
2023-02-04T02:22:10.732Z,103.91
2023-02-04T02:22:55.744Z,103.91
2023-02-04T02:23:40.790Z,103.91
2023-02-04T02:24:25.759Z,103.91
2023-02-04T02:25:10.487Z,103.91
2023-02-04T02:25:55.968Z,103.91
2023-02-04T02:26:40.808Z,103.91
2023-02-04T02:27:26.174Z,103.91
2023-02-04T02:28:09.471Z,103.91
2023-02-04T02:28:53.963Z,103.91
2023-02-04T02:29:41.120Z,103.91
2023-02-04T02:30:26.212Z,103.91
2023-02-04T02:31:11.158Z,103.91
2023-02-04T02:31:56.157Z,103.91
2023-02-04T02:32:41.302Z,103.91
2023-02-04T02:33:26.422Z,103.91
2023-02-04T02:34:11.534Z,103.91
2023-02-04T02:34:56.500Z,103.91
2023-02-04T02:35:41.277Z,103.91
2023-02-04T02:36:26.388Z,103.91
2023-02-04T02:37:11.513Z,103.91
2023-02-04T02:37:56.864Z,103.91
2023-02-04T02:38:42.030Z,103.91
2023-02-04T02:39:26.586Z,103.91
2023-02-04T02:40:11.949Z,103.91
2023-02-04T02:40:56.868Z,103.91
2023-02-04T02:41:42.009Z,103.91
2023-02-04T02:42:26.805Z,103.91
2023-02-04T02:43:12.047Z,103.91
2023-02-04T02:43:57.060Z,103.91
2023-02-04T02:44:42.167Z,103.91
2023-02-04T02:45:27.409Z,103.91
2023-02-04T02:46:12.318Z,103.91
2023-02-04T02:46:57.257Z,103.91
2023-02-04T02:47:42.111Z,103.91
2023-02-04T02:48:27.462Z,103.91
2023-02-04T02:49:12.633Z,103.91
2023-02-04T02:49:56.667Z,103.91
2023-02-04T02:50:42.748Z,103.91
2023-02-04T02:51:27.873Z,103.91
2023-02-04T02:52:13.151Z,103.91
2023-02-04T02:52:57.676Z,103.91
2023-02-04T02:53:42.778Z,103.91
2023-02-04T02:54:27.835Z,103.91
2023-02-04T02:55:13.002Z,103.91
2023-02-04T02:55:57.738Z,103.91
2023-02-04T02:56:41.424Z,103.91
2023-02-04T02:57:23.955Z,103.91
2023-02-04T02:58:07.385Z,103.91
2023-02-04T02:58:52.550Z,103.91
2023-02-04T02:59:37.880Z,103.91
2023-02-04T03:00:26.289Z,103.91
2023-02-04T03:01:13.200Z,103.91
2023-02-04T03:01:52.714Z,103.91
2023-02-04T03:02:38.037Z,103.91
2023-02-04T03:03:22.520Z,103.91
2023-02-04T03:04:08.133Z,103.91
2023-02-04T03:04:52.738Z,103.91
2023-02-04T03:05:38.057Z,103.91
2023-02-04T03:06:22.912Z,103.91
2023-02-04T03:07:08.175Z,103.91
2023-02-04T03:07:53.075Z,103.91
2023-02-04T03:08:37.777Z,103.91
2023-02-04T03:09:23.183Z,103.91
2023-02-04T03:10:08.035Z,103.91
2023-02-04T03:10:52.983Z,103.91
2023-02-04T03:11:38.290Z,103.91
2023-02-04T03:12:23.324Z,103.91
2023-02-04T03:13:08.278Z,103.91
2023-02-04T03:13:53.422Z,103.91
2023-02-04T03:14:38.475Z,103.91
2023-02-04T03:15:23.458Z,103.91
2023-02-04T03:16:08.549Z,103.91
2023-02-04T03:16:53.850Z,103.91
2023-02-04T03:17:38.588Z,103.91
2023-02-04T03:18:24.050Z,103.91
2023-02-04T03:19:09.529Z,103.91
2023-02-04T03:19:53.662Z,103.91
2023-02-04T03:20:39.026Z,103.91
2023-02-04T03:21:23.902Z,103.91
2023-02-04T03:22:10.599Z,103.91
2023-02-04T03:22:58.324Z,103.91
2023-02-04T03:23:40.921Z,103.91
2023-02-04T03:24:24.100Z,103.91
2023-02-04T03:25:09.584Z,103.91
2023-02-04T03:25:54.464Z,103.91
2023-02-04T03:26:39.539Z,103.91
2023-02-04T03:27:24.330Z,103.91
2023-02-04T03:28:09.579Z,103.91
2023-02-04T03:28:54.577Z,103.91
2023-02-04T03:29:39.401Z,103.91
2023-02-04T03:30:24.690Z,103.91
2023-02-04T03:31:10.668Z,103.91
2023-02-04T03:31:54.415Z,103.91
2023-02-04T03:32:39.689Z,103.91
2023-02-04T03:33:24.958Z,103.91
2023-02-04T03:34:09.753Z,103.91
2023-02-04T03:34:55.074Z,103.91
2023-02-04T03:35:39.951Z,103.91
2023-02-04T03:36:24.605Z,103.91
2023-02-04T03:37:09.493Z,103.91
2023-02-04T03:37:55.224Z,103.91
2023-02-04T03:38:40.325Z,103.91
2023-02-04T03:39:24.827Z,103.91
2023-02-04T03:40:10.294Z,103.91
2023-02-04T03:40:54.999Z,103.91
2023-02-04T03:41:40.303Z,103.91
2023-02-04T03:42:25.291Z,103.91
2023-02-04T03:43:10.377Z,103.91
2023-02-04T03:43:55.489Z,103.91
2023-02-04T03:44:40.538Z,103.91
2023-02-04T03:45:27.069Z,103.91
2023-02-04T03:46:10.628Z,103.91
2023-02-04T03:46:55.802Z,103.91
2023-02-04T03:47:41.130Z,103.91
2023-02-04T03:48:25.932Z,103.91
2023-02-04T03:49:10.871Z,103.91
2023-02-04T03:49:56.130Z,103.91
2023-02-04T03:50:40.878Z,103.91
2023-02-04T03:51:25.936Z,103.91
2023-02-04T03:52:11.288Z,103.91
2023-02-04T03:52:56.152Z,103.91
2023-02-04T03:53:41.209Z,103.91
2023-02-04T03:54:26.169Z,103.91
2023-02-04T03:55:11.444Z,103.91
2023-02-04T03:55:56.583Z,103.91
2023-02-04T03:56:40.957Z,103.91
2023-02-04T03:57:26.289Z,103.91
2023-02-04T03:58:11.448Z,103.91
2023-02-04T03:58:56.808Z,103.91
2023-02-04T03:59:41.765Z,103.91
2023-02-04T04:00:26.797Z,103.91
2023-02-04T04:01:11.482Z,103.91
2023-02-04T04:01:57.127Z,103.91
2023-02-04T04:02:41.997Z,103.91
2023-02-04T04:03:26.942Z,103.91
2023-02-04T04:04:12.265Z,103.91
2023-02-04T04:04:57.010Z,103.91
2023-02-04T04:05:41.757Z,103.91
2023-02-04T04:06:27.434Z,103.91
2023-02-04T04:07:12.277Z,103.91
2023-02-04T04:07:57.177Z,103.91
2023-02-04T04:08:42.497Z,103.91
2023-02-04T04:09:27.396Z,103.91
2023-02-04T04:10:12.649Z,103.91
2023-02-04T04:10:57.519Z,103.91
2023-02-04T04:11:42.200Z,103.91
2023-02-04T04:12:27.735Z,103.91
2023-02-04T04:13:12.613Z,103.91
2023-02-04T04:13:57.631Z,103.91
2023-02-04T04:14:42.807Z,103.91
2023-02-04T04:15:30.659Z,103.91
2023-02-04T04:16:12.761Z,103.91
2023-02-04T04:16:58.050Z,103.91
2023-02-04T04:17:42.772Z,103.91
2023-02-04T04:18:28.006Z,103.91
2023-02-04T04:19:13.032Z,103.91
2023-02-04T04:19:57.891Z,103.91
2023-02-04T04:20:42.895Z,103.91
2023-02-04T04:21:27.886Z,103.91
2023-02-04T04:22:16.320Z,103.91
2023-02-04T04:23:01.485Z,103.91
2023-02-04T04:23:47.424Z,103.91
2023-02-04T04:24:32.281Z,103.91
2023-02-04T04:25:18.919Z,103.91
2023-02-04T04:26:02.223Z,103.91
2023-02-04T04:26:47.839Z,103.91
2023-02-04T04:27:32.250Z,103.91
2023-02-04T04:28:17.943Z,103.91
2023-02-04T04:29:02.909Z,103.91
2023-02-04T04:29:47.346Z,103.91
2023-02-04T04:30:32.727Z,103.91
2023-02-04T04:31:17.710Z,103.91
2023-02-04T04:32:02.968Z,103.91
2023-02-04T04:32:47.527Z,103.91
2023-02-04T04:33:32.574Z,103.91
2023-02-04T04:34:17.943Z,103.91
2023-02-04T04:35:03.205Z,103.91
2023-02-04T04:35:48.481Z,103.91
2023-02-04T04:36:33.167Z,103.91
2023-02-04T04:37:18.526Z,103.91
2023-02-04T04:38:05.175Z,103.91
2023-02-04T04:38:50.731Z,103.91
2023-02-04T04:39:34.187Z,103.91
2023-02-04T04:40:17.388Z,103.91
2023-02-04T04:41:00.163Z,103.91
2023-02-04T04:41:45.921Z,103.91
2023-02-04T04:42:30.798Z,103.91
2023-02-04T04:43:15.513Z,103.91
2023-02-04T04:43:59.756Z,103.91
2023-02-04T04:44:44.626Z,103.91
2023-02-04T04:45:30.912Z,103.91
2023-02-04T04:46:16.036Z,103.91
2023-02-04T04:47:01.401Z,103.91
2023-02-04T04:47:45.980Z,103.91
2023-02-04T04:48:30.970Z,103.91
2023-02-04T04:49:17.322Z,103.91
2023-02-04T04:50:00.126Z,103.91
2023-02-04T04:50:45.475Z,103.91
2023-02-04T04:51:31.033Z,103.91
2023-02-04T04:52:15.077Z,103.91
2023-02-04T04:53:01.596Z,103.91
2023-02-04T04:53:45.728Z,103.91
2023-02-04T04:54:31.345Z,103.91
2023-02-04T04:55:16.848Z,103.91
2023-02-04T04:56:01.521Z,103.91
2023-02-04T04:56:47.588Z,103.91
2023-02-04T04:57:31.210Z,103.91
2023-02-04T04:58:16.856Z,103.91
2023-02-04T04:59:00.819Z,103.91
2023-02-04T04:59:45.583Z,103.91
2023-02-04T05:00:31.092Z,103.91
2023-02-04T05:01:15.896Z,103.91
2023-02-04T05:02:00.954Z,103.91
2023-02-04T05:02:45.812Z,103.91
2023-02-04T05:03:30.866Z,103.91
2023-02-04T05:04:16.234Z,103.91
2023-02-04T05:05:01.458Z,103.91
2023-02-04T05:05:46.513Z,103.91
2023-02-04T05:06:31.070Z,103.91
2023-02-04T05:07:16.516Z,103.91
2023-02-04T05:08:01.528Z,103.91
2023-02-04T05:08:46.539Z,103.91
2023-02-04T05:09:32.187Z,103.91
2023-02-04T05:10:17.016Z,81.90
2023-02-04T05:11:01.263Z,82.88
2023-02-04T05:11:46.365Z,82.88
2023-02-04T05:12:31.719Z,82.88
2023-02-04T05:13:16.485Z,83.87
2023-02-04T05:14:01.929Z,83.87
2023-02-04T05:14:46.980Z,98.85
2023-02-04T05:15:31.496Z,81.88
2023-02-04T05:16:16.849Z,29.95
2023-02-04T05:17:01.564Z,21.97
2023-02-04T05:17:46.387Z,23.96
2023-02-04T05:18:31.665Z,23.96
2023-02-04T05:19:16.967Z,28.95
2023-02-04T05:20:01.587Z,29.95
2023-02-04T05:20:47.036Z,33.94
2023-02-04T05:21:32.002Z,34.94
2023-02-04T05:22:17.057Z,35.94
2023-02-04T05:23:02.653Z,29.95
2023-02-04T05:23:47.434Z,40.93
2023-02-04T05:24:32.360Z,42.92
2023-02-04T05:25:17.520Z,46.90
2023-02-04T05:26:01.881Z,49.90
2023-02-04T05:26:47.559Z,50.89
2023-02-04T05:27:32.548Z,45.90
2023-02-04T05:28:17.364Z,41.91
2023-02-04T05:29:02.387Z,41.91
2023-02-04T05:29:47.844Z,44.91
2023-02-04T05:30:32.941Z,34.93
2023-02-04T05:31:17.448Z,33.93
2023-02-04T05:32:02.848Z,32.93
2023-02-04T05:32:47.528Z,37.92
2023-02-04T05:33:32.484Z,37.92
2023-02-04T05:34:17.611Z,34.93
2023-02-04T05:35:03.569Z,30.93
2023-02-04T05:35:49.569Z,26.91
2023-02-04T05:36:32.614Z,25.95
2023-02-04T05:37:18.210Z,28.94
2023-02-04T05:38:02.986Z,32.93
2023-02-04T05:38:48.206Z,33.93
2023-02-04T05:39:32.956Z,33.93
2023-02-04T05:40:17.881Z,35.92
2023-02-04T05:41:02.948Z,35.92
2023-02-04T05:41:48.004Z,28.93
2023-02-04T05:42:33.080Z,29.94
2023-02-04T05:43:18.189Z,32.93
2023-02-04T05:44:03.024Z,32.93
2023-02-04T05:44:48.531Z,28.94
2023-02-04T05:45:34.062Z,36.92
2023-02-04T05:46:18.755Z,38.90
2023-02-04T05:47:03.705Z,37.91
2023-02-04T05:47:48.657Z,30.92
2023-02-04T05:48:34.280Z,30.92
2023-02-04T05:49:18.672Z,31.92
2023-02-04T05:50:03.417Z,33.93
2023-02-04T05:50:48.979Z,31.92
2023-02-04T05:51:33.781Z,33.92
2023-02-04T05:52:18.697Z,36.91
2023-02-04T05:53:03.738Z,42.89
2023-02-04T05:53:49.109Z,45.89
2023-02-04T05:54:34.087Z,45.89
2023-02-04T05:55:19.386Z,43.85
2023-02-04T05:56:04.850Z,41.90
2023-02-04T05:56:49.535Z,44.89
2023-02-04T05:57:34.349Z,39.85
2023-02-04T05:58:19.366Z,40.90
2023-02-04T05:59:04.158Z,42.89
2023-02-04T05:59:49.691Z,53.87
2023-02-04T06:00:34.340Z,70.83
2023-02-04T06:01:19.495Z,89.78
2023-02-04T06:02:04.583Z,83.79
2023-02-04T06:02:49.404Z,81.80
2023-02-04T06:03:34.291Z,85.79
2023-02-04T06:04:19.242Z,85.79
2023-02-04T06:05:04.541Z,86.79
2023-02-04T06:05:49.496Z,85.79
2023-02-04T06:06:34.552Z,79.80
2023-02-04T06:07:19.610Z,82.80
2023-02-04T06:08:05.102Z,82.80
2023-02-04T06:08:50.174Z,83.67
2023-02-04T06:09:34.796Z,85.79
2023-02-04T06:10:19.633Z,82.68
2023-02-04T06:11:05.005Z,83.79
2023-02-04T06:11:50.273Z,84.79
2023-02-04T06:12:35.017Z,80.80
2023-02-04T06:13:20.101Z,73.71
2023-02-04T06:14:05.130Z,82.72
2023-02-04T06:14:50.098Z,82.72
2023-02-04T06:15:35.260Z,81.73
2023-02-04T06:16:20.783Z,80.73
2023-02-04T06:17:05.441Z,77.74
2023-02-04T06:17:50.597Z,67.77
2023-02-04T06:18:35.776Z,46.84
2023-02-04T06:19:20.523Z,50.83
2023-02-04T06:20:05.688Z,46.84
2023-02-04T06:20:51.136Z,91.69
2023-02-04T06:21:35.886Z,94.68
2023-02-04T06:22:20.652Z,97.67
2023-02-04T06:23:05.925Z,89.70
2023-02-04T06:23:51.160Z,81.73
2023-02-04T06:24:36.023Z,77.74
2023-02-04T06:25:22.418Z,50.83
2023-02-04T06:26:06.036Z,54.82
2023-02-04T06:26:51.274Z,48.84
2023-02-04T06:27:36.054Z,47.84
2023-02-04T06:28:21.570Z,50.83
2023-02-04T06:29:06.488Z,50.83
2023-02-04T06:29:51.304Z,46.84
2023-02-04T06:30:36.918Z,44.85
2023-02-04T06:31:21.761Z,41.86
2023-02-04T06:32:06.561Z,41.86
2023-02-04T06:32:51.422Z,32.87
2023-02-04T06:33:36.376Z,28.90
2023-02-04T06:34:21.864Z,37.87
2023-02-04T06:35:06.731Z,31.89
2023-02-04T06:35:52.554Z,31.89
2023-02-04T06:36:39.742Z,31.92
2023-02-04T06:37:23.523Z,23.92
2023-02-04T06:38:07.336Z,25.91
2023-02-04T06:38:52.210Z,29.93
2023-02-04T06:39:37.260Z,23.92
2023-02-04T06:40:22.196Z,21.93
2023-02-04T06:41:07.358Z,19.93
2023-02-04T06:41:52.404Z,18.94
2023-02-04T06:42:37.364Z,18.94
2023-02-04T06:43:22.319Z,21.93
2023-02-04T06:44:07.391Z,23.92
2023-02-04T06:44:53.415Z,21.95
2023-02-04T06:45:41.396Z,21.95
2023-02-04T06:46:28.781Z,21.95
2023-02-04T06:47:13.547Z,21.95
2023-02-04T06:47:58.263Z,21.95
2023-02-04T06:48:43.457Z,21.95
2023-02-04T06:49:28.498Z,21.95
2023-02-04T06:50:14.283Z,21.95
2023-02-04T06:50:58.927Z,21.95
2023-02-04T06:51:44.287Z,21.95
2023-02-04T06:52:28.972Z,21.95
2023-02-04T06:53:13.703Z,21.95
2023-02-04T06:53:58.862Z,21.95
2023-02-04T06:54:44.022Z,21.95
2023-02-04T06:55:28.448Z,21.95
2023-02-04T06:56:11.225Z,21.95
2023-02-04T06:56:57.741Z,21.95
2023-02-04T06:57:44.336Z,21.95
2023-02-04T06:58:29.079Z,21.95
2023-02-04T06:59:14.132Z,21.95
2023-02-04T06:59:57.756Z,21.95
2023-02-04T07:00:43.137Z,21.95
2023-02-04T07:01:27.804Z,21.95
2023-02-04T07:02:10.185Z,21.95
2023-02-04T07:02:56.383Z,21.95
2023-02-04T07:03:41.828Z,21.95
2023-02-04T07:04:27.075Z,21.95
2023-02-04T07:05:11.414Z,21.95
2023-02-04T07:05:57.704Z,21.95
2023-02-04T07:06:41.832Z,21.95
2023-02-04T07:07:26.786Z,21.95
2023-02-04T07:08:10.727Z,21.95
2023-02-04T07:08:55.181Z,21.95
2023-02-04T07:09:40.632Z,21.95
2023-02-04T07:10:25.245Z,21.95
2023-02-04T07:11:09.105Z,21.95
2023-02-04T07:11:54.273Z,21.95
2023-02-04T07:12:39.325Z,21.95
2023-02-04T07:13:25.600Z,21.95
2023-02-04T07:14:10.467Z,21.95
2023-02-04T07:14:55.801Z,21.95
2023-02-04T07:15:42.476Z,21.95
2023-02-04T07:16:25.824Z,21.95
2023-02-04T07:17:15.080Z,2.98
2023-02-04T07:17:55.662Z,2.98
2023-02-04T07:18:39.891Z,2.98
2023-02-04T07:19:25.032Z,2.98
2023-02-04T07:20:09.774Z,2.98
2023-02-04T07:20:55.146Z,2.98
2023-02-04T07:21:40.301Z,2.98
2023-02-04T07:22:25.292Z,2.98
2023-02-04T07:23:10.446Z,2.98
2023-02-04T07:23:55.580Z,2.98
2023-02-04T07:24:40.434Z,2.98
2023-02-04T07:25:25.329Z,2.98
2023-02-04T07:26:10.563Z,2.98
2023-02-04T07:26:55.489Z,2.98
2023-02-04T07:27:41.235Z,2.98
2023-02-04T07:28:26.228Z,2.98
2023-02-04T07:29:14.723Z,2.98
2023-02-04T07:29:55.715Z,2.98
2023-02-04T07:30:41.725Z,2.98
2023-02-04T07:31:26.095Z,2.98
2023-02-04T07:32:11.364Z,2.98
2023-02-04T07:33:00.266Z,2.98
2023-02-04T07:33:43.963Z,2.98
2023-02-04T07:34:29.471Z,2.98
2023-02-04T07:35:16.547Z,2.98
2023-02-04T07:36:01.962Z,2.98
2023-02-04T07:36:44.333Z,2.98
2023-02-04T07:37:26.082Z,2.98
2023-02-04T07:38:11.337Z,2.98
2023-02-04T07:38:56.388Z,2.98
2023-02-04T07:39:41.322Z,2.98
2023-02-04T07:40:26.499Z,2.98
2023-02-04T07:41:11.491Z,2.98
2023-02-04T07:41:56.529Z,2.98
2023-02-04T07:42:41.808Z,2.98
2023-02-04T07:43:26.926Z,2.98
2023-02-04T07:44:11.675Z,2.98
2023-02-04T07:44:56.851Z,2.98
2023-02-04T07:45:41.886Z,2.98
2023-02-04T07:46:26.905Z,2.98
2023-02-04T07:47:12.108Z,2.98
2023-02-04T07:47:56.898Z,2.98
2023-02-04T07:48:44.343Z,2.98
2023-02-04T07:49:28.358Z,2.98
2023-02-04T07:50:13.150Z,2.98
2023-02-04T07:50:58.143Z,2.98
2023-02-04T07:51:42.822Z,2.98
2023-02-04T07:52:27.511Z,2.98
2023-02-04T07:53:12.219Z,2.98
2023-02-04T07:53:57.618Z,2.98
2023-02-04T07:54:42.386Z,2.98
2023-02-04T07:55:27.436Z,2.98
2023-02-04T07:56:12.664Z,2.98
2023-02-04T07:56:57.636Z,2.98
2023-02-04T07:57:42.723Z,2.98
2023-02-04T07:58:27.654Z,2.98
2023-02-04T07:59:12.987Z,2.98
2023-02-04T07:59:58.161Z,2.98
2023-02-04T08:00:43.127Z,2.98
2023-02-04T08:01:28.119Z,2.98
2023-02-04T08:02:13.146Z,2.98
2023-02-04T08:02:58.206Z,2.98
2023-02-04T08:15:01.880Z,75.66
2023-02-04T08:15:46.498Z,97.56
2023-02-04T08:16:31.708Z,37.63
2023-02-04T08:17:17.810Z,37.63
2023-02-04T08:18:04.552Z,37.63
2023-02-04T08:18:51.256Z,37.63
2023-02-04T08:19:32.543Z,37.63
2023-02-04T08:20:17.293Z,37.63
2023-02-04T08:21:06.310Z,37.63
2023-02-04T08:21:53.329Z,37.63
2023-02-04T08:22:37.661Z,37.63
2023-02-04T08:23:29.518Z,6.96
2023-02-04T08:24:05.306Z,4.97
2023-02-04T08:24:51.280Z,29.82
2023-02-04T08:25:35.569Z,28.83
2023-02-04T08:26:20.804Z,21.87
2023-02-04T08:27:06.080Z,13.92
2023-02-04T08:27:50.846Z,91.46
2023-02-04T08:28:35.726Z,100.40
2023-02-04T08:36:19.710Z,42.75
2023-02-04T08:37:04.577Z,32.42
2023-02-04T08:38:04.578Z,98.42
2023-02-04T08:38:49.661Z,98.42
2023-02-04T08:39:34.722Z,100.72
2023-02-04T08:40:21.121Z,100.72
2023-02-04T08:41:04.684Z,100.72
2023-02-04T08:41:49.846Z,95.43
2023-02-04T08:42:34.555Z,98.42
2023-02-04T08:43:19.908Z,92.45
2023-02-04T08:44:05.345Z,85.49
2023-02-04T08:44:49.934Z,79.53
2023-02-04T08:45:35.143Z,84.50
2023-02-04T08:46:20.221Z,82.51
2023-02-04T08:47:05.013Z,91.20
2023-02-04T08:47:50.521Z,14.22
2023-02-04T08:48:35.779Z,100.40
2023-02-04T08:49:20.494Z,107.44
2023-02-04T08:50:05.508Z,109.43
2023-02-04T08:50:50.273Z,109.43
2023-02-04T08:51:35.246Z,98.49
2023-02-04T08:52:20.664Z,87.32
2023-02-04T08:53:05.689Z,101.48
2023-02-04T08:53:51.054Z,101.48
2023-02-04T08:54:36.393Z,100.48
2023-02-04T08:55:20.712Z,88.54
2023-02-04T08:56:05.635Z,88.54
2023-02-04T08:56:50.762Z,85.56
2023-02-04T08:57:35.771Z,85.56
2023-02-04T08:58:21.260Z,83.57
2023-02-04T08:59:05.867Z,90.53
2023-02-04T08:59:50.951Z,81.58
2023-02-04T09:00:36.262Z,79.53
2023-02-04T09:01:21.007Z,92.58
2023-02-04T09:02:06.332Z,100.55
2023-02-04T09:02:51.354Z,99.55
2023-02-04T09:03:36.216Z,101.54
2023-02-04T09:04:21.558Z,101.40
2023-02-04T09:05:06.248Z,94.58
2023-02-04T09:05:51.520Z,81.63
2023-02-04T09:06:36.656Z,82.63
2023-02-04T09:07:21.490Z,83.67
2023-02-04T09:08:06.533Z,81.90
2023-02-04T09:08:51.823Z,75.96
2023-02-04T09:09:36.218Z,78.95
2023-02-04T09:10:21.520Z,74.95
2023-02-04T09:11:06.682Z,74.95
2023-02-04T09:11:51.425Z,72.85
2023-02-04T09:12:36.312Z,76.81
2023-02-04T09:13:21.575Z,76.81
2023-02-04T09:14:06.547Z,74.82
2023-02-04T09:14:51.759Z,69.83
2023-02-04T09:15:36.856Z,72.76
2023-02-04T09:16:21.914Z,67.77
2023-02-04T09:17:06.983Z,70.76
2023-02-04T09:17:51.904Z,70.76
2023-02-04T09:18:36.715Z,71.68
2023-02-04T09:19:21.777Z,64.78
2023-02-04T09:20:07.455Z,49.83
2023-02-04T09:20:52.294Z,41.86
2023-02-04T09:21:37.311Z,42.86
2023-02-04T09:22:22.119Z,61.79
2023-02-04T09:23:06.864Z,67.77
2023-02-04T09:23:51.976Z,73.75
2023-02-04T09:24:36.976Z,75.71
2023-02-04T09:25:23.053Z,73.71
2023-02-04T09:26:07.430Z,62.79
2023-02-04T09:26:52.349Z,48.84
2023-02-04T09:27:36.995Z,43.85
2023-02-04T09:28:22.305Z,50.83
2023-02-04T09:29:07.327Z,45.85
2023-02-04T09:29:43.769Z,40.86
2023-02-04T09:33:22.508Z,36.83
2023-02-04T09:34:06.842Z,45.79
2023-02-04T09:34:52.103Z,63.67
2023-02-04T09:35:37.556Z,67.70
2023-02-04T09:36:21.902Z,41.17
2023-02-04T09:37:07.298Z,38.51
2023-02-04T09:37:54.039Z,38.51
2023-02-04T09:38:37.450Z,42.78
2023-02-04T10:56:01.865Z,45.55
2023-02-04T10:56:47.171Z,74.06
2023-02-04T10:57:32.039Z,74.06
2023-02-04T10:58:19.284Z,74.06
2023-02-04T10:59:03.522Z,74.06
2023-02-04T10:59:50.775Z,74.06
2023-02-04T11:00:32.582Z,74.06
2023-02-04T11:01:17.656Z,74.06
2023-02-04T11:02:04.462Z,74.06
2023-02-04T11:02:53.214Z,74.06
2023-02-04T11:03:38.709Z,74.06
2023-02-04T11:04:23.221Z,74.06
2023-02-04T11:05:07.171Z,74.06
2023-02-04T11:05:53.040Z,74.06
2023-02-04T11:06:32.471Z,1.98
2023-02-04T11:07:17.656Z,5.95
2023-02-04T11:08:02.479Z,5.95
2023-02-04T11:08:47.619Z,13.89
2023-02-04T11:09:32.584Z,13.89