createdAt,value
2019-03-31T00:00:05.769Z,0.00
2019-03-31T00:01:08.413Z,0.00
2019-03-31T00:02:05.639Z,0.00
2019-03-31T00:03:05.575Z,0.00
2019-03-31T00:04:05.537Z,0.00
2019-03-31T00:05:05.442Z,0.00
2019-03-31T00:06:05.377Z,0.00
2019-03-31T00:07:05.319Z,0.00
2019-03-31T00:08:05.245Z,0.00
2019-03-31T00:09:05.181Z,0.00
2019-03-31T00:10:05.112Z,0.00
2019-03-31T00:11:05.053Z,0.00
2019-03-31T00:12:04.983Z,0.00
2019-03-31T00:13:04.919Z,0.00
2019-03-31T00:14:04.853Z,0.00
2019-03-31T00:15:04.788Z,0.00
2019-03-31T00:16:04.725Z,0.00
2019-03-31T00:17:04.658Z,0.00
2019-03-31T00:18:04.588Z,0.00
2019-03-31T00:19:04.526Z,0.00
2019-03-31T00:20:04.458Z,0.00
2019-03-31T00:21:04.392Z,0.00
2019-03-31T00:22:04.334Z,0.00
2019-03-31T00:23:04.261Z,0.00
2019-03-31T00:24:04.197Z,0.00
2019-03-31T00:25:04.132Z,0.00
2019-03-31T00:26:04.062Z,0.00
2019-03-31T00:27:03.998Z,0.00
2019-03-31T00:28:03.935Z,0.00
2019-03-31T00:29:03.866Z,0.00
2019-03-31T00:30:03.802Z,0.00
2019-03-31T00:31:03.737Z,0.00
2019-03-31T00:32:03.704Z,0.00
2019-03-31T00:33:03.604Z,0.00
2019-03-31T00:34:03.540Z,0.00
2019-03-31T00:35:03.473Z,0.00
2019-03-31T00:36:03.407Z,0.00
2019-03-31T00:37:03.349Z,0.00
2019-03-31T00:38:03.275Z,0.00
2019-03-31T00:39:03.209Z,0.00
2019-03-31T00:40:03.145Z,0.00
2019-03-31T00:41:03.079Z,0.00
2019-03-31T00:42:03.010Z,0.00
2019-03-31T00:43:02.946Z,0.00
2019-03-31T00:44:02.881Z,0.00
2019-03-31T00:45:02.819Z,0.00
2019-03-31T00:46:02.749Z,0.00
2019-03-31T00:47:02.698Z,0.00
2019-03-31T00:48:02.618Z,0.00
2019-03-31T00:49:02.552Z,0.00
2019-03-31T00:50:02.486Z,0.00
2019-03-31T00:51:02.421Z,0.00
2019-03-31T00:52:02.354Z,0.00
2019-03-31T00:53:02.288Z,0.00
2019-03-31T00:54:02.223Z,0.00
2019-03-31T00:55:02.158Z,0.00
2019-03-31T00:56:02.163Z,0.00
2019-03-31T00:57:02.025Z,0.00
2019-03-31T00:58:01.965Z,0.00
2019-03-31T00:59:01.895Z,0.00
2019-03-31T01:00:01.828Z,0.00
2019-03-31T01:01:01.761Z,0.00
2019-03-31T01:02:01.698Z,0.00
2019-03-31T01:03:01.632Z,0.00
2019-03-31T01:04:01.560Z,0.00
2019-03-31T01:05:01.501Z,0.00
2019-03-31T01:06:01.434Z,0.00
2019-03-31T01:07:01.368Z,0.00
2019-03-31T01:08:01.302Z,0.00
2019-03-31T01:09:01.235Z,0.00
2019-03-31T01:10:01.173Z,0.00
2019-03-31T01:11:01.112Z,0.00
2019-03-31T01:12:01.040Z,0.00
2019-03-31T01:13:00.975Z,0.00
2019-03-31T01:14:00.908Z,0.00
2019-03-31T01:15:00.842Z,0.00
2019-03-31T01:16:00.779Z,0.00
2019-03-31T01:17:00.710Z,0.00
2019-03-31T01:18:00.647Z,0.00
2019-03-31T01:19:00.576Z,0.00
2019-03-31T01:20:00.516Z,0.00
2019-03-31T01:21:00.446Z,0.00
2019-03-31T01:22:00.381Z,0.00
2019-03-31T01:23:00.317Z,0.00
2019-03-31T01:24:00.251Z,0.00
2019-03-31T01:25:00.367Z,0.00
2019-03-31T01:26:00.620Z,0.00
2019-03-31T01:27:00.058Z,0.00
2019-03-31T01:27:59.988Z,0.00
2019-03-31T01:28:59.924Z,0.00
2019-03-31T01:29:59.855Z,0.00
2019-03-31T01:30:59.789Z,0.00
2019-03-31T01:31:59.724Z,0.00
2019-03-31T01:32:59.680Z,0.00
2019-03-31T01:33:59.589Z,0.00
2019-03-31T01:34:59.526Z,0.00
2019-03-31T01:35:59.465Z,0.00
2019-03-31T01:36:59.394Z,0.00
2019-03-31T01:37:59.330Z,0.00
2019-03-31T01:38:59.263Z,0.00
2019-03-31T01:39:59.197Z,0.00
2019-03-31T01:40:59.132Z,0.00
2019-03-31T01:41:59.067Z,0.00
2019-03-31T01:42:59.000Z,0.00
2019-03-31T01:43:58.937Z,0.00
2019-03-31T01:44:58.876Z,0.00
2019-03-31T01:45:58.804Z,0.00
2019-03-31T01:46:58.737Z,0.00
2019-03-31T01:47:58.670Z,0.00
2019-03-31T01:48:58.606Z,0.00
2019-03-31T01:49:58.545Z,0.00
2019-03-31T01:50:58.474Z,0.00
2019-03-31T01:51:58.408Z,0.00
2019-03-31T01:52:58.344Z,0.00
2019-03-31T01:53:58.277Z,0.00
2019-03-31T01:54:58.212Z,0.00
2019-03-31T01:55:58.146Z,0.00
2019-03-31T01:56:58.078Z,0.00
2019-03-31T01:57:58.010Z,0.00
2019-03-31T01:58:57.951Z,0.00
2019-03-31T01:59:57.880Z,0.00
2019-03-31T02:00:57.817Z,0.00
2019-03-31T02:02:04.027Z,0.00
2019-03-31T02:02:57.683Z,0.00
2019-03-31T02:03:57.617Z,0.00
2019-03-31T02:04:57.552Z,0.00
2019-03-31T02:05:57.486Z,0.00
2019-03-31T02:06:57.425Z,0.00
2019-03-31T02:07:57.353Z,0.00
2019-03-31T02:08:57.286Z,0.00
2019-03-31T02:09:57.221Z,0.00
2019-03-31T02:10:57.155Z,0.00
2019-03-31T02:11:57.090Z,0.00
2019-03-31T02:12:57.026Z,0.00
2019-03-31T02:13:56.955Z,0.00
2019-03-31T02:14:56.890Z,0.00
2019-03-31T02:15:56.824Z,0.00
2019-03-31T02:16:56.757Z,0.00
2019-03-31T02:17:56.693Z,0.00
2019-03-31T02:18:56.626Z,0.00
2019-03-31T02:19:56.561Z,0.00
2019-03-31T02:20:56.493Z,0.00
2019-03-31T02:21:56.438Z,0.00
2019-03-31T02:22:56.362Z,0.00
2019-03-31T02:23:56.294Z,0.00
2019-03-31T02:24:56.230Z,0.00
2019-03-31T02:25:56.163Z,0.00
2019-03-31T02:26:56.098Z,0.00
2019-03-31T02:27:56.030Z,0.00
2019-03-31T02:28:55.964Z,0.00
2019-03-31T02:29:55.902Z,0.00
2019-03-31T02:30:55.834Z,0.00
2019-03-31T02:31:55.767Z,0.00
2019-03-31T02:32:55.701Z,0.00
2019-03-31T02:33:55.639Z,0.00
2019-03-31T02:34:55.571Z,0.00
2019-03-31T02:35:55.501Z,0.00
2019-03-31T02:36:55.435Z,0.00
2019-03-31T02:37:55.369Z,0.00
2019-03-31T02:38:55.305Z,0.00
2019-03-31T02:39:55.238Z,0.00
2019-03-31T02:40:55.171Z,0.00
2019-03-31T02:41:55.104Z,0.00
2019-03-31T02:42:55.044Z,0.00
2019-03-31T02:43:54.972Z,0.00
2019-03-31T02:44:54.911Z,0.00
2019-03-31T02:45:54.847Z,0.00
2019-03-31T02:46:54.776Z,0.00
2019-03-31T02:47:54.706Z,0.00
2019-03-31T02:48:54.640Z,0.00
2019-03-31T02:49:54.575Z,0.00
2019-03-31T02:50:54.526Z,0.00
2019-03-31T02:51:54.444Z,0.00
2019-03-31T02:52:54.389Z,0.00
2019-03-31T02:53:54.309Z,0.00
2019-03-31T02:54:54.242Z,0.00
2019-03-31T02:55:54.180Z,0.00
2019-03-31T02:56:54.109Z,0.00
2019-03-31T02:57:54.043Z,0.00
2019-03-31T02:58:53.978Z,0.00
2019-03-31T02:59:53.917Z,0.00
2019-03-31T03:00:53.848Z,0.00
2019-03-31T03:01:53.780Z,0.00
2019-03-31T03:02:53.713Z,0.00
2019-03-31T03:03:53.649Z,0.00
2019-03-31T03:04:53.578Z,0.00
2019-03-31T03:05:53.513Z,0.00
2019-03-31T03:06:53.445Z,0.00
2019-03-31T03:07:53.380Z,0.00
2019-03-31T03:08:53.312Z,0.00
2019-03-31T03:09:53.247Z,0.00
2019-03-31T03:10:53.180Z,0.00
2019-03-31T03:11:53.113Z,0.00
2019-03-31T03:12:53.047Z,0.00
2019-03-31T03:13:52.980Z,0.00
2019-03-31T03:14:52.922Z,0.00
2019-03-31T03:15:52.848Z,0.00
2019-03-31T03:16:52.780Z,0.00
2019-03-31T03:17:52.716Z,0.00
2019-03-31T03:18:52.646Z,0.00
2019-03-31T03:19:52.581Z,0.00
2019-03-31T03:20:52.515Z,0.00
2019-03-31T03:21:52.448Z,0.00
2019-03-31T03:22:52.383Z,0.00
2019-03-31T03:23:52.317Z,0.00
2019-03-31T03:24:52.248Z,0.00
2019-03-31T03:25:56.126Z,0.00
2019-03-31T03:26:52.134Z,0.00
2019-03-31T03:27:52.049Z,0.00
2019-03-31T03:28:51.992Z,0.00
2019-03-31T03:29:51.933Z,0.00
2019-03-31T03:30:51.926Z,0.00
2019-03-31T03:31:51.785Z,0.00
2019-03-31T03:33:13.277Z,0.00
2019-03-31T03:33:51.655Z,0.00
2019-03-31T03:34:51.589Z,0.00
2019-03-31T03:35:51.526Z,0.00
2019-03-31T03:36:51.447Z,0.00
2019-03-31T03:37:51.401Z,0.00
2019-03-31T03:38:51.324Z,0.00
2019-03-31T03:39:51.281Z,0.00
2019-03-31T03:40:51.195Z,0.00
2019-03-31T03:41:51.122Z,0.00
2019-03-31T03:42:51.066Z,0.00
2019-03-31T03:43:55.799Z,0.00
2019-03-31T03:44:50.928Z,0.00
2019-03-31T03:45:50.856Z,0.00
2019-03-31T03:46:50.796Z,0.00
2019-03-31T03:47:50.723Z,0.00
2019-03-31T03:48:50.709Z,0.00
2019-03-31T03:49:50.588Z,0.00
2019-03-31T03:50:50.605Z,0.00
2019-03-31T03:51:50.459Z,0.00
2019-03-31T03:52:50.389Z,0.00
2019-03-31T03:53:50.324Z,0.00
2019-03-31T03:54:50.257Z,0.00
2019-03-31T03:55:50.190Z,0.00
2019-03-31T03:56:50.121Z,0.00
2019-03-31T03:57:50.059Z,0.00
2019-03-31T03:58:49.992Z,0.00
2019-03-31T03:59:49.924Z,0.00
2019-03-31T04:00:49.866Z,0.00
2019-03-31T04:01:49.793Z,0.00
2019-03-31T04:02:49.725Z,0.00
2019-03-31T04:03:49.660Z,0.00
2019-03-31T04:04:49.605Z,0.00
2019-03-31T04:05:49.527Z,0.00
2019-03-31T04:06:49.491Z,0.00
2019-03-31T04:07:49.393Z,0.00
2019-03-31T04:08:49.326Z,0.00
2019-03-31T04:09:49.259Z,0.00
2019-03-31T04:10:49.193Z,0.00
2019-03-31T04:11:49.124Z,0.00
2019-03-31T04:12:49.064Z,0.00
2019-03-31T04:13:48.996Z,0.00
2019-03-31T04:14:48.926Z,0.00
2019-03-31T04:15:48.859Z,0.00
2019-03-31T04:16:48.798Z,0.00
2019-03-31T04:17:48.727Z,0.00
2019-03-31T04:18:48.676Z,0.00
2019-03-31T04:19:48.623Z,0.00
2019-03-31T04:20:48.528Z,0.00
2019-03-31T04:21:48.462Z,0.00
2019-03-31T04:22:48.401Z,0.00
2019-03-31T04:23:48.328Z,0.00
2019-03-31T04:24:48.269Z,0.00
2019-03-31T04:25:48.198Z,0.00
2019-03-31T04:26:48.129Z,0.00
2019-03-31T04:27:48.061Z,0.00
2019-03-31T04:28:47.994Z,0.00
2019-03-31T04:29:47.926Z,0.00
2019-03-31T04:30:47.864Z,0.00
2019-03-31T04:31:47.797Z,0.00
2019-03-31T04:32:47.727Z,0.00
2019-03-31T04:33:51.968Z,4.00
2019-03-31T04:34:47.598Z,4.00
2019-03-31T04:35:47.526Z,0.00
2019-03-31T04:36:47.462Z,4.00
2019-03-31T04:37:47.394Z,4.00
2019-03-31T04:38:47.334Z,4.00
2019-03-31T04:39:47.273Z,4.00
2019-03-31T04:40:47.196Z,4.00
2019-03-31T04:41:47.197Z,4.00
2019-03-31T04:42:47.065Z,8.00
2019-03-31T04:43:47.077Z,8.00
2019-03-31T04:44:46.934Z,12.00
2019-03-31T04:45:46.862Z,12.00
2019-03-31T04:46:46.810Z,16.00
2019-03-31T04:47:46.726Z,16.00
2019-03-31T04:48:46.663Z,16.00
2019-03-31T04:49:46.594Z,20.00
2019-03-31T04:50:46.528Z,24.00
2019-03-31T04:51:46.458Z,28.00
2019-03-31T04:52:46.397Z,28.00
2019-03-31T04:53:46.327Z,32.00
2019-03-31T04:54:46.261Z,36.00
2019-03-31T04:55:46.193Z,40.00
2019-03-31T04:56:46.126Z,44.00
2019-03-31T04:57:46.061Z,52.00
2019-03-31T04:58:45.995Z,60.00
2019-03-31T04:59:45.926Z,64.00
2019-03-31T05:00:45.863Z,68.00
2019-03-31T05:01:45.793Z,76.00
2019-03-31T05:02:45.729Z,84.00
2019-03-31T05:03:45.661Z,92.00
2019-03-31T05:04:45.594Z,96.00
2019-03-31T05:05:45.526Z,104.00
2019-03-31T05:06:45.461Z,112.00
2019-03-31T05:07:45.395Z,124.00
2019-03-31T05:08:45.327Z,128.00
2019-03-31T05:09:45.261Z,140.00
2019-03-31T05:10:45.193Z,152.00
2019-03-31T05:11:45.127Z,160.00
2019-03-31T05:12:45.060Z,168.00
2019-03-31T05:13:44.995Z,184.00
2019-03-31T05:14:44.928Z,192.00
2019-03-31T05:15:44.861Z,204.00
2019-03-31T05:16:44.793Z,212.00
2019-03-31T05:17:44.733Z,228.00
2019-03-31T05:18:44.661Z,236.00
2019-03-31T05:19:44.594Z,252.00
2019-03-31T05:20:44.533Z,264.00
2019-03-31T05:21:44.463Z,272.00
2019-03-31T05:22:44.400Z,284.00
2019-03-31T05:23:44.327Z,300.00
2019-03-31T05:24:44.258Z,312.00
2019-03-31T05:25:44.194Z,324.00
2019-03-31T05:26:44.128Z,324.00
2019-03-31T05:27:44.058Z,352.00
2019-03-31T05:28:44.343Z,364.00
2019-03-31T05:29:43.929Z,376.00
2019-03-31T05:30:43.864Z,392.00
2019-03-31T05:31:43.795Z,404.00
2019-03-31T05:32:43.727Z,416.00
2019-03-31T05:33:43.662Z,428.00
2019-03-31T05:34:43.594Z,440.00
2019-03-31T05:35:43.531Z,452.00
2019-03-31T05:36:43.460Z,464.00
2019-03-31T05:37:50.804Z,480.00
2019-03-31T05:38:43.328Z,492.00
2019-03-31T05:39:43.260Z,504.00
2019-03-31T05:40:43.194Z,520.00
2019-03-31T05:41:43.127Z,528.00
2019-03-31T05:42:43.060Z,540.00
2019-03-31T05:43:42.994Z,552.00
2019-03-31T05:44:42.929Z,568.00
2019-03-31T05:45:42.863Z,580.00
2019-03-31T05:46:42.795Z,592.00
2019-03-31T05:47:42.728Z,604.00
2019-03-31T05:48:42.659Z,616.00
2019-03-31T05:49:42.596Z,628.00
2019-03-31T05:50:42.527Z,640.00
2019-03-31T05:51:42.460Z,652.00
2019-03-31T05:52:42.396Z,668.00
2019-03-31T05:53:42.329Z,684.00
2019-03-31T05:54:42.261Z,696.00
2019-03-31T05:55:42.195Z,712.00
2019-03-31T05:56:42.129Z,720.00
2019-03-31T05:57:42.068Z,732.00
2019-03-31T05:58:41.995Z,744.00
2019-03-31T05:59:41.928Z,760.00
2019-03-31T06:00:41.862Z,772.00
2019-03-31T06:01:41.794Z,784.00
2019-03-31T06:02:41.731Z,796.00
2019-03-31T06:03:41.663Z,808.00
2019-03-31T06:04:41.595Z,820.00
2019-03-31T06:05:41.529Z,832.00
2019-03-31T06:06:41.465Z,848.00
2019-03-31T06:07:41.396Z,860.00
2019-03-31T06:08:41.336Z,872.00
2019-03-31T06:09:41.263Z,884.00
2019-03-31T06:10:41.199Z,892.00
2019-03-31T06:11:41.137Z,904.00
2019-03-31T06:12:41.067Z,920.00
2019-03-31T06:13:40.999Z,932.00
2019-03-31T06:14:40.931Z,944.00
2019-03-31T06:15:40.867Z,956.00
2019-03-31T06:16:40.799Z,968.00
2019-03-31T06:17:40.735Z,980.00
2019-03-31T06:18:40.668Z,988.00
2019-03-31T06:19:40.599Z,1000.00
2019-03-31T06:20:40.533Z,1012.00
2019-03-31T06:21:40.467Z,1020.00
2019-03-31T06:22:40.400Z,1028.00
2019-03-31T06:23:40.334Z,1040.00
2019-03-31T06:24:40.269Z,1052.00
2019-03-31T06:25:40.204Z,1060.00
2019-03-31T06:26:40.136Z,1072.00
2019-03-31T06:27:40.070Z,1080.00
2019-03-31T06:28:40.005Z,1092.00
2019-03-31T06:29:39.938Z,1100.00
2019-03-31T06:30:39.872Z,1108.00
2019-03-31T06:31:39.802Z,1116.00
2019-03-31T06:32:39.745Z,1128.00
2019-03-31T06:33:39.676Z,1136.00
2019-03-31T06:34:47.172Z,1144.00
2019-03-31T06:35:39.542Z,1148.00
2019-03-31T06:36:39.477Z,1156.00
2019-03-31T06:37:39.412Z,1168.00
2019-03-31T06:38:39.350Z,1176.00
2019-03-31T06:39:39.278Z,1180.00
2019-03-31T06:40:39.215Z,1188.00
2019-03-31T06:41:39.149Z,1196.00
2019-03-31T06:42:39.080Z,1208.00
2019-03-31T06:43:39.016Z,1212.00
2019-03-31T06:44:38.949Z,1220.00
2019-03-31T06:45:38.885Z,1232.00
2019-03-31T06:46:38.819Z,1244.00
2019-03-31T06:47:38.750Z,1252.00
2019-03-31T06:48:38.685Z,1260.00
2019-03-31T06:49:38.627Z,1268.00
2019-03-31T06:50:38.557Z,1268.00
2019-03-31T06:51:38.493Z,1276.00
2019-03-31T06:52:38.425Z,1280.00
2019-03-31T06:53:38.357Z,1292.00
2019-03-31T06:54:38.290Z,1304.00
2019-03-31T06:55:38.274Z,1312.00
2019-03-31T06:56:38.160Z,1320.00
2019-03-31T06:57:38.094Z,1324.00
2019-03-31T06:58:38.032Z,1336.00
2019-03-31T06:59:37.963Z,1344.00
2019-03-31T07:00:37.982Z,1352.00
2019-03-31T07:01:37.832Z,1364.00
2019-03-31T07:02:37.765Z,1372.00
2019-03-31T07:03:37.703Z,1380.00
2019-03-31T07:04:37.643Z,1388.00
2019-03-31T07:05:37.570Z,1392.00
2019-03-31T07:06:37.507Z,1400.00
2019-03-31T07:07:37.442Z,1412.00
2019-03-31T07:08:37.376Z,1420.00
2019-03-31T07:09:37.311Z,1424.00
2019-03-31T07:10:37.248Z,1432.00
2019-03-31T07:11:37.188Z,1440.00
2019-03-31T07:12:37.116Z,1448.00
2019-03-31T07:13:37.051Z,1452.00
2019-03-31T07:14:36.987Z,1464.00
2019-03-31T07:15:36.920Z,1472.00
2019-03-31T07:16:36.859Z,1480.00
2019-03-31T07:17:36.791Z,1488.00
2019-03-31T07:18:36.730Z,1496.00
2019-03-31T07:19:36.664Z,1500.00
2019-03-31T07:20:36.597Z,1508.00
2019-03-31T07:21:36.529Z,1516.00
2019-03-31T07:22:36.467Z,1520.00
2019-03-31T07:23:36.398Z,1524.00
2019-03-31T07:24:36.334Z,1532.00
2019-03-31T07:25:37.326Z,1540.00
2019-03-31T07:26:36.204Z,1544.00
2019-03-31T07:27:36.139Z,1552.00
2019-03-31T07:28:36.078Z,1564.00
2019-03-31T07:29:36.009Z,1572.00
2019-03-31T07:30:35.946Z,1576.00
2019-03-31T07:31:35.880Z,1576.00
2019-03-31T07:32:35.813Z,1580.00
2019-03-31T07:33:35.751Z,1588.00
2019-03-31T07:34:35.688Z,1596.00
2019-03-31T07:35:38.789Z,1604.00
2019-03-31T07:36:35.554Z,1612.00
2019-03-31T07:37:46.601Z,1616.00
2019-03-31T07:38:39.346Z,1624.00
2019-03-31T07:39:35.436Z,1632.00
2019-03-31T07:40:35.591Z,1636.00
2019-03-31T07:41:35.575Z,1640.00
2019-03-31T07:42:35.175Z,1648.00
2019-03-31T07:43:35.107Z,1656.00
2019-03-31T07:44:35.042Z,1664.00
2019-03-31T07:45:34.977Z,1672.00
2019-03-31T07:46:34.917Z,1684.00
2019-03-31T07:47:34.848Z,1688.00
2019-03-31T07:48:34.783Z,1696.00
2019-03-31T07:49:34.728Z,1700.00
2019-03-31T07:50:34.658Z,1696.00
2019-03-31T07:51:37.408Z,1712.00
2019-03-31T07:52:34.526Z,1716.00
2019-03-31T07:53:34.464Z,1720.00
2019-03-31T07:54:34.397Z,1728.00
2019-03-31T07:55:34.335Z,1736.00
2019-03-31T07:56:34.264Z,1748.00
2019-03-31T07:57:34.207Z,1756.00
2019-03-31T07:58:34.146Z,1764.00
2019-03-31T07:59:34.099Z,1768.00
2019-03-31T08:00:34.013Z,1772.00
2019-03-31T08:01:33.949Z,1780.00
2019-03-31T08:02:33.890Z,1784.00
2019-03-31T08:03:33.894Z,1792.00
2019-03-31T08:04:33.756Z,1800.00
2019-03-31T08:05:37.463Z,1808.00
2019-03-31T08:06:33.629Z,1820.00
2019-03-31T08:07:33.567Z,1824.00
2019-03-31T08:08:33.501Z,1836.00
2019-03-31T08:09:33.438Z,1848.00
2019-03-31T08:10:33.376Z,1852.00
2019-03-31T08:11:33.313Z,1864.00
2019-03-31T08:12:33.246Z,1868.00
2019-03-31T08:13:33.184Z,1872.00
2019-03-31T08:14:33.120Z,1880.00
2019-03-31T08:15:33.057Z,1888.00
2019-03-31T08:16:32.993Z,1892.00
2019-03-31T08:17:32.932Z,1904.00
2019-03-31T08:18:32.868Z,1908.00
2019-03-31T08:19:32.801Z,1916.00
2019-03-31T08:20:32.740Z,1916.00
2019-03-31T08:21:32.675Z,1928.00
2019-03-31T08:22:32.609Z,1932.00
2019-03-31T08:23:32.548Z,1940.00
2019-03-31T08:24:32.485Z,1944.00
2019-03-31T08:25:32.423Z,1944.00
2019-03-31T08:26:32.361Z,1956.00
2019-03-31T08:27:32.301Z,1960.00
2019-03-31T08:28:32.231Z,1968.00
2019-03-31T08:29:32.168Z,1968.00
2019-03-31T08:30:32.105Z,1976.00
2019-03-31T08:31:32.043Z,1984.00
2019-03-31T08:32:31.979Z,1984.00
2019-03-31T08:33:31.914Z,1988.00
2019-03-31T08:34:31.851Z,1996.00
2019-03-31T08:35:31.787Z,2000.00
2019-03-31T08:36:35.096Z,2004.00
2019-03-31T08:37:31.663Z,2008.00
2019-03-31T08:38:31.596Z,2012.00
2019-03-31T08:39:31.535Z,2016.00
2019-03-31T08:40:31.474Z,2020.00
2019-03-31T08:41:31.414Z,2024.00
2019-03-31T08:42:31.346Z,2028.00
2019-03-31T08:43:31.283Z,2028.00
2019-03-31T08:44:31.220Z,2036.00
2019-03-31T08:45:31.161Z,2040.00
2019-03-31T08:46:31.095Z,2044.00
2019-03-31T08:47:31.035Z,2048.00
2019-03-31T08:48:30.969Z,2056.00
2019-03-31T08:49:30.909Z,2056.00
2019-03-31T08:50:30.845Z,2060.00
2019-03-31T08:51:30.780Z,2064.00
2019-03-31T08:52:30.718Z,2064.00
2019-03-31T08:53:30.655Z,2068.00
2019-03-31T08:54:30.594Z,2068.00
2019-03-31T08:55:30.529Z,2072.00
2019-03-31T08:56:30.468Z,2072.00
2019-03-31T08:57:30.404Z,2076.00
2019-03-31T08:58:30.341Z,2072.00
2019-03-31T08:59:30.279Z,2072.00
2019-03-31T09:00:30.224Z,2072.00
2019-03-31T09:01:30.155Z,2076.00
2019-03-31T09:02:30.093Z,2076.00
2019-03-31T09:03:30.028Z,2076.00
2019-03-31T09:04:29.966Z,2076.00
2019-03-31T09:05:29.909Z,2080.00
2019-03-31T09:06:29.846Z,2084.00
2019-03-31T09:07:29.780Z,2080.00
2019-03-31T09:08:29.716Z,2068.00
2019-03-31T09:09:29.655Z,2088.00
2019-03-31T09:10:29.591Z,2088.00
2019-03-31T09:11:29.528Z,2088.00
2019-03-31T09:12:29.466Z,2088.00
2019-03-31T09:13:29.412Z,2088.00
2019-03-31T09:14:29.341Z,2092.00
2019-03-31T09:15:29.280Z,2088.00
2019-03-31T09:16:29.218Z,2092.00
2019-03-31T09:17:29.153Z,2092.00
2019-03-31T09:18:29.094Z,2092.00
2019-03-31T09:19:29.032Z,2092.00
2019-03-31T09:20:28.967Z,2092.00
2019-03-31T09:21:28.906Z,2092.00
2019-03-31T09:22:28.844Z,2092.00
2019-03-31T09:23:28.782Z,2092.00
2019-03-31T09:24:28.720Z,2096.00
2019-03-31T09:25:28.657Z,2092.00
2019-03-31T09:26:28.601Z,2100.00
2019-03-31T09:27:28.534Z,2096.00
2019-03-31T09:28:28.472Z,2100.00
2019-03-31T09:29:28.409Z,2100.00
2019-03-31T09:30:28.355Z,2100.00
2019-03-31T09:31:28.286Z,2104.00
2019-03-31T09:32:28.224Z,2112.00
2019-03-31T09:33:28.179Z,2112.00
2019-03-31T09:34:28.100Z,2116.00
2019-03-31T09:35:28.045Z,2124.00
2019-03-31T09:36:27.978Z,2124.00
2019-03-31T09:37:27.915Z,2124.00
2019-03-31T09:38:27.852Z,2128.00
2019-03-31T09:39:27.791Z,2132.00
2019-03-31T09:40:27.728Z,2132.00
2019-03-31T09:41:27.668Z,2144.00
2019-03-31T09:42:27.610Z,2140.00
2019-03-31T09:43:27.542Z,2144.00
2019-03-31T09:44:30.131Z,2148.00
2019-03-31T09:45:27.420Z,2156.00
2019-03-31T09:46:27.358Z,2168.00
2019-03-31T09:47:27.298Z,2180.00
2019-03-31T09:48:27.282Z,2184.00
2019-03-31T09:49:27.197Z,2196.00
2019-03-31T09:50:27.114Z,2200.00
2019-03-31T09:51:27.051Z,2208.00
2019-03-31T09:52:26.991Z,2208.00
2019-03-31T09:53:26.927Z,2220.00
2019-03-31T09:54:26.868Z,2236.00
2019-03-31T09:55:26.805Z,2248.00
2019-03-31T09:56:26.743Z,2260.00
2019-03-31T09:57:26.681Z,2272.00
2019-03-31T09:58:26.630Z,2284.00
2019-03-31T09:59:26.563Z,2304.00
2019-03-31T10:00:26.498Z,2324.00
2019-03-31T10:01:26.436Z,2356.00
2019-03-31T10:02:26.376Z,2388.00
2019-03-31T10:03:26.317Z,2416.00
2019-03-31T10:04:26.255Z,2424.00
2019-03-31T10:05:26.194Z,2428.00
2019-03-31T10:06:30.397Z,2444.00
2019-03-31T10:07:26.072Z,2464.00
2019-03-31T10:08:26.009Z,2484.00
2019-03-31T10:09:25.953Z,2500.00
2019-03-31T10:10:25.889Z,2512.00
2019-03-31T10:11:25.831Z,2556.00
2019-03-31T10:12:25.765Z,2588.00
2019-03-31T10:13:25.708Z,2612.00
2019-03-31T10:14:25.658Z,2632.00
2019-03-31T10:15:25.612Z,2648.00
2019-03-31T10:16:25.531Z,2688.00
2019-03-31T10:17:25.463Z,2720.00
2019-03-31T10:18:25.402Z,2752.00
2019-03-31T10:19:25.344Z,2796.00
2019-03-31T10:20:25.282Z,2812.00
2019-03-31T10:21:25.223Z,2856.00
2019-03-31T10:22:25.160Z,2892.00
2019-03-31T10:23:25.099Z,2952.00
2019-03-31T10:24:25.040Z,2988.00
2019-03-31T10:25:24.981Z,3008.00
2019-03-31T10:26:31.906Z,3032.00
2019-03-31T10:27:24.857Z,3052.00
2019-03-31T10:28:24.798Z,3080.00
2019-03-31T10:29:24.741Z,3104.00
2019-03-31T10:30:24.680Z,3144.00
2019-03-31T10:31:24.711Z,3144.00
2019-03-31T10:32:24.557Z,3120.00
2019-03-31T10:33:24.507Z,3144.00
2019-03-31T10:34:24.440Z,3160.00
2019-03-31T10:35:24.382Z,3152.00
2019-03-31T10:36:24.326Z,3160.00
2019-03-31T10:37:24.261Z,3156.00
2019-03-31T10:38:24.274Z,3116.00
2019-03-31T10:39:24.139Z,3140.00
2019-03-31T10:40:24.077Z,3124.00
2019-03-31T10:41:24.017Z,3140.00
2019-03-31T10:42:23.958Z,3144.00
2019-03-31T10:43:23.897Z,3132.00
2019-03-31T10:44:23.841Z,3120.00
2019-03-31T10:45:23.787Z,3112.00
2019-03-31T10:46:23.720Z,3104.00
2019-03-31T10:47:23.662Z,3120.00
2019-03-31T10:48:23.602Z,3128.00
2019-03-31T10:49:23.541Z,3140.00
2019-03-31T10:50:23.481Z,3104.00
2019-03-31T10:51:23.419Z,3112.00
2019-03-31T10:52:23.360Z,3060.00
2019-03-31T10:53:23.302Z,3096.00
2019-03-31T10:54:23.242Z,3112.00
2019-03-31T10:55:23.180Z,3116.00
2019-03-31T10:56:23.125Z,3116.00
2019-03-31T10:57:23.063Z,3064.00
2019-03-31T10:58:23.005Z,3032.00
2019-03-31T10:59:22.942Z,3056.00
2019-03-31T11:00:22.883Z,3052.00
2019-03-31T11:01:22.823Z,3048.00
2019-03-31T11:02:22.763Z,2988.00
2019-03-31T11:03:22.705Z,2960.00
2019-03-31T11:04:22.651Z,2980.00
2019-03-31T11:05:22.593Z,2932.00
2019-03-31T11:06:22.524Z,2964.00
2019-03-31T11:07:22.467Z,2960.00
2019-03-31T11:08:22.415Z,2964.00
2019-03-31T11:09:22.347Z,3008.00
2019-03-31T11:10:22.292Z,3020.00
2019-03-31T11:11:22.225Z,3044.00
2019-03-31T11:12:22.171Z,3096.00
2019-03-31T11:13:22.111Z,3080.00
2019-03-31T11:14:22.051Z,3012.00
2019-03-31T11:15:21.993Z,3016.00
2019-03-31T11:16:21.933Z,3016.00
2019-03-31T11:17:21.871Z,2948.00
2019-03-31T11:18:21.837Z,2924.00
2019-03-31T11:19:21.753Z,2872.00
2019-03-31T11:20:21.692Z,2844.00
2019-03-31T11:21:21.635Z,2824.00
2019-03-31T11:22:21.576Z,2796.00
2019-03-31T11:23:21.516Z,2792.00
2019-03-31T11:24:21.455Z,2784.00
2019-03-31T11:25:26.114Z,2776.00
2019-03-31T11:26:21.337Z,2784.00
2019-03-31T11:27:21.280Z,2780.00
2019-03-31T11:28:21.220Z,2760.00
2019-03-31T11:29:21.158Z,2720.00
2019-03-31T11:30:21.102Z,2664.00
2019-03-31T11:31:21.049Z,2612.00
2019-03-31T11:32:20.979Z,2564.00
2019-03-31T11:33:20.919Z,2524.00
2019-03-31T11:34:20.860Z,2496.00
2019-03-31T11:35:20.803Z,2432.00
2019-03-31T11:36:20.740Z,2376.00
2019-03-31T11:37:20.681Z,2328.00
2019-03-31T11:38:20.622Z,2272.00
2019-03-31T11:39:20.561Z,2224.00
2019-03-31T11:40:20.505Z,2188.00
2019-03-31T11:41:20.444Z,2136.00
2019-03-31T11:42:20.384Z,2100.00
2019-03-31T11:43:20.325Z,2084.00
2019-03-31T11:44:20.263Z,2148.00
2019-03-31T11:45:20.207Z,2212.00
2019-03-31T11:46:20.142Z,2288.00
2019-03-31T11:47:20.100Z,2384.00
2019-03-31T11:48:20.025Z,2436.00
2019-03-31T11:49:19.963Z,2432.00
2019-03-31T11:50:19.904Z,2460.00
2019-03-31T11:51:19.848Z,2464.00
2019-03-31T11:52:19.785Z,2460.00
2019-03-31T11:53:19.724Z,2496.00
2019-03-31T11:54:19.668Z,2516.00
2019-03-31T11:55:19.606Z,2508.00
2019-03-31T11:56:19.547Z,2476.00
2019-03-31T11:57:19.492Z,2444.00
2019-03-31T11:58:19.441Z,2464.00
2019-03-31T11:59:21.007Z,2480.00
2019-03-31T12:00:19.304Z,2472.00
2019-03-31T12:01:19.245Z,2416.00
2019-03-31T12:02:26.881Z,2056.00
2019-03-31T12:03:19.124Z,2100.00
2019-03-31T12:04:19.066Z,2424.00
2019-03-31T12:05:19.006Z,2316.00
2019-03-31T12:06:18.946Z,2240.00
2019-03-31T12:07:27.776Z,2184.00
2019-03-31T12:08:18.831Z,2136.00
2019-03-31T12:09:18.839Z,2124.00
2019-03-31T12:10:19.976Z,2116.00
2019-03-31T12:11:18.646Z,2084.00
2019-03-31T12:12:18.617Z,2064.00
2019-03-31T12:13:18.534Z,2032.00
2019-03-31T12:14:18.469Z,1996.00
2019-03-31T12:15:18.409Z,1960.00
2019-03-31T12:16:18.346Z,1948.00
2019-03-31T12:17:18.287Z,1944.00
2019-03-31T12:18:18.234Z,1960.00
2019-03-31T12:19:18.168Z,1988.00
2019-03-31T12:20:18.107Z,2048.00
2019-03-31T12:21:18.053Z,2076.00
2019-03-31T12:22:17.990Z,2100.00
2019-03-31T12:23:17.928Z,2144.00
2019-03-31T12:24:17.866Z,2176.00
2019-03-31T12:25:19.800Z,2188.00
2019-03-31T12:26:17.750Z,2264.00
2019-03-31T12:27:17.689Z,1812.00
2019-03-31T12:28:17.628Z,1788.00
2019-03-31T12:29:17.570Z,1836.00
2019-03-31T12:30:17.513Z,2188.00
2019-03-31T12:31:17.449Z,2416.00
2019-03-31T12:32:17.389Z,2340.00
2019-03-31T12:33:17.328Z,2240.00
2019-03-31T12:34:17.270Z,2016.00