createdAt,value
2017-07-17T00:01:44.448Z,88.30
2017-07-17T00:04:13.860Z,89.70
2017-07-17T00:06:42.296Z,89.10
2017-07-17T00:09:10.774Z,88.10
2017-07-17T00:11:39.290Z,88.10
2017-07-17T00:14:08.150Z,86.90
2017-07-17T00:16:36.967Z,86.50
2017-07-17T00:19:05.887Z,85.70
2017-07-17T00:21:34.717Z,85.60
2017-07-17T00:24:03.140Z,86.10
2017-07-17T00:26:31.627Z,85.60
2017-07-17T00:29:00.076Z,85.80
2017-07-17T00:31:28.548Z,86.20
2017-07-17T00:33:57.373Z,86.00
2017-07-17T00:36:26.212Z,86.30
2017-07-17T00:38:55.335Z,86.30
2017-07-17T00:41:24.375Z,87.00
2017-07-17T00:43:54.017Z,86.60
2017-07-17T00:46:22.869Z,87.80
2017-07-17T00:48:51.701Z,88.00
2017-07-17T00:51:20.637Z,88.20
2017-07-17T00:53:49.971Z,89.00
2017-07-17T00:56:18.805Z,88.90
2017-07-17T00:58:47.255Z,89.30
2017-07-17T01:01:15.711Z,88.80
2017-07-17T01:03:45.166Z,88.60
2017-07-17T01:06:14.021Z,88.90
2017-07-17T01:08:42.897Z,88.20
2017-07-17T01:11:12.098Z,87.40
2017-07-17T01:13:40.963Z,87.30
2017-07-17T01:16:09.407Z,87.20
2017-07-17T01:18:38.289Z,87.70
2017-07-17T01:21:07.125Z,87.90
2017-07-17T01:23:36.346Z,87.70
2017-07-17T01:26:05.869Z,88.70
2017-07-17T01:28:34.321Z,89.40
2017-07-17T01:31:02.760Z,89.60
2017-07-17T01:33:31.664Z,89.50
2017-07-17T01:36:00.130Z,90.00
2017-07-17T01:38:28.982Z,89.70
2017-07-17T01:40:57.877Z,89.90
2017-07-17T01:43:26.352Z,89.70
2017-07-17T01:45:54.795Z,89.80
2017-07-17T01:48:23.255Z,90.30
2017-07-17T01:50:51.743Z,90.10
2017-07-17T01:53:20.209Z,90.70
2017-07-17T01:55:49.459Z,90.10
2017-07-17T01:58:17.279Z,89.60
2017-07-17T02:00:46.118Z,90.60
2017-07-17T02:03:14.569Z,91.10
2017-07-17T02:05:43.988Z,91.60
2017-07-17T02:08:13.188Z,92.10
2017-07-17T02:10:41.618Z,92.60
2017-07-17T02:13:10.235Z,92.60
2017-07-17T02:15:39.073Z,92.90
2017-07-17T02:18:08.395Z,92.90
2017-07-17T02:20:36.836Z,92.70
2017-07-17T02:23:08.479Z,93.00
2017-07-17T02:25:36.925Z,92.00
2017-07-17T02:28:06.542Z,91.30
2017-07-17T02:30:36.407Z,91.50
2017-07-17T02:33:04.839Z,91.70
2017-07-17T02:35:33.269Z,91.80
2017-07-17T02:38:01.773Z,92.10
2017-07-17T02:40:30.998Z,92.40
2017-07-17T02:42:59.860Z,92.60
2017-07-17T02:45:28.365Z,91.60
2017-07-17T02:47:57.222Z,91.10
2017-07-17T02:50:25.685Z,90.80
2017-07-17T02:52:54.169Z,90.70
2017-07-17T02:55:22.610Z,90.60
2017-07-17T02:57:51.490Z,90.10
2017-07-17T03:00:19.928Z,89.80
2017-07-17T03:02:48.791Z,89.50
2017-07-17T03:05:18.772Z,89.10
2017-07-17T03:07:47.602Z,88.90
2017-07-17T03:10:16.095Z,89.70
2017-07-17T03:12:44.538Z,90.60
2017-07-17T03:15:13.384Z,91.10
2017-07-17T03:17:41.882Z,91.90
2017-07-17T03:20:10.354Z,92.10
2017-07-17T03:22:39.554Z,91.60
2017-07-17T03:25:08.492Z,91.50
2017-07-17T03:27:38.006Z,91.70
2017-07-17T03:30:06.463Z,91.90
2017-07-17T03:32:35.329Z,92.10
2017-07-17T03:35:04.180Z,92.10
2017-07-17T03:37:32.615Z,92.20
2017-07-17T03:40:01.095Z,92.50
2017-07-17T03:42:29.731Z,92.30
2017-07-17T03:44:58.576Z,92.20
2017-07-17T03:47:27.176Z,92.30
2017-07-17T03:49:56.918Z,92.20
2017-07-17T03:52:25.372Z,92.10
2017-07-17T03:54:53.824Z,92.10
2017-07-17T03:57:22.870Z,92.30
2017-07-17T03:59:52.191Z,92.00
2017-07-17T04:02:20.637Z,92.10
2017-07-17T04:04:49.077Z,91.50
2017-07-17T04:07:17.963Z,91.70
2017-07-17T04:09:46.819Z,91.70
2017-07-17T04:12:15.271Z,90.90
2017-07-17T04:14:44.170Z,90.30
2017-07-17T04:17:13.010Z,89.80
2017-07-17T04:19:41.833Z,90.00
2017-07-17T04:22:10.812Z,88.30
2017-07-17T04:24:39.651Z,87.90
2017-07-17T04:27:08.158Z,87.70
2017-07-17T04:29:37.013Z,87.40
2017-07-17T04:32:05.453Z,87.30
2017-07-17T04:34:34.407Z,86.80
2017-07-17T04:37:03.956Z,86.50
2017-07-17T04:39:32.832Z,86.60
2017-07-17T04:42:01.721Z,85.80
2017-07-17T04:44:30.579Z,85.40
2017-07-17T04:46:59.439Z,84.80
2017-07-17T04:49:28.690Z,84.50
2017-07-17T04:51:57.205Z,84.30
2017-07-17T04:54:25.664Z,83.90
2017-07-17T04:56:54.710Z,83.40
2017-07-17T04:59:23.211Z,83.40
2017-07-17T05:01:51.681Z,83.50
2017-07-17T05:04:20.715Z,82.70
2017-07-17T05:06:49.189Z,81.30
2017-07-17T05:09:18.037Z,80.20
2017-07-17T05:11:46.931Z,80.90
2017-07-17T05:14:15.451Z,80.90
2017-07-17T05:16:43.890Z,81.70
2017-07-17T05:19:12.337Z,81.70
2017-07-17T05:21:41.645Z,80.60
2017-07-17T05:24:10.082Z,78.40
2017-07-17T05:26:38.922Z,75.00
2017-07-17T05:29:07.796Z,71.20
2017-07-17T05:31:36.459Z,66.70
2017-07-17T05:34:05.368Z,58.70
2017-07-17T05:36:33.803Z,53.70
2017-07-17T05:39:02.233Z,50.70
2017-07-17T05:41:30.537Z,49.70
2017-07-17T05:43:59.620Z,50.90
2017-07-17T05:46:28.109Z,51.90
2017-07-17T05:48:56.539Z,50.90
2017-07-17T05:51:24.984Z,49.80
2017-07-17T05:53:53.906Z,52.40
2017-07-17T05:56:22.740Z,55.70
2017-07-17T05:58:51.176Z,57.40
2017-07-17T06:01:19.676Z,55.90
2017-07-17T06:03:48.141Z,53.30
2017-07-17T06:06:16.596Z,51.00
2017-07-17T06:08:45.084Z,49.20
2017-07-17T06:11:14.288Z,48.90
2017-07-17T06:13:43.502Z,46.20
2017-07-17T06:16:12.022Z,43.80
2017-07-17T06:18:40.459Z,41.80
2017-07-17T06:21:09.290Z,39.20
2017-07-17T06:23:38.342Z,37.20
2017-07-17T06:26:06.857Z,36.30
2017-07-17T06:28:35.901Z,36.90
2017-07-17T06:31:04.340Z,35.20
2017-07-17T06:33:33.657Z,36.10
2017-07-17T06:36:02.874Z,34.60
2017-07-17T06:38:31.342Z,34.50
2017-07-17T06:41:00.374Z,36.20
2017-07-17T06:43:29.206Z,34.80
2017-07-17T06:45:57.939Z,33.50
2017-07-17T06:48:26.387Z,34.10
2017-07-17T06:50:54.891Z,33.60
2017-07-17T06:53:24.200Z,31.80
2017-07-17T06:55:53.990Z,32.40
2017-07-17T06:58:22.861Z,31.90
2017-07-17T07:00:51.773Z,32.60
2017-07-17T07:03:21.070Z,32.60
2017-07-17T07:05:50.713Z,34.40
2017-07-17T07:08:19.194Z,33.40
2017-07-17T07:10:48.115Z,32.20
2017-07-17T07:13:16.658Z,31.10
2017-07-17T07:15:45.519Z,30.80
2017-07-17T07:18:14.795Z,31.60
2017-07-17T07:20:43.692Z,31.30
2017-07-17T07:23:12.223Z,31.20
2017-07-17T07:25:41.451Z,32.40
2017-07-17T07:28:11.100Z,32.00
2017-07-17T07:30:39.763Z,31.30
2017-07-17T07:33:08.615Z,31.60
2017-07-17T07:35:37.133Z,32.10
2017-07-17T07:38:06.352Z,31.20
2017-07-17T07:40:35.197Z,30.40
2017-07-17T07:43:03.734Z,31.10
2017-07-17T07:45:32.593Z,31.60
2017-07-17T07:48:01.451Z,31.10
2017-07-17T07:50:29.971Z,28.30
2017-07-17T07:52:58.820Z,27.00
2017-07-17T07:55:27.677Z,25.40
2017-07-17T07:57:56.227Z,25.80
2017-07-17T08:00:25.273Z,24.80
2017-07-17T08:02:53.951Z,24.30
2017-07-17T08:05:23.042Z,23.80
2017-07-17T08:07:51.506Z,24.40
2017-07-17T08:10:19.968Z,27.40
2017-07-17T08:12:48.673Z,24.60
2017-07-17T08:15:17.519Z,25.40
2017-07-17T08:17:45.957Z,25.00
2017-07-17T08:20:14.448Z,25.50
2017-07-17T08:22:42.943Z,26.20
2017-07-17T08:25:11.801Z,26.20
2017-07-17T08:27:40.512Z,28.90
2017-07-17T08:30:09.359Z,27.70
2017-07-17T08:32:37.814Z,25.40
2017-07-17T08:35:06.756Z,25.30
2017-07-17T08:37:35.212Z,25.60
2017-07-17T08:40:04.218Z,25.90
2017-07-17T08:42:34.248Z,26.00
2017-07-17T08:45:03.106Z,25.80
2017-07-17T08:47:31.960Z,25.50
2017-07-17T08:50:00.870Z,26.30
2017-07-17T08:52:29.325Z,23.90
2017-07-17T08:54:58.548Z,23.60
2017-07-17T08:57:27.044Z,23.10
2017-07-17T08:59:55.903Z,21.50
2017-07-17T09:02:24.601Z,22.70
2017-07-17T09:04:54.251Z,22.40
2017-07-17T09:07:22.698Z,22.50
2017-07-17T09:09:52.696Z,21.40
2017-07-17T09:12:22.154Z,22.00
2017-07-17T09:14:50.787Z,21.20
2017-07-17T09:17:19.247Z,20.10
2017-07-17T09:19:48.161Z,17.90
2017-07-17T09:22:17.030Z,19.40
2017-07-17T09:24:45.888Z,19.30
2017-07-17T09:27:14.408Z,19.40
2017-07-17T09:29:42.869Z,18.90
2017-07-17T09:32:12.086Z,20.00
2017-07-17T09:34:40.607Z,22.80
2017-07-17T09:37:09.489Z,22.10
2017-07-17T09:39:37.930Z,24.80
2017-07-17T09:42:06.840Z,24.00
2017-07-17T09:44:35.696Z,22.60
2017-07-17T09:47:04.542Z,21.50
2017-07-17T09:49:33.057Z,21.10
2017-07-17T09:52:02.215Z,21.40
2017-07-17T09:54:30.834Z,21.80
2017-07-17T09:56:59.757Z,22.40
2017-07-17T09:59:28.587Z,21.60
2017-07-17T10:01:57.648Z,20.30
2017-07-17T10:04:27.709Z,21.50
2017-07-17T10:06:56.953Z,20.90
2017-07-17T10:09:26.900Z,19.40
2017-07-17T10:11:55.374Z,19.60
2017-07-17T10:14:23.850Z,20.00
2017-07-17T10:16:52.730Z,21.20
2017-07-17T10:19:21.180Z,20.20
2017-07-17T10:21:49.665Z,21.00
2017-07-17T10:24:18.160Z,20.60
2017-07-17T10:26:47.561Z,19.50
2017-07-17T10:29:15.843Z,18.30
2017-07-17T10:31:44.354Z,18.30
2017-07-17T10:34:13.806Z,17.50
2017-07-17T10:36:42.606Z,19.80
2017-07-17T10:39:11.440Z,20.10
2017-07-17T10:41:40.733Z,18.90
2017-07-17T10:44:09.841Z,19.30
2017-07-17T10:46:38.304Z,20.10
2017-07-17T10:49:07.631Z,17.70
2017-07-17T10:51:36.134Z,19.00
2017-07-17T10:54:05.005Z,17.20
2017-07-17T10:56:33.517Z,16.60
2017-07-17T10:59:02.003Z,17.90
2017-07-17T11:01:30.849Z,17.40
2017-07-17T11:03:59.357Z,19.30
2017-07-17T11:06:28.761Z,19.40
2017-07-17T11:11:27.078Z,18.80
2017-07-17T11:13:56.510Z,20.00
2017-07-17T11:16:25.739Z,17.20
2017-07-17T11:18:55.024Z,16.60
2017-07-17T11:21:23.499Z,16.50
2017-07-17T11:23:52.644Z,15.70
2017-07-17T11:26:21.104Z,16.40
2017-07-17T11:28:49.970Z,16.90
2017-07-17T11:31:19.272Z,18.10
2017-07-17T11:33:48.146Z,17.80
2017-07-17T11:36:17.000Z,17.30
2017-07-17T11:38:45.512Z,15.90
2017-07-17T11:41:13.948Z,17.20
2017-07-17T11:43:42.395Z,20.00
2017-07-17T11:56:28.373Z,17.80
2017-07-17T11:58:57.283Z,18.20
2017-07-17T12:01:26.131Z,18.50
2017-07-17T12:03:55.365Z,18.30
2017-07-17T12:06:24.623Z,18.20
2017-07-17T12:08:53.848Z,18.70
2017-07-17T12:11:22.680Z,18.40
2017-07-17T12:13:51.185Z,17.30
2017-07-17T12:16:20.040Z,16.10
2017-07-17T12:18:48.559Z,16.50
2017-07-17T12:21:18.101Z,16.60
2017-07-17T12:23:46.981Z,16.30
2017-07-17T12:26:15.840Z,17.10
2017-07-17T12:28:44.708Z,16.80
2017-07-17T12:31:13.604Z,17.20
2017-07-17T12:33:42.271Z,18.50
2017-07-17T12:36:10.756Z,22.30
2017-07-17T12:38:39.266Z,22.20
2017-07-17T12:41:08.123Z,23.00
2017-07-17T12:43:36.573Z,26.40
2017-07-17T12:46:05.472Z,28.50
2017-07-17T12:48:34.345Z,29.90
2017-07-17T12:51:03.195Z,31.60
2017-07-17T12:53:32.151Z,27.70
2017-07-17T12:56:01.211Z,23.30
2017-07-17T12:58:30.426Z,21.00
2017-07-17T13:00:59.330Z,17.80
2017-07-17T13:03:28.187Z,17.40
2017-07-17T13:05:57.483Z,17.20
2017-07-17T13:08:26.482Z,16.20
2017-07-17T13:10:55.329Z,16.90
2017-07-17T13:13:23.842Z,16.60
2017-07-17T13:15:52.301Z,17.20
2017-07-17T13:18:21.169Z,17.70
2017-07-17T13:20:50.546Z,18.30
2017-07-17T13:23:19.390Z,20.00
2017-07-17T13:25:47.859Z,23.50
2017-07-17T13:28:16.769Z,23.50
2017-07-17T13:30:45.600Z,24.00
2017-07-17T13:33:14.819Z,25.40
2017-07-17T13:35:43.748Z,24.00
2017-07-17T13:38:12.962Z,21.80
2017-07-17T13:40:41.461Z,20.50
2017-07-17T13:43:10.367Z,20.80
2017-07-17T13:45:38.812Z,21.80
2017-07-17T13:48:07.657Z,19.60
2017-07-17T13:50:36.159Z,20.00
2017-07-17T13:53:04.668Z,19.60
2017-07-17T13:55:33.944Z,22.40
2017-07-17T13:58:02.797Z,22.00
2017-07-17T14:00:31.246Z,20.40
2017-07-17T14:02:59.783Z,23.30
2017-07-17T14:05:28.649Z,22.30
2017-07-17T14:07:58.070Z,23.40
2017-07-17T14:10:27.240Z,24.00
2017-07-17T14:12:56.104Z,25.10
2017-07-17T14:15:25.312Z,28.10
2017-07-17T14:17:54.254Z,27.60
2017-07-17T14:20:22.740Z,28.90
2017-07-17T14:22:51.381Z,30.90
2017-07-17T14:25:20.304Z,31.60
2017-07-17T14:27:49.161Z,33.10
2017-07-17T14:30:17.630Z,32.90
2017-07-17T14:32:46.156Z,32.60
2017-07-17T14:35:15.014Z,31.70
2017-07-17T14:37:43.486Z,29.10
2017-07-17T14:40:12.007Z,25.00
2017-07-17T14:42:41.704Z,20.80
2017-07-17T14:45:10.572Z,18.60
2017-07-17T14:47:39.088Z,18.10
2017-07-17T14:50:07.543Z,18.00
2017-07-17T14:52:36.242Z,18.80
2017-07-17T14:55:05.881Z,20.90
2017-07-17T14:57:34.744Z,22.20
2017-07-17T15:00:03.264Z,21.50
2017-07-17T15:02:32.771Z,21.90
2017-07-17T15:05:01.298Z,24.80
2017-07-17T15:07:29.765Z,25.00
2017-07-17T15:10:00.305Z,23.70
2017-07-17T15:12:28.781Z,23.90
2017-07-17T15:14:57.625Z,25.00
2017-07-17T15:17:26.139Z,26.00
2017-07-17T15:19:54.998Z,26.00
2017-07-17T15:22:23.894Z,26.80
2017-07-17T15:24:52.745Z,26.70
2017-07-17T15:27:22.545Z,27.90
2017-07-17T15:29:51.475Z,28.30
2017-07-17T15:32:20.765Z,29.10
2017-07-17T15:34:49.630Z,30.00
2017-07-17T15:37:18.469Z,29.10
2017-07-17T15:39:47.375Z,29.00
2017-07-17T15:42:15.903Z,28.10
2017-07-17T15:44:45.088Z,25.60
2017-07-17T15:47:13.571Z,24.60
2017-07-17T15:49:42.480Z,25.10
2017-07-17T15:52:11.704Z,24.30
2017-07-17T15:54:40.928Z,27.50
2017-07-17T15:57:09.789Z,26.00
2017-07-17T15:59:38.641Z,24.80
2017-07-17T16:02:07.550Z,27.00
2017-07-17T16:04:36.486Z,26.50
2017-07-17T16:07:05.590Z,26.10
2017-07-17T16:09:34.819Z,26.40
2017-07-17T16:12:03.090Z,27.30
2017-07-17T16:14:32.381Z,26.90
2017-07-17T16:17:01.607Z,25.70
2017-07-17T16:19:31.893Z,26.00
2017-07-17T16:22:00.764Z,26.20
2017-07-17T16:24:29.868Z,25.40
2017-07-17T16:26:58.713Z,26.50
2017-07-17T16:29:27.601Z,25.50
2017-07-17T16:31:56.514Z,25.70
2017-07-17T16:34:25.369Z,25.60
2017-07-17T16:36:54.637Z,26.50
2017-07-17T16:39:23.284Z,27.30
2017-07-17T16:41:51.735Z,29.20
2017-07-17T16:44:20.632Z,29.40
2017-07-17T16:46:49.071Z,28.90
2017-07-17T16:49:18.678Z,28.40
2017-07-17T16:51:47.510Z,28.20
2017-07-17T16:54:16.360Z,28.00
2017-07-17T16:56:45.263Z,30.00
2017-07-17T16:59:14.491Z,29.50
2017-07-17T17:01:43.391Z,29.90
2017-07-17T17:04:12.220Z,29.50
2017-07-17T17:06:40.705Z,30.30
2017-07-17T17:09:09.620Z,29.80
2017-07-17T17:11:38.468Z,30.60
2017-07-17T17:14:06.917Z,30.20
2017-07-17T17:16:35.432Z,33.10
2017-07-17T17:19:03.884Z,34.80
2017-07-17T17:21:32.344Z,34.40
2017-07-17T17:24:02.162Z,33.90
2017-07-17T17:26:30.615Z,34.50
2017-07-17T17:28:59.078Z,35.20
2017-07-17T17:31:29.098Z,34.80
2017-07-17T17:33:57.940Z,33.20
2017-07-17T17:36:26.817Z,34.40
2017-07-17T17:38:56.095Z,36.10
2017-07-17T17:41:24.949Z,36.30
2017-07-17T17:43:53.788Z,36.40
2017-07-17T17:46:22.706Z,37.40
2017-07-17T17:48:51.164Z,37.00
2017-07-17T17:51:20.028Z,37.60
2017-07-17T17:53:48.929Z,39.00
2017-07-17T17:56:17.758Z,38.90
2017-07-17T17:58:46.221Z,40.10
2017-07-17T18:01:15.484Z,40.20
2017-07-17T18:03:44.348Z,40.40
2017-07-17T18:06:14.347Z,41.90
2017-07-17T18:08:43.190Z,43.20
2017-07-17T18:11:11.688Z,44.50
2017-07-17T18:13:40.498Z,44.30
2017-07-17T18:16:09.143Z,45.50
2017-07-17T18:18:37.611Z,46.60
2017-07-17T18:21:06.102Z,47.20
2017-07-17T18:23:34.560Z,48.50
2017-07-17T18:26:03.012Z,49.60
2017-07-17T18:28:31.540Z,50.20
2017-07-17T18:31:00.413Z,50.70
2017-07-17T18:33:29.076Z,50.50
2017-07-17T18:35:57.957Z,51.10
2017-07-17T18:38:26.389Z,51.10
2017-07-17T18:40:54.841Z,51.30
2017-07-17T18:43:23.753Z,50.90
2017-07-17T18:45:52.190Z,51.50
2017-07-17T18:48:21.013Z,51.90
2017-07-17T18:50:49.550Z,52.10
2017-07-17T18:53:18.113Z,52.10
2017-07-17T18:55:46.968Z,52.70
2017-07-17T18:58:15.493Z,53.60
2017-07-17T19:00:44.362Z,54.30
2017-07-17T19:03:13.577Z,54.70
2017-07-17T19:05:42.844Z,55.00
2017-07-17T19:08:11.716Z,55.10
2017-07-17T19:10:40.181Z,55.40
2017-07-17T19:13:08.656Z,55.60
2017-07-17T19:15:37.534Z,55.40
2017-07-17T19:18:05.991Z,55.30
2017-07-17T19:20:34.552Z,55.50
2017-07-17T19:23:03.527Z,56.40
2017-07-17T19:25:32.384Z,56.30
2017-07-17T19:28:01.265Z,56.90
2017-07-17T19:30:30.683Z,57.30
2017-07-17T19:32:59.743Z,57.80
2017-07-17T19:35:28.202Z,58.30
2017-07-17T19:37:56.672Z,58.30
2017-07-17T19:40:25.221Z,59.00
2017-07-17T19:42:54.159Z,59.80
2017-07-17T19:45:23.572Z,58.70
2017-07-17T19:47:53.159Z,58.90
2017-07-17T19:50:22.021Z,59.10
2017-07-17T19:52:50.501Z,59.30
2017-07-17T19:55:19.527Z,59.60
2017-07-17T19:57:48.438Z,60.20
2017-07-17T20:00:16.883Z,61.30
2017-07-17T20:02:45.831Z,61.70
2017-07-17T20:05:14.293Z,62.30
2017-07-17T20:07:42.756Z,62.80
2017-07-17T20:10:12.532Z,63.20
2017-07-17T20:12:41.384Z,64.00
2017-07-17T20:15:10.799Z,65.50
2017-07-17T20:17:39.261Z,66.10
2017-07-17T20:20:08.853Z,65.80
2017-07-17T20:22:37.322Z,66.50
2017-07-17T20:25:05.911Z,67.50
2017-07-17T20:27:35.577Z,67.60
2017-07-17T20:30:04.633Z,68.30
2017-07-17T20:32:33.099Z,68.50
2017-07-17T20:35:02.000Z,71.00
2017-07-17T20:37:30.994Z,70.70
2017-07-17T20:39:59.848Z,71.40
2017-07-17T20:42:29.131Z,71.30
2017-07-17T20:44:57.988Z,71.50
2017-07-17T20:47:26.906Z,73.70
2017-07-17T20:49:55.777Z,72.70
2017-07-17T20:52:24.288Z,73.90
2017-07-17T20:54:52.787Z,74.10
2017-07-17T20:57:21.705Z,73.60
2017-07-17T20:59:50.614Z,73.60
2017-07-17T21:02:19.280Z,74.30
2017-07-17T21:04:48.213Z,74.00
2017-07-17T21:07:17.161Z,74.90
2017-07-17T21:09:45.632Z,75.20
2017-07-17T21:12:14.485Z,75.30
2017-07-17T21:14:43.417Z,75.60
2017-07-17T21:17:12.267Z,75.90
2017-07-17T21:19:41.218Z,76.60
2017-07-17T21:22:09.689Z,76.30
2017-07-17T21:24:38.560Z,77.70
2017-07-17T21:27:07.830Z,77.90
2017-07-17T21:29:37.144Z,78.50
2017-07-17T21:32:06.276Z,79.90
2017-07-17T21:34:35.534Z,78.50
2017-07-17T21:37:04.431Z,79.20
2017-07-17T21:39:33.828Z,78.10
2017-07-17T21:42:02.741Z,78.40
2017-07-17T21:44:31.244Z,77.70
2017-07-17T21:47:00.150Z,76.50
2017-07-17T21:49:29.367Z,75.10
2017-07-17T21:51:57.926Z,75.70
2017-07-17T21:54:26.826Z,76.00
2017-07-17T21:56:55.676Z,77.00
2017-07-17T21:59:25.285Z,77.80
2017-07-17T22:01:54.140Z,77.80
2017-07-17T22:04:23.365Z,78.30
2017-07-17T22:06:52.605Z,79.30
2017-07-17T22:09:21.052Z,80.20
2017-07-17T22:11:49.982Z,80.60
2017-07-17T22:14:18.429Z,80.60
2017-07-17T22:16:47.309Z,80.80
2017-07-17T22:19:16.204Z,80.60
2017-07-17T22:21:45.176Z,80.40
2017-07-17T22:24:14.027Z,81.70
2017-07-17T22:26:43.495Z,82.10
2017-07-17T22:29:12.342Z,81.40
2017-07-17T22:31:41.209Z,82.30
2017-07-17T22:34:09.717Z,82.70
2017-07-17T22:36:38.560Z,82.80
2017-07-17T22:39:07.040Z,82.10
2017-07-17T22:41:35.925Z,82.20
2017-07-17T22:44:04.777Z,82.50
2017-07-17T22:46:33.666Z,83.80
2017-07-17T22:49:02.527Z,83.10
2017-07-17T22:51:31.458Z,82.80
2017-07-17T22:54:00.730Z,82.60
2017-07-17T22:56:29.226Z,82.90
2017-07-17T22:58:57.723Z,84.30
2017-07-17T23:01:26.776Z,83.90
2017-07-17T23:03:56.198Z,84.10
2017-07-17T23:06:25.459Z,83.80
2017-07-17T23:08:54.331Z,84.10
2017-07-17T23:11:22.807Z,84.00
2017-07-17T23:13:51.713Z,83.70
2017-07-17T23:16:20.164Z,84.40
2017-07-17T23:18:49.023Z,83.50
2017-07-17T23:21:17.536Z,83.50
2017-07-17T23:26:16.047Z,83.30
2017-07-17T23:28:44.914Z,84.40
2017-07-17T23:31:13.805Z,85.30
2017-07-17T23:33:43.010Z,85.60
2017-07-17T23:36:12.651Z,86.20
2017-07-17T23:38:41.502Z,85.80
2017-07-17T23:41:10.533Z,85.90
2017-07-17T23:43:39.443Z,85.80
2017-07-17T23:46:09.619Z,86.60
2017-07-17T23:48:38.466Z,87.40
2017-07-17T23:51:07.344Z,87.90
2017-07-17T23:53:36.567Z,88.20
2017-07-17T23:56:05.032Z,88.80
2017-07-17T23:58:34.510Z,88.90
