createdAt,value
2023-03-10T00:01:29.868Z,100.00
2023-03-10T00:03:59.329Z,100.00
2023-03-10T00:06:31.050Z,100.00
2023-03-10T00:08:57.887Z,100.00
2023-03-10T00:11:24.870Z,100.00
2023-03-10T00:13:52.244Z,100.00
2023-03-10T00:16:21.536Z,100.00
2023-03-10T00:18:49.371Z,100.00
2023-03-10T00:21:20.656Z,100.00
2023-03-10T00:23:47.760Z,100.00
2023-03-10T00:26:17.653Z,100.00
2023-03-10T00:28:59.612Z,100.00
2023-03-10T00:31:28.437Z,100.00
2023-03-10T00:33:56.991Z,100.00
2023-03-10T00:36:27.631Z,100.00
2023-03-10T00:38:56.210Z,100.00
2023-03-10T00:41:27.047Z,100.00
2023-03-10T00:43:53.998Z,100.00
2023-03-10T00:46:21.534Z,100.00
2023-03-10T00:48:48.497Z,100.00
2023-03-10T00:51:16.324Z,100.00
2023-03-10T00:53:43.776Z,100.00
2023-03-10T00:56:15.209Z,100.00
2023-03-10T00:58:43.904Z,100.00
2023-03-10T01:01:16.235Z,100.00
2023-03-10T01:03:46.637Z,100.00
2023-03-10T01:06:13.954Z,100.00
2023-03-10T01:08:41.143Z,100.00
2023-03-10T01:11:08.208Z,100.00
2023-03-10T01:13:35.110Z,100.00
2023-03-10T01:16:02.008Z,100.00
2023-03-10T01:18:28.901Z,100.00
2023-03-10T01:20:55.710Z,100.00
2023-03-10T01:23:25.509Z,100.00
2023-03-10T01:25:52.599Z,100.00
2023-03-10T01:28:20.928Z,100.00
2023-03-10T01:30:48.791Z,100.00
2023-03-10T01:33:17.690Z,100.00
2023-03-10T01:35:45.017Z,100.00
2023-03-10T01:38:12.400Z,100.00
2023-03-10T01:40:40.843Z,100.00
2023-03-10T01:43:19.865Z,100.00
2023-03-10T01:45:46.609Z,100.00
2023-03-10T01:48:16.542Z,100.00
2023-03-10T01:50:48.943Z,100.00
2023-03-10T01:53:19.837Z,100.00
2023-03-10T01:55:54.648Z,100.00
2023-03-10T01:58:26.372Z,100.00
2023-03-10T02:00:54.476Z,100.00
2023-03-10T02:03:37.129Z,100.00
2023-03-10T02:06:14.259Z,100.00
2023-03-10T02:08:51.472Z,100.00
2023-03-10T02:11:19.994Z,100.00
2023-03-10T02:13:47.567Z,100.00
2023-03-10T02:16:17.558Z,100.00
2023-03-10T02:18:48.410Z,100.00
2023-03-10T02:21:27.008Z,100.00
2023-03-10T02:24:41.352Z,100.00
2023-03-10T02:27:26.773Z,100.00
2023-03-10T02:30:06.895Z,100.00
2023-03-10T02:32:39.765Z,100.00
2023-03-10T02:35:07.168Z,100.00
2023-03-10T02:37:35.909Z,100.00
2023-03-10T02:40:07.523Z,100.00
2023-03-10T02:42:36.808Z,100.00
2023-03-10T02:45:04.712Z,100.00
2023-03-10T02:47:31.737Z,100.00
2023-03-10T02:49:58.515Z,100.00
2023-03-10T02:52:47.172Z,100.00
2023-03-10T02:55:18.304Z,100.00
2023-03-10T02:57:45.431Z,100.00
2023-03-10T03:00:13.301Z,100.00
2023-03-10T03:02:40.516Z,100.00
2023-03-10T03:05:08.117Z,100.00
2023-03-10T03:07:35.535Z,100.00
2023-03-10T03:10:02.591Z,100.00
2023-03-10T03:12:29.399Z,100.00
2023-03-10T03:14:56.131Z,100.00
2023-03-10T03:17:23.561Z,100.00
2023-03-10T03:19:50.534Z,100.00
2023-03-10T03:22:17.324Z,100.00
2023-03-10T03:24:44.715Z,100.00
2023-03-10T03:27:11.519Z,100.00
2023-03-10T03:29:38.576Z,100.00
2023-03-10T03:32:06.233Z,100.00
2023-03-10T03:34:33.107Z,100.00
2023-03-10T03:36:59.864Z,100.00
2023-03-10T03:39:26.730Z,100.00
2023-03-10T03:41:57.115Z,100.00
2023-03-10T03:44:24.092Z,100.00
2023-03-10T03:46:50.940Z,100.00
2023-03-10T03:49:17.729Z,100.00
2023-03-10T03:51:44.460Z,100.00
2023-03-10T03:54:11.308Z,100.00
2023-03-10T03:56:38.091Z,100.00
2023-03-10T03:59:05.780Z,100.00
2023-03-10T04:01:32.976Z,100.00
2023-03-10T04:04:00.174Z,100.00
2023-03-10T04:06:27.607Z,100.00
2023-03-10T04:08:54.339Z,100.00
2023-03-10T04:11:21.554Z,100.00
2023-03-10T04:13:48.326Z,100.00
2023-03-10T04:16:15.147Z,100.00
2023-03-10T04:18:42.108Z,100.00
2023-03-10T04:21:08.919Z,100.00
2023-03-10T04:23:36.159Z,100.00
2023-03-10T04:26:08.507Z,100.00
2023-03-10T04:28:39.036Z,100.00
2023-03-10T04:31:16.465Z,100.00
2023-03-10T04:33:43.733Z,100.00
2023-03-10T04:36:11.075Z,100.00
2023-03-10T04:38:39.510Z,100.00
2023-03-10T04:41:06.563Z,100.00
2023-03-10T04:43:33.578Z,100.00
2023-03-10T04:46:00.431Z,100.00
2023-03-10T04:48:27.572Z,100.00
2023-03-10T04:51:04.875Z,100.00
2023-03-10T04:53:32.946Z,100.00
2023-03-10T04:56:01.197Z,100.00
2023-03-10T04:58:28.178Z,100.00
2023-03-10T05:01:03.284Z,100.00
2023-03-10T05:03:30.503Z,100.00
2023-03-10T05:05:57.414Z,100.00
2023-03-10T05:08:24.183Z,100.00
2023-03-10T05:10:51.071Z,100.00
2023-03-10T05:13:18.005Z,100.00
2023-03-10T05:15:44.811Z,100.00
2023-03-10T05:18:12.646Z,100.00
2023-03-10T05:20:40.575Z,100.00
2023-03-10T05:23:07.383Z,100.00
2023-03-10T05:25:34.277Z,100.00
2023-03-10T05:28:01.170Z,100.00
2023-03-10T05:30:28.081Z,100.00
2023-03-10T05:32:54.974Z,100.00
2023-03-10T05:35:21.865Z,100.00
2023-03-10T05:37:48.665Z,100.00
2023-03-10T05:40:19.839Z,100.00
2023-03-10T05:42:51.069Z,100.00
2023-03-10T05:45:18.752Z,100.00
2023-03-10T05:47:48.908Z,100.00
2023-03-10T05:50:15.822Z,100.00
2023-03-10T05:52:44.693Z,100.00
2023-03-10T05:55:17.316Z,100.00
2023-03-10T05:57:45.403Z,100.00
2023-03-10T06:00:14.782Z,100.00
2023-03-10T06:02:43.334Z,100.00
2023-03-10T06:05:14.207Z,100.00
2023-03-10T06:07:42.229Z,100.00
2023-03-10T06:10:10.559Z,100.00
2023-03-10T06:12:37.539Z,100.00
2023-03-10T06:15:05.066Z,100.00
2023-03-10T06:17:31.901Z,100.00
2023-03-10T06:19:58.797Z,100.00
2023-03-10T06:22:25.536Z,100.00
2023-03-10T06:24:52.290Z,100.00
2023-03-10T06:27:19.481Z,100.00
2023-03-10T06:29:49.455Z,100.00
2023-03-10T06:32:16.563Z,100.00
2023-03-10T06:34:43.388Z,100.00
2023-03-10T06:37:10.217Z,100.00
2023-03-10T06:39:39.926Z,100.00
2023-03-10T06:42:08.778Z,100.00
2023-03-10T06:44:36.311Z,100.00
2023-03-10T06:47:06.697Z,100.00
2023-03-10T06:49:34.182Z,100.00
2023-03-10T06:52:01.101Z,100.00
2023-03-10T06:54:27.887Z,100.00
2023-03-10T06:56:54.676Z,100.00
2023-03-10T06:59:21.581Z,100.00
2023-03-10T07:01:48.426Z,100.00
2023-03-10T07:04:15.227Z,100.00
2023-03-10T07:06:42.371Z,100.00
2023-03-10T07:09:09.177Z,100.00
2023-03-10T07:11:36.338Z,100.00
2023-03-10T07:14:03.557Z,100.00
2023-03-10T07:16:30.402Z,100.00
2023-03-10T07:18:57.175Z,100.00
2023-03-10T07:21:24.114Z,100.00
2023-03-10T07:23:51.283Z,100.00
2023-03-10T07:26:19.092Z,100.00
2023-03-10T07:28:47.001Z,100.00
2023-03-10T07:31:16.677Z,100.00
2023-03-10T07:33:43.578Z,100.00
2023-03-10T07:36:14.507Z,100.00
2023-03-10T07:38:41.565Z,100.00
2023-03-10T07:41:17.176Z,100.00
2023-03-10T07:43:44.775Z,100.00
2023-03-10T07:46:15.090Z,100.00
2023-03-10T07:48:42.686Z,100.00
2023-03-10T07:51:12.352Z,100.00
2023-03-10T07:53:39.297Z,100.00
2023-03-10T07:56:09.032Z,100.00
2023-03-10T07:58:36.694Z,100.00
2023-03-10T08:01:07.052Z,100.00
2023-03-10T08:03:34.754Z,100.00
2023-03-10T08:06:02.603Z,100.00
2023-03-10T08:08:29.909Z,100.00
2023-03-10T08:11:14.932Z,100.00
2023-03-10T08:13:42.207Z,100.00
2023-03-10T08:16:09.332Z,100.00
2023-03-10T08:18:36.723Z,100.00
2023-03-10T08:21:06.580Z,100.00
2023-03-10T08:23:34.553Z,100.00
2023-03-10T08:26:10.878Z,100.00
2023-03-10T08:28:38.915Z,100.00
2023-03-10T08:31:16.196Z,100.00
2023-03-10T08:33:44.785Z,100.00
2023-03-10T08:36:16.232Z,100.00
2023-03-10T08:38:43.983Z,100.00
2023-03-10T08:41:22.938Z,100.00
2023-03-10T08:43:51.952Z,100.00
2023-03-10T08:46:23.159Z,100.00
2023-03-10T08:48:50.557Z,98.78
2023-03-10T08:51:19.048Z,100.00
2023-03-10T08:53:48.453Z,100.00
2023-03-10T08:56:18.925Z,100.00
2023-03-10T08:58:46.182Z,98.70
2023-03-10T09:01:16.499Z,98.87
2023-03-10T09:03:45.546Z,100.00
2023-03-10T09:06:13.768Z,100.00
2023-03-10T09:08:41.405Z,100.00
2023-03-10T09:11:15.576Z,100.00
2023-03-10T09:13:42.562Z,100.00
2023-03-10T09:16:11.334Z,100.00
2023-03-10T09:18:38.404Z,100.00
2023-03-10T09:21:05.846Z,100.00
2023-03-10T09:23:32.783Z,100.00
2023-03-10T09:26:00.706Z,100.00
2023-03-10T09:28:27.565Z,100.00
2023-03-10T09:30:54.956Z,100.00
2023-03-10T09:33:23.178Z,100.00
2023-03-10T09:36:05.877Z,100.00
2023-03-10T09:38:35.318Z,100.00
2023-03-10T09:41:26.177Z,100.00
2023-03-10T09:44:23.587Z,100.00
2023-03-10T09:47:23.517Z,100.00
2023-03-10T09:50:18.757Z,100.00
2023-03-10T09:53:10.814Z,100.00
2023-03-10T09:55:47.835Z,100.00
2023-03-10T09:58:37.046Z,100.00
2023-03-10T10:01:06.707Z,100.00
2023-03-10T10:03:53.182Z,100.00
2023-03-10T10:06:30.440Z,100.00
2023-03-10T10:09:22.430Z,100.00
2023-03-10T10:11:49.258Z,100.00
2023-03-10T10:14:31.268Z,100.00
2023-03-10T10:17:47.320Z,100.00
2023-03-10T10:20:27.114Z,100.00
2023-03-10T10:22:54.942Z,100.00
2023-03-10T10:25:26.001Z,100.00
2023-03-10T10:27:56.019Z,100.00
2023-03-10T10:30:32.709Z,100.00
2023-03-10T10:33:12.474Z,100.00
2023-03-10T10:36:02.519Z,100.00
2023-03-10T10:38:32.206Z,100.00
2023-03-10T10:41:03.924Z,100.00
2023-03-10T10:43:42.015Z,100.00
2023-03-10T10:46:10.974Z,100.00
2023-03-10T10:48:48.461Z,100.00
2023-03-10T10:51:29.295Z,100.00
2023-03-10T10:54:29.896Z,100.00
2023-03-10T10:57:00.346Z,100.00
2023-03-10T10:59:35.880Z,100.00
2023-03-10T11:02:21.304Z,100.00
2023-03-10T11:04:48.236Z,100.00
2023-03-10T11:07:27.227Z,100.00
2023-03-10T11:09:58.358Z,100.00
2023-03-10T11:12:44.341Z,100.00
2023-03-10T11:15:35.916Z,100.00
2023-03-10T11:18:17.384Z,100.00
2023-03-10T11:21:14.327Z,100.00
2023-03-10T11:23:59.793Z,100.00
2023-03-10T11:26:50.863Z,100.00
2023-03-10T11:29:51.458Z,100.00
2023-03-10T11:33:20.854Z,100.00
2023-03-10T11:36:05.831Z,100.00
2023-03-10T11:38:51.999Z,100.00
2023-03-10T11:41:28.042Z,100.00
2023-03-10T11:44:19.061Z,100.00
2023-03-10T11:47:11.807Z,100.00
2023-03-10T11:49:43.522Z,100.00
2023-03-10T11:52:20.989Z,100.00
2023-03-10T11:55:03.648Z,100.00
2023-03-10T11:57:42.687Z,100.00
2023-03-10T12:00:31.679Z,99.80
2023-03-10T12:03:24.379Z,100.00
2023-03-10T12:06:02.969Z,100.00
2023-03-10T12:08:36.181Z,99.58
2023-03-10T12:11:11.924Z,96.45
2023-03-10T12:13:53.031Z,96.83
2023-03-10T12:16:26.089Z,95.55
2023-03-10T12:18:53.832Z,96.17
2023-03-10T12:21:31.787Z,95.47
2023-03-10T12:24:03.192Z,91.00
2023-03-10T12:26:39.285Z,88.54
2023-03-10T12:29:21.476Z,85.68
2023-03-10T12:31:55.207Z,85.28
2023-03-10T12:34:27.883Z,87.80
2023-03-10T12:37:22.475Z,88.21
2023-03-10T12:39:49.280Z,91.83
2023-03-10T12:42:28.457Z,92.12
2023-03-10T12:45:29.223Z,92.87
2023-03-10T12:48:12.780Z,94.15
2023-03-10T12:50:55.807Z,95.34
2023-03-10T12:53:54.816Z,94.56
2023-03-10T12:56:36.556Z,98.32
2023-03-10T12:59:33.075Z,100.00
2023-03-10T13:02:03.153Z,100.00
2023-03-10T13:04:31.071Z,100.00
2023-03-10T13:07:03.695Z,100.00
2023-03-10T13:09:43.728Z,100.00
2023-03-10T13:12:46.320Z,100.00
2023-03-10T13:15:27.354Z,100.00
2023-03-10T13:17:55.280Z,100.00
2023-03-10T13:20:23.338Z,100.00
2023-03-10T13:22:57.881Z,100.00
2023-03-10T13:25:26.309Z,100.00
2023-03-10T13:27:54.472Z,100.00
2023-03-10T13:30:26.514Z,100.00
2023-03-10T13:32:58.239Z,100.00
2023-03-10T13:35:38.086Z,100.00
2023-03-10T13:38:24.448Z,100.00
2023-03-10T13:40:57.418Z,100.00
2023-03-10T13:43:41.670Z,100.00
2023-03-10T13:46:32.244Z,100.00
2023-03-10T13:49:07.280Z,100.00
2023-03-10T13:51:37.883Z,100.00
2023-03-10T13:54:30.014Z,100.00
2023-03-10T13:57:07.679Z,100.00
2023-03-10T13:59:36.726Z,100.00
2023-03-10T14:02:12.884Z,100.00
2023-03-10T14:04:53.847Z,100.00
2023-03-10T14:07:33.921Z,100.00
2023-03-10T14:10:03.775Z,100.00
2023-03-10T14:12:39.258Z,100.00
2023-03-10T14:15:38.656Z,100.00
2023-03-10T14:18:14.178Z,100.00
2023-03-10T14:20:44.573Z,100.00
2023-03-10T14:23:23.380Z,100.00
2023-03-10T14:25:53.883Z,100.00
2023-03-10T14:28:33.817Z,100.00
2023-03-10T14:31:02.792Z,100.00
2023-03-10T14:33:30.029Z,100.00
2023-03-10T14:35:56.996Z,100.00
2023-03-10T14:38:24.287Z,100.00
2023-03-10T14:40:54.910Z,100.00
2023-03-10T14:43:28.094Z,100.00
2023-03-10T14:46:01.642Z,100.00
2023-03-10T14:48:35.604Z,100.00
2023-03-10T14:51:03.273Z,100.00
2023-03-10T14:53:31.762Z,100.00
2023-03-10T14:56:01.881Z,100.00
2023-03-10T14:58:34.582Z,100.00
2023-03-10T15:01:01.731Z,100.00
2023-03-10T15:03:31.363Z,100.00
2023-03-10T15:05:58.150Z,100.00
2023-03-10T15:08:25.376Z,100.00
2023-03-10T15:10:52.978Z,100.00
2023-03-10T15:13:24.151Z,100.00
2023-03-10T15:15:51.846Z,100.00
2023-03-10T15:18:22.774Z,100.00
2023-03-10T15:20:50.449Z,100.00
2023-03-10T15:23:22.781Z,100.00
2023-03-10T15:25:49.728Z,100.00
2023-03-10T15:28:17.005Z,100.00
2023-03-10T15:30:44.888Z,100.00
2023-03-10T15:33:12.094Z,100.00
2023-03-10T15:35:40.479Z,100.00
2023-03-10T15:38:07.721Z,100.00
2023-03-10T15:40:35.933Z,100.00
2023-03-10T15:43:02.847Z,100.00
2023-03-10T15:45:31.716Z,100.00
2023-03-10T15:47:59.162Z,100.00
2023-03-10T15:50:26.696Z,100.00
2023-03-10T15:52:58.334Z,100.00
2023-03-10T15:55:27.526Z,100.00
2023-03-10T15:57:56.038Z,100.00
2023-03-10T16:00:25.604Z,100.00
2023-03-10T16:02:52.436Z,100.00
2023-03-10T16:05:20.314Z,100.00
2023-03-10T16:07:47.350Z,100.00
2023-03-10T16:10:18.366Z,100.00
2023-03-10T16:12:45.647Z,100.00
2023-03-10T16:15:15.798Z,100.00
2023-03-10T16:17:44.126Z,100.00
2023-03-10T16:20:16.853Z,100.00
2023-03-10T16:22:43.706Z,100.00
2023-03-10T16:25:21.158Z,100.00
2023-03-10T16:27:48.719Z,100.00
2023-03-10T16:30:17.809Z,100.00
2023-03-10T16:32:49.692Z,99.64
2023-03-10T16:35:17.844Z,100.00
2023-03-10T16:37:44.806Z,97.07
2023-03-10T16:40:12.947Z,96.04
2023-03-10T16:42:43.162Z,93.84
2023-03-10T16:45:10.645Z,95.18
2023-03-10T16:47:37.627Z,92.39
2023-03-10T16:50:04.947Z,91.47
2023-03-10T16:52:31.770Z,92.10
2023-03-10T16:55:00.707Z,89.34
2023-03-10T16:57:27.676Z,89.70
2023-03-10T16:59:54.520Z,90.38
2023-03-10T17:02:21.363Z,88.58
2023-03-10T17:04:48.417Z,90.37
2023-03-10T17:07:15.290Z,87.96
2023-03-10T17:09:42.339Z,88.68
2023-03-10T17:12:09.295Z,88.41
2023-03-10T17:14:36.190Z,87.68
2023-03-10T17:17:03.228Z,87.27
2023-03-10T17:19:30.942Z,87.67
2023-03-10T17:21:59.101Z,86.96
2023-03-10T17:24:27.332Z,87.76
2023-03-10T17:26:54.188Z,86.07
2023-03-10T17:29:21.209Z,87.47
2023-03-10T17:31:50.415Z,86.87
2023-03-10T17:34:19.564Z,87.86
2023-03-10T17:36:49.951Z,89.95
2023-03-10T17:39:21.448Z,96.73
2023-03-10T17:41:48.825Z,100.00
2023-03-10T17:44:16.876Z,100.00
2023-03-10T17:46:43.873Z,100.00
2023-03-10T17:49:13.603Z,100.00
2023-03-10T17:51:44.772Z,100.00
2023-03-10T17:54:19.984Z,100.00
2023-03-10T17:56:49.663Z,100.00
2023-03-10T17:59:17.566Z,100.00
2023-03-10T18:01:46.398Z,100.00
2023-03-10T18:04:13.519Z,100.00
2023-03-10T18:06:41.813Z,100.00
2023-03-10T18:09:14.316Z,100.00
2023-03-10T18:11:41.549Z,100.00
2023-03-10T18:14:08.337Z,100.00
2023-03-10T18:16:39.281Z,100.00
2023-03-10T18:19:10.480Z,100.00
2023-03-10T18:21:37.919Z,100.00
2023-03-10T18:24:05.094Z,100.00
2023-03-10T18:26:32.001Z,100.00
2023-03-10T18:29:00.118Z,100.00
2023-03-10T18:31:31.807Z,100.00
2023-03-10T18:33:59.869Z,100.00
2023-03-10T18:36:28.012Z,100.00
2023-03-10T18:38:55.217Z,100.00
2023-03-10T18:41:29.407Z,100.00
2023-03-10T18:43:57.308Z,100.00
2023-03-10T18:46:24.346Z,100.00
2023-03-10T18:48:55.879Z,100.00
2023-03-10T18:51:28.514Z,100.00
2023-03-10T18:53:55.696Z,100.00
2023-03-10T18:56:25.576Z,100.00
2023-03-10T18:58:52.435Z,99.37
2023-03-10T19:01:19.448Z,100.00
2023-03-10T19:03:46.348Z,100.00
2023-03-10T19:06:14.287Z,100.00
2023-03-10T19:08:41.675Z,100.00
2023-03-10T19:11:09.002Z,100.00
2023-03-10T19:13:40.339Z,100.00
2023-03-10T19:16:09.754Z,100.00
2023-03-10T19:18:38.546Z,100.00
2023-03-10T19:21:06.601Z,100.00
2023-03-10T19:23:34.877Z,100.00
2023-03-10T19:26:03.461Z,100.00
2023-03-10T19:28:31.229Z,100.00
2023-03-10T19:30:58.331Z,100.00
2023-03-10T19:33:25.313Z,100.00
2023-03-10T19:36:05.519Z,100.00
2023-03-10T19:38:36.123Z,100.00
2023-03-10T19:41:05.205Z,100.00
2023-03-10T19:43:32.919Z,100.00
2023-03-10T19:46:06.454Z,100.00
2023-03-10T19:48:33.456Z,100.00
2023-03-10T19:51:00.810Z,100.00
2023-03-10T19:53:29.565Z,98.37
2023-03-10T19:56:03.519Z,98.90
2023-03-10T19:58:32.658Z,100.00
2023-03-10T20:01:00.376Z,100.00
2023-03-10T20:03:30.173Z,100.00
2023-03-10T20:05:57.359Z,99.77
2023-03-10T20:08:24.847Z,99.65
2023-03-10T20:10:52.153Z,98.67
2023-03-10T20:13:18.964Z,98.81
2023-03-10T20:15:45.780Z,95.70
2023-03-10T20:18:13.189Z,94.29
2023-03-10T20:20:41.198Z,91.12
2023-03-10T20:23:08.558Z,88.76
2023-03-10T20:25:35.423Z,89.25
2023-03-10T20:28:02.143Z,92.08
2023-03-10T20:30:30.999Z,93.78
2023-03-10T20:33:00.493Z,94.13
2023-03-10T20:35:31.313Z,94.58
2023-03-10T20:37:58.870Z,93.08
2023-03-10T20:40:27.676Z,94.81
2023-03-10T20:42:59.401Z,94.34
2023-03-10T20:45:27.193Z,94.97
2023-03-10T20:47:58.424Z,97.37
2023-03-10T20:50:25.489Z,97.87
2023-03-10T20:52:52.881Z,99.00
2023-03-10T20:55:27.392Z,96.90
2023-03-10T20:57:57.509Z,95.46
2023-03-10T21:00:27.293Z,94.98
2023-03-10T21:02:57.137Z,93.93
2023-03-10T21:05:26.643Z,92.04
2023-03-10T21:07:54.040Z,90.95
2023-03-10T21:10:31.629Z,90.13
2023-03-10T21:12:58.556Z,92.03
2023-03-10T21:15:25.736Z,90.27
2023-03-10T21:17:52.505Z,89.61
2023-03-10T21:20:22.690Z,87.97
2023-03-10T21:22:50.714Z,85.51
2023-03-10T21:25:24.541Z,87.15
2023-03-10T21:27:58.590Z,85.28
2023-03-10T21:30:28.740Z,84.70
2023-03-10T21:32:59.181Z,85.58
2023-03-10T21:35:30.363Z,84.57
2023-03-10T21:37:59.282Z,84.50
2023-03-10T21:40:28.893Z,85.03
2023-03-10T21:42:55.912Z,84.33
2023-03-10T21:45:26.332Z,87.10
2023-03-10T21:47:53.198Z,86.54
2023-03-10T21:50:20.655Z,86.40
2023-03-10T21:52:48.049Z,85.27
2023-03-10T21:55:24.649Z,83.56
2023-03-10T21:57:52.286Z,82.02
2023-03-10T22:00:26.565Z,81.63
2023-03-10T22:02:53.827Z,82.06
2023-03-10T22:05:21.736Z,82.05
2023-03-10T22:07:48.621Z,82.73
2023-03-10T22:10:17.732Z,81.54
2023-03-10T22:12:45.103Z,82.17
2023-03-10T22:15:19.709Z,83.19
2023-03-10T22:17:47.515Z,83.61
2023-03-10T22:20:20.473Z,83.49
2023-03-10T22:22:48.780Z,83.89
2023-03-10T22:25:17.129Z,83.12
2023-03-10T22:27:47.757Z,83.40
2023-03-10T22:30:14.698Z,84.34
2023-03-10T22:32:42.573Z,84.10
2023-03-10T22:35:10.132Z,83.79
2023-03-10T22:37:38.712Z,84.57
2023-03-10T22:40:10.143Z,84.91
2023-03-10T22:42:39.280Z,86.00
2023-03-10T22:45:16.153Z,85.63
2023-03-10T22:47:43.264Z,85.99
2023-03-10T22:50:17.070Z,86.03
2023-03-10T22:52:44.510Z,85.60
2023-03-10T22:55:19.032Z,85.27
2023-03-10T22:57:46.097Z,85.78
2023-03-10T23:00:19.626Z,87.13
2023-03-10T23:02:50.482Z,85.88
2023-03-10T23:05:17.711Z,86.02
2023-03-10T23:07:44.918Z,85.26
2023-03-10T23:10:25.754Z,85.10
2023-03-10T23:12:54.221Z,85.61
2023-03-10T23:15:33.423Z,84.56
2023-03-10T23:18:01.090Z,84.28
2023-03-10T23:20:37.015Z,83.25
2023-03-10T23:23:06.401Z,82.47
2023-03-10T23:25:40.705Z,81.32
2023-03-10T23:28:10.516Z,82.54
2023-03-10T23:30:40.210Z,82.29
2023-03-10T23:33:07.633Z,81.71
2023-03-10T23:35:36.133Z,81.71
2023-03-10T23:38:06.053Z,82.14
2023-03-10T23:40:34.792Z,82.02
2023-03-10T23:43:05.392Z,83.07
2023-03-10T23:45:36.292Z,83.21
2023-03-10T23:48:09.361Z,83.01
2023-03-10T23:50:42.677Z,82.63
2023-03-10T23:53:12.668Z,82.86
2023-03-10T23:55:44.059Z,82.64
2023-03-10T23:58:13.334Z,82.26
