createdAt,value
2023-04-15T00:00:13.797Z,5.10
2023-04-15T00:01:19.260Z,4.97
2023-04-15T00:02:21.243Z,5.20
2023-04-15T00:03:23.758Z,4.90
2023-04-15T00:04:25.837Z,4.90
2023-04-15T00:05:27.527Z,5.13
2023-04-15T00:06:29.018Z,5.28
2023-04-15T00:07:30.469Z,4.55
2023-04-15T00:08:32.120Z,5.10
2023-04-15T00:09:33.821Z,5.38
2023-04-15T00:10:35.280Z,5.20
2023-04-15T00:11:36.725Z,4.90
2023-04-15T00:12:38.199Z,4.85
2023-04-15T00:13:40.065Z,4.97
2023-04-15T00:14:41.639Z,4.80
2023-04-15T00:15:43.402Z,5.53
2023-04-15T00:16:45.046Z,4.93
2023-04-15T00:17:47.086Z,4.32
2023-04-15T00:18:48.937Z,5.03
2023-04-15T00:19:50.386Z,4.47
2023-04-15T00:20:52.578Z,5.43
2023-04-15T00:21:54.107Z,5.20
2023-04-15T00:22:55.601Z,4.75
2023-04-15T00:23:57.711Z,4.95
2023-04-15T00:24:59.258Z,4.97
2023-04-15T00:26:00.741Z,4.78
2023-04-15T00:27:02.245Z,4.70
2023-04-15T00:28:04.116Z,4.82
2023-04-15T00:29:06.413Z,4.72
2023-04-15T00:30:08.304Z,5.00
2023-04-15T00:31:09.991Z,5.20
2023-04-15T00:32:11.488Z,4.70
2023-04-15T00:33:14.099Z,5.28
2023-04-15T00:34:15.725Z,5.10
2023-04-15T00:35:17.440Z,5.00
2023-04-15T00:36:19.477Z,4.78
2023-04-15T00:37:21.243Z,4.70
2023-04-15T00:38:22.789Z,4.90
2023-04-15T00:39:24.859Z,5.10
2023-04-15T00:40:26.482Z,4.65
2023-04-15T00:41:28.072Z,4.68
2023-04-15T00:42:29.813Z,5.18
2023-04-15T00:43:31.365Z,4.80
2023-04-15T00:44:33.544Z,4.68
2023-04-15T00:45:35.107Z,4.88
2023-04-15T00:46:38.475Z,5.03
2023-04-15T00:47:42.411Z,4.68
2023-04-15T00:48:44.233Z,4.65
2023-04-15T00:49:45.714Z,4.82
2023-04-15T00:50:47.266Z,4.75
2023-04-15T00:51:49.308Z,4.68
2023-04-15T00:52:50.767Z,4.53
2023-04-15T00:53:52.378Z,4.70
2023-04-15T00:54:53.865Z,4.75
2023-04-15T00:55:56.136Z,4.75
2023-04-15T00:56:58.029Z,4.15
2023-04-15T00:57:59.613Z,4.57
2023-04-15T00:59:02.325Z,4.63
2023-04-15T01:00:08.020Z,5.22
2023-04-15T01:01:10.217Z,5.15
2023-04-15T01:02:12.086Z,5.00
2023-04-15T01:03:14.395Z,4.75
2023-04-15T01:04:16.460Z,4.85
2023-04-15T01:05:18.643Z,4.65
2023-04-15T01:06:20.116Z,4.93
2023-04-15T01:07:21.579Z,4.18
2023-04-15T01:08:23.071Z,4.47
2023-04-15T01:09:24.752Z,4.30
2023-04-15T01:10:26.344Z,4.57
2023-04-15T01:11:28.180Z,4.00
2023-04-15T01:12:32.159Z,4.40
2023-04-15T01:13:34.508Z,4.03
2023-04-15T01:14:36.206Z,4.32
2023-04-15T01:15:37.796Z,4.13
2023-04-15T01:16:39.909Z,4.30
2023-04-15T01:17:42.055Z,4.38
2023-04-15T01:18:43.950Z,3.90
2023-04-15T01:19:45.783Z,3.85
2023-04-15T01:20:47.297Z,3.97
2023-04-15T01:21:48.855Z,4.05
2023-04-15T01:22:51.367Z,4.22
2023-04-15T01:23:55.408Z,3.90
2023-04-15T01:25:20.195Z,3.92
2023-04-15T01:26:22.255Z,4.28
2023-04-15T01:27:24.303Z,3.67
2023-04-15T01:28:26.158Z,4.40
2023-04-15T01:29:28.003Z,4.45
2023-04-15T01:30:30.006Z,4.35
2023-04-15T01:31:31.971Z,3.83
2023-04-15T01:32:33.606Z,3.95
2023-04-15T01:33:35.178Z,3.75
2023-04-15T01:34:37.052Z,4.00
2023-04-15T01:35:38.931Z,3.80
2023-04-15T01:36:40.444Z,3.72
2023-04-15T01:37:42.205Z,4.13
2023-04-15T01:38:43.730Z,3.92
2023-04-15T01:39:45.483Z,3.80
2023-04-15T01:40:46.932Z,4.03
2023-04-15T01:41:48.696Z,3.75
2023-04-15T01:42:50.178Z,3.97
2023-04-15T01:43:52.590Z,3.90
2023-04-15T01:44:54.135Z,4.15
2023-04-15T01:45:56.590Z,3.65
2023-04-15T01:46:58.700Z,3.58
2023-04-15T01:48:00.310Z,3.63
2023-04-15T01:49:02.373Z,3.97
2023-04-15T01:50:04.355Z,3.70
2023-04-15T01:51:05.922Z,3.80
2023-04-15T01:52:07.957Z,3.92
2023-04-15T01:53:09.717Z,3.53
2023-04-15T01:54:11.240Z,3.88
2023-04-15T01:55:13.370Z,3.50
2023-04-15T01:56:16.517Z,3.92
2023-04-15T01:57:18.331Z,4.00
2023-04-15T01:58:20.035Z,3.83
2023-04-15T01:59:21.670Z,3.72
2023-04-15T02:00:23.127Z,3.58
2023-04-15T02:01:25.030Z,3.78
2023-04-15T02:02:26.757Z,3.83
2023-04-15T02:03:29.775Z,3.55
2023-04-15T02:04:31.724Z,3.80
2023-04-15T02:05:33.798Z,3.80
2023-04-15T02:06:36.408Z,3.65
2023-04-15T02:07:37.984Z,3.80
2023-04-15T02:08:39.442Z,4.03
2023-04-15T02:09:40.940Z,3.67
2023-04-15T02:10:42.788Z,4.07
2023-04-15T02:11:44.877Z,3.92
2023-04-15T02:12:46.571Z,3.47
2023-04-15T02:13:47.972Z,3.75
2023-04-15T02:14:49.418Z,3.88
2023-04-15T02:15:52.519Z,3.67
2023-04-15T02:16:53.991Z,3.85
2023-04-15T02:17:55.679Z,4.10
2023-04-15T02:18:57.383Z,3.70
2023-04-15T02:19:59.339Z,4.05
2023-04-15T02:21:01.163Z,4.03
2023-04-15T02:22:02.746Z,3.67
2023-04-15T02:23:07.385Z,3.72
2023-04-15T02:24:09.053Z,4.00
2023-04-15T02:25:11.705Z,4.32
2023-04-15T02:26:13.248Z,3.92
2023-04-15T02:27:18.397Z,4.30
2023-04-15T02:28:19.872Z,3.80
2023-04-15T02:29:21.466Z,3.75
2023-04-15T02:30:23.979Z,3.90
2023-04-15T02:31:26.078Z,3.83
2023-04-15T02:32:28.984Z,4.13
2023-04-15T02:33:32.352Z,4.15
2023-04-15T02:34:33.990Z,3.70
2023-04-15T02:35:36.517Z,3.45
2023-04-15T02:36:39.255Z,3.72
2023-04-15T02:37:43.527Z,3.40
2023-04-15T02:38:45.388Z,3.70
2023-04-15T02:39:47.124Z,3.85
2023-04-15T02:40:50.645Z,3.60
2023-04-15T02:41:52.578Z,3.42
2023-04-15T02:42:54.052Z,3.70
2023-04-15T02:43:55.828Z,3.53
2023-04-15T02:44:58.374Z,3.65
2023-04-15T02:45:59.928Z,3.30
2023-04-15T02:47:01.525Z,3.50
2023-04-15T02:48:06.331Z,3.92
2023-04-15T02:49:08.645Z,3.47
2023-04-15T02:50:12.781Z,3.70
2023-04-15T02:51:16.145Z,3.38
2023-04-15T02:52:17.647Z,3.60
2023-04-15T02:53:19.997Z,4.03
2023-04-15T02:54:26.137Z,4.30
2023-04-15T02:55:27.875Z,3.70
2023-04-15T02:56:30.260Z,3.92
2023-04-15T02:57:31.827Z,3.60
2023-04-15T02:58:34.848Z,3.85
2023-04-15T03:00:37.955Z,3.90
2023-04-15T03:01:39.528Z,3.50
2023-04-15T03:02:42.351Z,3.53
2023-04-15T03:03:44.063Z,3.63
2023-04-15T03:04:46.106Z,3.63
2023-04-15T03:05:47.994Z,3.28
2023-04-15T03:06:49.579Z,3.35
2023-04-15T03:07:54.215Z,3.72
2023-04-15T03:08:57.058Z,3.60
2023-04-15T03:09:58.502Z,3.70
2023-04-15T03:11:01.257Z,3.40
2023-04-15T03:12:03.059Z,3.53
2023-04-15T03:13:04.547Z,3.88
2023-04-15T03:14:06.209Z,3.70
2023-04-15T03:15:09.001Z,3.63
2023-04-15T03:16:10.967Z,3.80
2023-04-15T03:17:12.572Z,4.00
2023-04-15T03:18:14.211Z,3.60
2023-04-15T03:19:15.673Z,3.78
2023-04-15T03:20:17.356Z,3.72
2023-04-15T03:21:20.398Z,3.42
2023-04-15T03:25:26.417Z,3.40
2023-04-15T03:26:31.676Z,3.30
2023-04-15T03:27:33.218Z,3.38
2023-04-15T03:28:34.737Z,3.60
2023-04-15T03:29:36.319Z,3.58
2023-04-15T03:30:37.839Z,3.53
2023-04-15T03:31:39.384Z,3.30
2023-04-15T03:32:40.887Z,3.53
2023-04-15T03:33:42.456Z,3.92
2023-04-15T03:34:44.247Z,3.30
2023-04-15T03:35:46.277Z,3.33
2023-04-15T03:36:47.846Z,3.47
2023-04-15T03:37:49.366Z,3.35
2023-04-15T03:38:51.067Z,3.70
2023-04-15T03:39:52.880Z,3.28
2023-04-15T03:40:54.398Z,3.53
2023-04-15T03:41:56.471Z,3.75
2023-04-15T03:42:58.022Z,3.13
2023-04-15T03:43:59.754Z,3.63
2023-04-15T03:45:01.934Z,3.22
2023-04-15T03:46:03.760Z,3.10
2023-04-15T03:47:05.350Z,3.55
2023-04-15T03:48:17.072Z,3.50
2023-04-15T03:49:19.965Z,3.42
2023-04-15T03:50:22.189Z,3.63
2023-04-15T03:51:23.670Z,3.38
2023-04-15T03:52:25.730Z,3.42
2023-04-15T03:53:27.180Z,3.47
2023-04-15T03:54:28.633Z,3.60
2023-04-15T03:55:30.867Z,3.45
2023-04-15T03:56:32.346Z,3.53
2023-04-15T03:57:38.088Z,3.60
2023-04-15T03:58:39.593Z,3.40
2023-04-15T03:59:41.119Z,4.03
2023-04-15T04:00:42.641Z,3.67
2023-04-15T04:01:44.159Z,3.63
2023-04-15T04:02:46.230Z,3.92
2023-04-15T04:03:48.037Z,3.90
2023-04-15T04:04:49.720Z,3.60
2023-04-15T04:05:51.678Z,3.40
2023-04-15T04:06:53.127Z,3.40
2023-04-15T04:08:00.653Z,3.92
2023-04-15T04:09:02.901Z,3.65
2023-04-15T04:10:05.253Z,3.33
2023-04-15T04:11:07.123Z,3.47
2023-04-15T04:12:09.031Z,3.45
2023-04-15T04:13:10.721Z,3.45
2023-04-15T04:14:12.292Z,3.50
2023-04-15T04:15:13.894Z,3.85
2023-04-15T04:16:15.756Z,3.63
2023-04-15T04:17:17.444Z,3.70
2023-04-15T04:18:19.024Z,3.65
2023-04-15T04:19:20.870Z,4.05
2023-04-15T04:20:22.504Z,4.03
2023-04-15T04:21:24.170Z,3.90
2023-04-15T04:22:25.721Z,3.67
2023-04-15T04:23:27.350Z,3.55
2023-04-15T04:24:28.843Z,3.78
2023-04-15T04:25:30.345Z,3.65
2023-04-15T04:26:32.159Z,3.60
2023-04-15T04:27:33.632Z,3.47
2023-04-15T04:28:36.413Z,3.50
2023-04-15T04:29:37.862Z,3.78
2023-04-15T04:30:40.312Z,3.35
2023-04-15T04:31:41.933Z,3.72
2023-04-15T04:32:43.547Z,3.63
2023-04-15T04:33:45.337Z,3.55
2023-04-15T04:34:47.299Z,3.90
2023-04-15T04:35:49.191Z,3.60
2023-04-15T04:36:50.719Z,3.58
2023-04-15T04:37:52.470Z,4.20
2023-04-15T04:38:54.002Z,3.35
2023-04-15T04:39:55.583Z,3.65
2023-04-15T04:40:57.468Z,3.63
2023-04-15T04:41:58.966Z,3.40
2023-04-15T04:43:00.563Z,3.50
2023-04-15T04:44:02.506Z,3.63
2023-04-15T04:45:04.338Z,3.55
2023-04-15T04:46:06.149Z,3.45
2023-04-15T04:47:07.826Z,3.33
2023-04-15T04:48:10.569Z,3.55
2023-04-15T04:49:12.088Z,3.60
2023-04-15T04:50:13.644Z,3.53
2023-04-15T04:51:16.318Z,3.80
2023-04-15T04:52:17.824Z,3.33
2023-04-15T04:53:19.410Z,3.83
2023-04-15T04:54:21.363Z,3.47
2023-04-15T04:55:22.859Z,3.47
2023-04-15T04:56:24.721Z,3.58
2023-04-15T04:57:26.528Z,3.38
2023-04-15T04:58:28.039Z,3.90
2023-04-15T04:59:29.634Z,3.55
2023-04-15T05:00:31.587Z,3.95
2023-04-15T05:01:33.709Z,4.03
2023-04-15T05:02:36.102Z,3.75
2023-04-15T05:03:38.335Z,3.67
2023-04-15T05:04:39.938Z,3.47
2023-04-15T05:05:41.649Z,3.50
2023-04-15T05:06:43.209Z,3.25
2023-04-15T05:07:44.746Z,3.47
2023-04-15T05:08:47.150Z,3.55
2023-04-15T05:09:48.653Z,3.47
2023-04-15T05:10:50.495Z,3.42
2023-04-15T05:11:52.024Z,3.60
2023-04-15T05:12:53.599Z,3.50
2023-04-15T05:13:55.433Z,3.50
2023-04-15T05:14:57.066Z,3.95
2023-04-15T05:15:58.986Z,3.78
2023-04-15T05:17:00.539Z,3.70
2023-04-15T05:18:02.283Z,3.47
2023-04-15T05:19:04.032Z,3.53
2023-04-15T05:20:06.124Z,3.65
2023-04-15T05:21:08.098Z,3.42
2023-04-15T05:22:09.629Z,3.90
2023-04-15T05:23:11.264Z,3.13
2023-04-15T05:24:12.818Z,3.40
2023-04-15T05:25:14.375Z,3.88
2023-04-15T05:26:16.312Z,3.60
2023-04-15T05:27:19.102Z,3.75
2023-04-15T05:28:21.245Z,3.40
2023-04-15T05:29:22.759Z,3.70
2023-04-15T05:30:24.609Z,3.42
2023-04-15T05:31:26.727Z,3.78
2023-04-15T05:32:28.294Z,3.22
2023-04-15T05:33:29.805Z,3.58
2023-04-15T05:34:31.523Z,3.83
2023-04-15T05:35:33.405Z,3.70
2023-04-15T05:36:34.918Z,3.65
2023-04-15T05:37:36.435Z,3.83
2023-04-15T05:38:38.481Z,3.30
2023-04-15T05:39:40.077Z,3.70
2023-04-15T05:40:41.677Z,3.75
2023-04-15T05:41:43.191Z,3.90
2023-04-15T05:42:44.689Z,3.83
2023-04-15T05:43:46.504Z,3.80
2023-04-15T05:44:48.537Z,3.60
2023-04-15T05:45:50.161Z,3.80
2023-04-15T05:46:51.994Z,3.72
2023-04-15T05:47:54.465Z,3.30
2023-04-15T05:48:56.580Z,4.10
2023-04-15T05:49:59.255Z,3.40
2023-04-15T05:51:01.304Z,3.80
2023-04-15T05:52:03.205Z,3.83
2023-04-15T05:53:04.731Z,3.85
2023-04-15T05:54:06.876Z,3.70
2023-04-15T05:55:09.032Z,3.90
2023-04-15T05:56:10.641Z,4.07
2023-04-15T05:57:12.117Z,3.80
2023-04-15T05:58:13.578Z,3.53
2023-04-15T05:59:15.123Z,4.10
2023-04-15T06:00:17.092Z,3.88
2023-04-15T06:01:18.594Z,3.72
2023-04-15T06:02:20.455Z,4.07
2023-04-15T06:03:23.092Z,3.80
2023-04-15T06:04:24.847Z,3.53
2023-04-15T06:05:26.401Z,3.53
2023-04-15T06:06:27.869Z,3.80
2023-04-15T06:07:29.337Z,3.50
2023-04-15T06:08:30.894Z,3.33
2023-04-15T06:09:32.301Z,3.72
2023-04-15T06:10:36.980Z,3.65
2023-04-15T06:11:38.506Z,3.90
2023-04-15T06:12:40.075Z,3.55
2023-04-15T06:13:41.540Z,3.72
2023-04-15T06:14:43.362Z,3.70
2023-04-15T06:15:45.118Z,3.92
2023-04-15T06:16:47.034Z,3.78
2023-04-15T06:17:48.625Z,3.78
2023-04-15T06:18:50.081Z,3.60
2023-04-15T06:19:55.888Z,3.42
2023-04-15T06:20:57.588Z,3.78
2023-04-15T06:23:01.147Z,3.58
2023-04-15T06:24:02.801Z,3.40
2023-04-15T06:25:04.844Z,3.50
2023-04-15T06:26:06.316Z,3.45
2023-04-15T06:27:08.059Z,3.90
2023-04-15T06:28:09.485Z,3.75
2023-04-15T06:29:10.999Z,3.90
2023-04-15T06:30:13.825Z,3.55
2023-04-15T06:31:15.479Z,3.95
2023-04-15T06:32:16.955Z,3.58
2023-04-15T06:33:18.469Z,3.83
2023-04-15T06:34:20.084Z,3.80
2023-04-15T06:35:22.505Z,3.88
2023-04-15T06:36:24.001Z,3.60
2023-04-15T06:37:25.505Z,3.47
2023-04-15T06:38:27.026Z,3.75
2023-04-15T06:39:28.638Z,3.88
2023-04-15T06:40:30.259Z,4.07
2023-04-15T06:41:31.830Z,4.20
2023-04-15T06:42:34.107Z,3.88
2023-04-15T06:43:35.594Z,3.90
2023-04-15T06:44:37.282Z,3.85
2023-04-15T06:45:38.840Z,4.57
2023-04-15T06:46:40.671Z,4.32
2023-04-15T06:47:43.649Z,6.88
2023-04-15T06:48:45.306Z,7.43
2023-04-15T06:49:46.827Z,6.07
2023-04-15T06:50:50.200Z,6.10
2023-04-15T06:51:51.670Z,4.82
2023-04-15T06:52:54.811Z,6.50
2023-04-15T06:53:56.928Z,7.97
2023-04-15T06:54:59.667Z,6.80
2023-04-15T06:56:01.677Z,5.05
2023-04-15T06:57:03.410Z,4.50
2023-04-15T06:58:04.922Z,4.13
2023-04-15T06:59:06.700Z,4.75
2023-04-15T07:00:11.455Z,4.40
2023-04-15T07:01:14.375Z,4.50
2023-04-15T07:03:17.881Z,4.30
2023-04-15T07:04:19.526Z,4.50
2023-04-15T07:05:21.320Z,4.22
2023-04-15T07:06:22.752Z,4.65
2023-04-15T07:07:24.238Z,3.92
2023-04-15T07:08:25.755Z,4.22
2023-04-15T07:09:27.355Z,4.68
2023-04-15T07:10:29.318Z,4.95
2023-04-15T07:11:31.074Z,3.97
2023-04-15T07:12:32.710Z,4.43
2023-04-15T07:13:34.388Z,4.70
2023-04-15T07:14:36.528Z,4.63
2023-04-15T07:15:38.301Z,4.90
2023-04-15T07:16:39.839Z,4.50
2023-04-15T07:17:43.336Z,4.25
2023-04-15T07:18:44.964Z,4.45
2023-04-15T07:19:46.465Z,5.00
2023-04-15T07:20:48.842Z,4.40
2023-04-15T07:21:50.474Z,4.55
2023-04-15T07:22:52.024Z,4.45
2023-04-15T07:23:53.603Z,4.45
2023-04-15T07:24:55.021Z,4.10
2023-04-15T07:25:57.765Z,4.40
2023-04-15T07:27:01.112Z,3.97
2023-04-15T07:28:03.476Z,4.55
2023-04-15T07:29:05.015Z,3.72
2023-04-15T07:30:07.499Z,3.75
2023-04-15T07:31:09.083Z,4.20
2023-04-15T07:32:10.890Z,4.30
2023-04-15T07:33:12.621Z,4.45
2023-04-15T07:34:14.115Z,4.22
2023-04-15T07:35:16.120Z,4.40
2023-04-15T07:36:17.598Z,4.40
2023-04-15T07:37:19.247Z,4.88
2023-04-15T07:38:20.702Z,4.70
2023-04-15T07:39:22.698Z,4.38
2023-04-15T07:40:24.322Z,4.70
2023-04-15T07:41:26.614Z,4.32
2023-04-15T07:42:29.309Z,4.25
2023-04-15T07:43:30.861Z,4.47
2023-04-15T07:44:32.477Z,4.35
2023-04-15T07:45:34.452Z,4.65
2023-04-15T07:46:37.304Z,4.10
2023-04-15T07:47:39.057Z,4.13
2023-04-15T07:48:40.810Z,4.20
2023-04-15T07:49:43.454Z,4.35
2023-04-15T07:50:45.034Z,4.28
2023-04-15T07:51:46.575Z,3.97
2023-04-15T07:52:49.050Z,3.92
2023-04-15T07:53:51.126Z,3.80
2023-04-15T07:54:52.718Z,4.55
2023-04-15T07:55:54.236Z,3.58
2023-04-15T07:56:56.486Z,3.90
2023-04-15T07:57:57.988Z,3.70
2023-04-15T07:59:02.348Z,3.47
2023-04-15T08:00:06.157Z,3.72
2023-04-15T08:01:07.877Z,3.70
2023-04-15T08:02:11.713Z,3.40
2023-04-15T08:03:13.549Z,3.67
2023-04-15T08:04:15.826Z,3.22
2023-04-15T08:05:17.505Z,3.30
2023-04-15T08:06:19.513Z,3.35
2023-04-15T08:07:21.464Z,3.72
2023-04-15T08:08:22.972Z,3.70
2023-04-15T08:09:24.984Z,2.92
2023-04-15T08:10:26.652Z,3.30
2023-04-15T08:11:28.201Z,3.80
2023-04-15T08:12:29.840Z,3.80
2023-04-15T08:13:31.569Z,3.63
2023-04-15T08:14:40.522Z,3.63
2023-04-15T08:15:42.203Z,3.50
2023-04-15T08:16:43.944Z,3.58
2023-04-15T08:17:48.612Z,3.53
2023-04-15T08:18:52.169Z,4.18
2023-04-15T08:19:54.057Z,3.63
2023-04-15T08:20:55.594Z,3.80
2023-04-15T08:22:00.693Z,4.00
2023-04-15T08:23:10.538Z,4.10
2023-04-15T08:25:15.692Z,3.60
2023-04-15T08:26:39.404Z,3.55
2023-04-15T08:27:52.160Z,3.90
2023-04-15T08:29:04.537Z,4.00
2023-04-15T08:30:06.934Z,4.13
2023-04-15T08:31:09.651Z,3.50
2023-04-15T08:32:11.323Z,3.72
2023-04-15T08:33:13.191Z,3.90
2023-04-15T08:34:23.260Z,3.67
2023-04-15T08:35:24.938Z,3.65
2023-04-15T08:36:27.174Z,3.60
2023-04-15T08:39:11.475Z,3.67
2023-04-15T08:40:29.179Z,3.78
2023-04-15T08:42:20.806Z,3.72
2023-04-15T08:44:10.301Z,3.63
2023-04-15T08:45:36.747Z,3.25
2023-04-15T08:46:39.694Z,3.38
2023-04-15T08:48:07.467Z,8.20
2023-04-15T08:51:36.213Z,3.60
2023-04-15T08:52:41.101Z,3.60
2023-04-15T08:54:00.726Z,3.90
2023-04-15T08:55:04.097Z,3.20
2023-04-15T08:56:10.228Z,3.45
2023-04-15T08:57:12.750Z,2.72
2023-04-15T08:58:14.608Z,3.40
2023-04-15T08:59:19.008Z,3.75
2023-04-15T09:00:38.010Z,3.97
2023-04-15T09:01:40.935Z,3.42
2023-04-15T09:09:53.130Z,3.50
2023-04-15T09:10:55.317Z,3.40
2023-04-15T09:11:58.709Z,3.40
2023-04-15T09:13:02.180Z,3.10
2023-04-15T09:14:03.767Z,3.53
2023-04-15T09:15:06.003Z,3.17
2023-04-15T09:16:08.486Z,3.33
2023-04-15T09:17:10.952Z,3.60
2023-04-15T09:18:15.179Z,3.40
2023-04-15T09:19:24.058Z,3.67
2023-04-15T09:20:25.655Z,3.75
2023-04-15T09:21:27.745Z,3.53
2023-04-15T09:22:32.558Z,3.30
2023-04-15T09:23:37.549Z,3.90
2023-04-15T09:24:41.044Z,4.03
2023-04-15T09:25:42.694Z,3.83
2023-04-15T09:26:44.148Z,3.85
2023-04-15T09:27:52.915Z,3.75
2023-04-15T09:29:04.067Z,15.43
2023-04-15T09:30:08.960Z,11.43
2023-04-15T09:44:59.440Z,2.80
2023-04-15T09:47:16.857Z,2.53
2023-04-15T09:48:42.532Z,2.40
2023-04-15T09:51:18.944Z,2.42
2023-04-15T09:52:21.698Z,2.45
2023-04-15T09:53:26.797Z,2.75
2023-04-15T09:54:41.685Z,2.60
2023-04-15T09:56:02.903Z,2.30
2023-04-15T09:57:10.834Z,2.55
2023-04-15T09:58:26.669Z,2.53
2023-04-15T09:59:28.326Z,2.35
2023-04-15T10:00:31.116Z,2.53
2023-04-15T10:01:33.461Z,2.50
2023-04-15T10:02:39.914Z,2.80
2023-04-15T10:17:16.692Z,4.43
2023-04-15T10:18:22.848Z,2.65
2023-04-15T10:20:24.022Z,2.80
2023-04-15T10:41:55.365Z,1.95
2023-04-15T10:50:56.561Z,1.70
2023-04-15T10:53:02.068Z,2.00
2023-04-15T10:59:17.961Z,2.40
2023-04-15T11:00:21.099Z,2.00
2023-04-15T11:02:02.348Z,1.90
2023-04-15T11:03:24.002Z,1.80
2023-04-15T11:05:11.404Z,1.80
2023-04-15T11:06:26.434Z,2.00
2023-04-15T11:07:35.887Z,1.95
2023-04-15T11:08:55.562Z,1.90
2023-04-15T11:11:19.712Z,1.63
2023-04-15T11:12:21.974Z,1.73
2023-04-15T11:13:27.118Z,1.77
2023-04-15T11:14:28.682Z,1.67
2023-04-15T11:15:38.880Z,1.90
2023-04-15T11:16:45.053Z,1.83
2023-04-15T11:17:47.080Z,1.95
2023-04-15T11:18:56.067Z,1.63
2023-04-15T11:19:58.486Z,1.60
2023-04-15T11:21:03.533Z,1.95
2023-04-15T11:22:35.060Z,1.65
2023-04-15T11:23:43.399Z,1.65
2023-04-15T11:24:50.723Z,1.67
2023-04-15T11:25:52.275Z,1.40
2023-04-15T11:27:01.940Z,1.60
2023-04-15T11:28:07.741Z,1.50
2023-04-15T11:29:17.843Z,1.55
2023-04-15T11:30:24.515Z,1.63
2023-04-15T11:31:28.677Z,1.60
2023-04-15T11:32:30.435Z,1.33
2023-04-15T11:33:31.974Z,1.60
2023-04-15T11:34:35.587Z,1.58
2023-04-15T11:35:37.855Z,1.75
2023-04-15T11:36:43.461Z,1.55
2023-04-15T11:37:46.881Z,1.65
2023-04-15T11:38:48.446Z,1.60
2023-04-15T11:39:50.022Z,1.80
2023-04-15T11:40:52.518Z,1.80
2023-04-15T11:41:54.075Z,1.60
2023-04-15T11:43:11.593Z,1.50
2023-04-15T11:44:19.039Z,1.48
2023-04-15T11:45:20.762Z,1.60
2023-04-15T11:46:29.589Z,1.50
2023-04-15T11:47:31.113Z,1.58
2023-04-15T11:48:34.939Z,1.70
2023-04-15T11:49:41.635Z,1.40
2023-04-15T11:50:43.191Z,1.50
2023-04-15T11:51:45.146Z,1.40
2023-04-15T11:52:57.037Z,1.60
2023-04-15T11:53:58.671Z,1.60
2023-04-15T11:55:08.249Z,1.58
2023-04-15T11:56:11.658Z,1.73
2023-04-15T11:57:13.994Z,1.50
2023-04-15T11:58:28.037Z,1.60
2023-04-15T11:59:45.215Z,1.50
2023-04-15T12:00:57.603Z,1.40
2023-04-15T12:02:12.852Z,1.52
2023-04-15T12:03:19.614Z,1.40
2023-04-15T12:04:25.388Z,1.40
2023-04-15T12:05:27.725Z,1.50
2023-04-15T12:06:37.366Z,1.42
2023-04-15T12:07:58.555Z,1.67
2023-04-15T12:09:06.264Z,1.60
2023-04-15T12:10:11.061Z,1.90
2023-04-15T12:11:12.530Z,1.42
2023-04-15T12:12:14.167Z,1.40
2023-04-15T12:13:16.382Z,1.20
2023-04-15T12:14:28.806Z,1.50
2023-04-15T12:15:32.356Z,1.20
2023-04-15T12:16:48.377Z,1.30
2023-04-15T12:17:55.219Z,1.33
2023-04-15T12:19:00.075Z,1.13
2023-04-15T12:20:01.748Z,1.38
2023-04-15T12:21:13.181Z,1.42
2023-04-15T12:22:17.088Z,1.40
2023-04-15T12:23:21.303Z,1.40
2023-04-15T12:24:23.576Z,1.30
2023-04-15T12:25:34.899Z,1.17
2023-04-15T12:26:43.361Z,1.15
2023-04-15T12:27:52.056Z,1.30
2023-04-15T12:29:02.481Z,1.20
2023-04-15T12:30:08.075Z,1.20
2023-04-15T12:31:11.151Z,1.10
2023-04-15T12:33:15.366Z,1.15
2023-04-15T12:34:17.634Z,1.00
2023-04-15T12:35:21.566Z,1.15
2023-04-15T12:36:23.740Z,1.13
2023-04-15T12:37:26.136Z,1.35
2023-04-15T12:38:27.975Z,1.20
2023-04-15T12:39:32.819Z,1.23
2023-04-15T12:40:34.355Z,1.30
2023-04-15T12:41:35.966Z,1.25
2023-04-15T12:42:37.955Z,1.23
2023-04-15T12:43:39.511Z,1.30
2023-04-15T12:44:41.895Z,1.27
2023-04-15T12:45:43.378Z,1.40
2023-04-15T12:46:46.206Z,1.30
2023-04-15T12:47:47.757Z,1.10
2023-04-15T12:48:51.252Z,1.13
2023-04-15T12:49:52.998Z,1.00
2023-04-15T12:50:54.674Z,0.90
2023-04-15T12:52:00.073Z,1.13
2023-04-15T12:53:01.853Z,1.10
2023-04-15T12:54:04.081Z,1.20
2023-04-15T12:55:07.730Z,1.10
2023-04-15T12:56:09.514Z,1.10
2023-04-15T12:57:11.308Z,1.20
2023-04-15T12:58:20.102Z,1.30
2023-04-15T13:02:34.281Z,3.83
2023-04-15T13:03:36.926Z,4.88
2023-04-15T13:04:51.720Z,3.20
2023-04-15T13:05:54.402Z,1.40
2023-04-15T13:07:00.316Z,1.33
2023-04-15T13:08:03.260Z,1.20
2023-04-15T13:18:46.859Z,1.33
2023-04-15T13:28:54.105Z,1.25
2023-04-15T13:38:32.229Z,1.20
2023-04-15T13:40:02.484Z,1.30
2023-04-15T13:41:25.030Z,1.52
2023-04-15T13:43:01.715Z,1.60
2023-04-15T13:51:19.576Z,1.30
2023-04-15T13:52:21.132Z,1.30
2023-04-15T13:53:33.874Z,1.15
2023-04-15T13:54:39.658Z,1.52
2023-04-15T13:55:42.715Z,1.20
2023-04-15T13:56:44.584Z,1.20
2023-04-15T13:57:46.766Z,1.48
2023-04-15T13:59:00.437Z,1.40
2023-04-15T14:00:04.653Z,1.27
2023-04-15T14:01:07.467Z,1.30
2023-04-15T14:03:11.146Z,1.20
2023-04-15T14:04:13.956Z,1.30
2023-04-15T14:05:15.915Z,1.42
2023-04-15T14:06:17.753Z,1.20
2023-04-15T14:07:22.156Z,1.30
2023-04-15T14:08:25.451Z,1.30
2023-04-15T14:09:28.159Z,1.15
2023-04-15T14:10:29.989Z,1.33
2023-04-15T14:11:32.012Z,1.20
2023-04-15T14:12:33.945Z,1.20
2023-04-15T14:13:36.901Z,1.27
2023-04-15T14:15:42.152Z,1.23
2023-04-15T14:16:44.073Z,1.20
2023-04-15T14:17:46.006Z,1.30
2023-04-15T14:18:50.869Z,1.50
2023-04-15T14:19:59.878Z,1.20
2023-04-15T14:21:01.612Z,1.40
2023-04-15T14:22:06.532Z,1.52
2023-04-15T14:23:08.725Z,1.40
2023-04-15T14:24:11.115Z,1.30
2023-04-15T14:25:27.006Z,1.45
2023-04-15T14:26:35.161Z,1.30
2023-04-15T14:27:36.950Z,1.55
2023-04-15T14:28:43.430Z,1.50
2023-04-15T14:29:45.069Z,2.58
2023-04-15T14:30:49.793Z,10.23
2023-04-15T14:32:04.553Z,8.30
2023-04-15T14:33:13.139Z,3.55
2023-04-15T14:34:14.759Z,2.10
2023-04-15T14:35:16.548Z,1.75
2023-04-15T14:36:20.769Z,1.73
2023-04-15T14:37:24.234Z,1.50
2023-04-15T14:38:26.046Z,1.60
2023-04-15T14:39:27.632Z,1.42
2023-04-15T14:40:29.711Z,1.50
2023-04-15T14:41:31.465Z,1.40
2023-04-15T14:42:36.256Z,1.42
2023-04-15T14:43:40.561Z,1.40
2023-04-15T14:44:44.206Z,1.25
2023-04-15T14:45:46.100Z,1.35
2023-04-15T14:46:48.054Z,1.30
2023-04-15T14:47:51.548Z,1.05
2023-04-15T14:48:56.287Z,1.17
2023-04-15T14:49:58.170Z,1.20
2023-04-15T14:50:59.928Z,1.10
2023-04-15T14:52:01.654Z,1.33
2023-04-15T14:53:06.295Z,1.55
2023-04-15T14:54:07.847Z,1.40
2023-04-15T14:55:11.004Z,1.40
2023-04-15T14:56:12.664Z,1.40
2023-04-15T14:57:14.545Z,1.42
2023-04-15T14:58:16.827Z,1.50
2023-04-15T14:59:18.346Z,1.50
2023-04-15T15:00:20.033Z,1.52
2023-04-15T15:01:21.858Z,1.42
2023-04-15T15:02:37.330Z,1.35
2023-04-15T15:03:40.941Z,1.35
2023-04-15T15:04:42.841Z,1.30
2023-04-15T15:05:46.964Z,1.40
2023-04-15T15:06:57.388Z,1.23
2023-04-15T15:08:11.018Z,1.48
2023-04-15T15:10:54.856Z,1.40
2023-04-15T15:11:57.345Z,1.40
2023-04-15T15:13:00.246Z,1.40
2023-04-15T15:14:01.762Z,1.30
2023-04-15T15:15:12.206Z,1.30
2023-04-15T15:16:21.576Z,1.48
2023-04-15T15:17:23.265Z,1.50
2023-04-15T15:18:26.508Z,1.33
2023-04-15T15:19:28.849Z,1.25
2023-04-15T15:20:32.838Z,1.60
2023-04-15T15:21:34.952Z,1.33
2023-04-15T15:22:36.390Z,1.50
2023-04-15T15:23:38.279Z,1.40
2023-04-15T15:24:39.836Z,1.42
2023-04-15T15:25:41.337Z,1.38
2023-04-15T15:26:42.901Z,1.40
2023-04-15T15:27:44.566Z,1.50
2023-04-15T15:28:46.120Z,1.55
2023-04-15T15:29:47.660Z,1.40
2023-04-15T15:30:49.130Z,1.52
2023-04-15T15:31:50.764Z,1.58
2023-04-15T15:32:52.747Z,1.42
2023-04-15T15:33:54.314Z,1.35
2023-04-15T15:34:55.774Z,1.40
2023-04-15T15:35:58.152Z,1.63
2023-04-15T15:37:00.841Z,1.52
2023-04-15T15:38:02.548Z,1.58
2023-04-15T15:39:07.084Z,1.48
2023-04-15T15:40:10.344Z,1.63
2023-04-15T15:41:12.121Z,1.50
2023-04-15T15:42:33.432Z,1.52
2023-04-15T15:43:35.148Z,1.60
2023-04-15T15:44:38.495Z,1.42
2023-04-15T15:45:40.891Z,1.60
2023-04-15T15:46:42.491Z,1.60
2023-04-15T15:47:44.102Z,1.60
2023-04-15T15:48:46.038Z,1.75
2023-04-15T15:49:48.047Z,1.65
2023-04-15T15:50:52.993Z,1.55
2023-04-15T15:52:08.963Z,1.60
2023-04-15T15:53:13.045Z,1.60
2023-04-15T15:54:26.896Z,1.80
2023-04-15T15:55:43.895Z,1.73
2023-04-15T15:56:45.750Z,1.65
2023-04-15T15:57:47.462Z,2.13
2023-04-15T15:58:52.378Z,1.55
2023-04-15T16:00:04.703Z,1.70
2023-04-15T16:01:13.384Z,1.52
2023-04-15T16:02:15.869Z,1.50
2023-04-15T16:03:19.284Z,1.55
2023-04-15T16:05:48.118Z,15.73
2023-04-15T16:06:49.904Z,12.20
2023-04-15T16:07:52.035Z,9.20
2023-04-15T16:09:02.208Z,7.00
2023-04-15T16:10:08.976Z,2.97
2023-04-15T16:11:10.724Z,2.00
2023-04-15T16:12:12.769Z,1.95
2023-04-15T16:13:14.413Z,1.73
2023-04-15T16:14:18.830Z,1.50
2023-04-15T16:15:20.619Z,1.50
2023-04-15T16:16:25.483Z,1.60