createdAt,value
2022-08-16T00:01:41.777Z,73.25
2022-08-16T00:04:09.670Z,73.20
2022-08-16T00:06:39.450Z,73.18
2022-08-16T00:09:07.374Z,73.46
2022-08-16T00:11:39.480Z,72.96
2022-08-16T00:14:10.586Z,73.27
2022-08-16T00:17:01.026Z,73.28
2022-08-16T00:19:41.293Z,73.66
2022-08-16T00:22:12.994Z,73.64
2022-08-16T00:24:40.892Z,72.95
2022-08-16T00:27:12.224Z,72.87
2022-08-16T00:29:39.198Z,73.57
2022-08-16T00:32:07.778Z,73.32
2022-08-16T00:34:43.569Z,73.80
2022-08-16T00:37:24.346Z,73.73
2022-08-16T00:39:57.432Z,73.23
2022-08-16T00:42:32.178Z,73.20
2022-08-16T00:45:25.091Z,73.32
2022-08-16T00:47:53.619Z,73.56
2022-08-16T00:50:36.235Z,73.59
2022-08-16T00:53:10.007Z,73.77
2022-08-16T00:55:41.448Z,73.71
2022-08-16T00:58:13.087Z,73.60
2022-08-16T01:00:45.600Z,74.13
2022-08-16T01:03:29.473Z,73.71
2022-08-16T01:05:57.629Z,73.89
2022-08-16T01:08:35.153Z,73.66
2022-08-16T01:11:04.886Z,73.67
2022-08-16T01:13:37.535Z,73.80
2022-08-16T01:16:20.915Z,73.35
2022-08-16T01:19:17.122Z,73.55
2022-08-16T01:22:42.743Z,74.00
2022-08-16T01:25:02.514Z,73.83
2022-08-16T01:27:34.471Z,73.68
2022-08-16T01:30:20.058Z,73.90
2022-08-16T01:32:59.573Z,73.60
2022-08-16T01:35:36.200Z,74.22
2022-08-16T01:38:19.984Z,73.59
2022-08-16T01:40:52.720Z,74.08
2022-08-16T01:43:23.830Z,73.77
2022-08-16T01:46:00.553Z,73.87
2022-08-16T01:48:48.484Z,74.51
2022-08-16T01:51:18.109Z,74.65
2022-08-16T01:53:54.593Z,74.34
2022-08-16T01:56:33.148Z,74.49
2022-08-16T01:59:05.667Z,74.61
2022-08-16T02:01:34.023Z,75.00
2022-08-16T02:04:10.902Z,74.99
2022-08-16T02:06:46.585Z,74.88
2022-08-16T02:09:18.034Z,74.77
2022-08-16T02:11:53.539Z,74.90
2022-08-16T02:14:26.476Z,74.83
2022-08-16T02:17:04.692Z,75.37
2022-08-16T02:19:59.729Z,74.99
2022-08-16T02:22:33.299Z,74.76
2022-08-16T02:25:10.103Z,74.74
2022-08-16T02:27:40.935Z,75.13
2022-08-16T02:30:36.604Z,75.43
2022-08-16T02:33:03.272Z,75.27
2022-08-16T02:35:32.356Z,75.30
2022-08-16T02:38:01.779Z,75.50
2022-08-16T02:40:36.833Z,75.67
2022-08-16T02:43:04.743Z,76.11
2022-08-16T02:45:32.459Z,76.40
2022-08-16T02:48:01.386Z,76.50
2022-08-16T02:51:04.102Z,76.08
2022-08-16T02:53:36.065Z,75.71
2022-08-16T02:56:05.380Z,75.95
2022-08-16T02:58:37.850Z,75.63
2022-08-16T03:01:07.157Z,75.88
2022-08-16T03:04:39.205Z,76.06
2022-08-16T03:06:42.393Z,75.63
2022-08-16T03:09:36.610Z,75.27
2022-08-16T03:12:04.992Z,75.88
2022-08-16T03:14:34.377Z,75.98
2022-08-16T03:17:03.915Z,76.07
2022-08-16T03:19:47.024Z,75.94
2022-08-16T03:22:19.425Z,75.97
2022-08-16T03:25:01.243Z,76.28
2022-08-16T03:27:33.816Z,76.14
2022-08-16T03:30:16.362Z,76.10
2022-08-16T03:32:47.228Z,76.51
2022-08-16T03:35:17.618Z,76.70
2022-08-16T03:38:01.493Z,76.50
2022-08-16T03:40:34.476Z,75.92
2022-08-16T03:43:20.366Z,76.38
2022-08-16T03:45:53.405Z,76.43
2022-08-16T03:48:36.101Z,75.88
2022-08-16T03:51:12.500Z,75.96
2022-08-16T03:54:01.377Z,76.31
2022-08-16T03:56:31.665Z,76.17
2022-08-16T03:59:00.864Z,76.00
2022-08-16T04:01:34.413Z,76.79
2022-08-16T04:04:01.909Z,76.37
2022-08-16T04:06:29.986Z,76.60
2022-08-16T04:08:57.397Z,76.60
2022-08-16T04:11:24.969Z,76.47
2022-08-16T04:13:58.947Z,76.57
2022-08-16T04:16:29.236Z,76.61
2022-08-16T04:19:05.065Z,77.06
2022-08-16T04:21:35.313Z,76.96
2022-08-16T04:24:03.571Z,76.92
2022-08-16T04:26:35.689Z,76.63
2022-08-16T04:29:16.689Z,77.29
2022-08-16T04:31:56.615Z,76.89
2022-08-16T04:34:30.772Z,77.43
2022-08-16T04:37:01.567Z,76.82
2022-08-16T04:39:45.818Z,77.09
2022-08-16T04:42:26.528Z,76.86
2022-08-16T04:45:17.704Z,77.39
2022-08-16T04:48:06.603Z,77.40
2022-08-16T04:51:02.097Z,77.02
2022-08-16T04:53:43.612Z,77.25
2022-08-16T04:56:11.302Z,77.78
2022-08-16T04:58:46.141Z,77.62
2022-08-16T05:01:17.944Z,77.27
2022-08-16T05:03:59.959Z,77.66
2022-08-16T05:06:44.630Z,77.72
2022-08-16T05:09:29.869Z,77.71
2022-08-16T05:11:58.039Z,77.09
2022-08-16T05:14:46.283Z,77.82
2022-08-16T05:17:20.522Z,77.80
2022-08-16T05:19:57.380Z,77.15
2022-08-16T05:22:33.005Z,77.93
2022-08-16T05:25:08.902Z,78.05
2022-08-16T05:27:42.912Z,77.66
2022-08-16T05:30:34.852Z,77.71
2022-08-16T05:33:01.352Z,77.67
2022-08-16T05:35:28.491Z,77.93
2022-08-16T05:38:33.307Z,78.48
2022-08-16T05:41:00.036Z,77.82
2022-08-16T05:43:43.170Z,78.42
2022-08-16T05:46:29.668Z,78.42
2022-08-16T05:49:16.333Z,77.87
2022-08-16T05:51:51.487Z,78.33
2022-08-16T05:54:25.123Z,77.81
2022-08-16T05:56:57.037Z,78.21
2022-08-16T05:59:45.663Z,78.10
2022-08-16T06:02:15.485Z,78.17
2022-08-16T06:05:05.292Z,78.10
2022-08-16T06:07:58.529Z,77.93
2022-08-16T06:11:02.845Z,77.59
2022-08-16T06:13:58.571Z,78.04
2022-08-16T06:17:11.906Z,78.03
2022-08-16T06:20:03.448Z,77.54
2022-08-16T06:22:57.556Z,77.38
2022-08-16T06:25:55.801Z,77.91
2022-08-16T06:28:47.550Z,78.07
2022-08-16T06:31:46.597Z,77.71
2022-08-16T06:34:55.969Z,78.00
2022-08-16T06:37:48.585Z,77.39
2022-08-16T06:40:38.745Z,77.34
2022-08-16T06:43:36.329Z,77.51
2022-08-16T06:46:31.641Z,77.54
2022-08-16T06:49:25.271Z,77.55
2022-08-16T06:52:58.071Z,76.91
2022-08-16T06:55:20.520Z,76.55
2022-08-16T06:58:21.678Z,77.04
2022-08-16T07:01:20.163Z,76.51
2022-08-16T07:04:12.218Z,76.31
2022-08-16T07:07:03.587Z,76.37
2022-08-16T07:09:51.359Z,76.03
2022-08-16T07:12:47.461Z,76.08
2022-08-16T07:15:50.796Z,76.24
2022-08-16T07:19:00.933Z,75.96
2022-08-16T07:21:59.972Z,75.97
2022-08-16T07:24:49.463Z,75.96
2022-08-16T07:27:37.491Z,76.10
2022-08-16T07:30:39.071Z,75.95
2022-08-16T07:33:51.710Z,75.60
2022-08-16T07:36:42.100Z,75.70
2022-08-16T07:39:34.312Z,75.13
2022-08-16T07:42:28.327Z,74.83
2022-08-16T07:45:22.925Z,74.40
2022-08-16T07:48:12.972Z,74.26
2022-08-16T07:51:09.236Z,73.22
2022-08-16T07:54:09.727Z,73.50
2022-08-16T07:57:01.018Z,72.64
2022-08-16T07:59:49.593Z,72.79
2022-08-16T08:02:38.545Z,72.20
2022-08-16T08:05:35.945Z,72.16
2022-08-16T08:08:51.812Z,71.43
2022-08-16T08:11:31.961Z,70.99
2022-08-16T08:14:30.098Z,70.83
2022-08-16T08:17:19.544Z,70.46
2022-08-16T08:20:06.887Z,70.60
2022-08-16T08:23:00.088Z,70.40
2022-08-16T08:25:55.705Z,69.75
2022-08-16T08:28:47.581Z,69.93
2022-08-16T08:31:17.794Z,70.08
2022-08-16T08:33:47.476Z,69.39
2022-08-16T08:36:33.148Z,69.63
2022-08-16T08:39:12.582Z,69.03
2022-08-16T08:41:42.718Z,69.13
2022-08-16T08:44:28.714Z,68.58
2022-08-16T08:47:09.467Z,68.59
2022-08-16T08:49:50.501Z,69.01
2022-08-16T08:52:35.218Z,69.08
2022-08-16T08:55:10.335Z,68.65
2022-08-16T08:57:45.665Z,68.62
2022-08-16T09:00:26.879Z,68.60
2022-08-16T09:02:58.924Z,68.38
2022-08-16T09:05:35.556Z,68.28
2022-08-16T09:08:06.070Z,67.61
2022-08-16T09:11:07.472Z,67.50
2022-08-16T09:13:37.523Z,67.62
2022-08-16T09:17:00.817Z,67.41
2022-08-16T09:19:04.332Z,67.96
2022-08-16T09:21:56.139Z,67.45
2022-08-16T09:24:51.366Z,66.81
2022-08-16T09:27:56.821Z,67.75
2022-08-16T09:30:46.352Z,67.73
2022-08-16T09:33:39.806Z,66.76
2022-08-16T09:36:31.925Z,66.55
2022-08-16T09:39:20.374Z,66.51
2022-08-16T09:42:10.624Z,66.61
2022-08-16T09:45:11.272Z,66.21
2022-08-16T09:47:25.049Z,66.76
2022-08-16T09:49:53.509Z,65.49
2022-08-16T09:52:22.385Z,65.09
2022-08-16T09:54:49.781Z,64.67
2022-08-16T09:57:17.821Z,64.31
2022-08-16T09:59:44.703Z,64.39
2022-08-16T10:02:25.883Z,64.04
2022-08-16T10:04:55.055Z,63.47
2022-08-16T10:07:23.330Z,63.67
2022-08-16T10:09:54.900Z,63.38
2022-08-16T10:12:46.420Z,62.93
2022-08-16T10:15:22.373Z,62.97
2022-08-16T10:17:59.515Z,62.83
2022-08-16T10:20:31.659Z,62.58
2022-08-16T10:23:05.876Z,61.96
2022-08-16T10:27:20.521Z,61.38
2022-08-16T10:28:31.890Z,61.13
2022-08-16T10:31:03.619Z,61.12
2022-08-16T10:33:34.275Z,61.04
2022-08-16T10:36:07.645Z,61.00
2022-08-16T10:38:38.150Z,60.69
2022-08-16T10:41:10.400Z,60.54
2022-08-16T10:43:43.710Z,60.45
2022-08-16T10:46:39.322Z,60.38
2022-08-16T10:49:01.087Z,59.95
2022-08-16T10:51:34.450Z,59.85
2022-08-16T10:54:29.692Z,59.63
2022-08-16T10:57:04.227Z,59.65
2022-08-16T10:59:46.946Z,59.88
2022-08-16T11:02:59.375Z,60.06
2022-08-16T11:05:11.823Z,59.41
2022-08-16T11:07:43.310Z,59.31
2022-08-16T11:11:06.737Z,59.44
2022-08-16T11:15:55.943Z,59.24
2022-08-16T11:18:48.774Z,58.96
2022-08-16T11:21:33.736Z,59.10
2022-08-16T11:24:39.614Z,59.00
2022-08-16T11:27:35.374Z,58.41
2022-08-16T11:30:37.821Z,58.80
2022-08-16T11:36:34.570Z,57.37
2022-08-16T11:39:21.854Z,57.59
2022-08-16T11:42:28.137Z,57.23
2022-08-16T11:45:15.730Z,57.61
2022-08-16T11:48:02.801Z,57.24
2022-08-16T11:50:50.312Z,57.14
2022-08-16T11:53:37.317Z,57.23
2022-08-16T11:56:39.765Z,56.94
2022-08-16T11:59:32.814Z,56.75
2022-08-16T12:02:31.981Z,56.35
2022-08-16T12:05:19.999Z,56.00
2022-08-16T12:08:07.292Z,56.11
2022-08-16T12:10:59.365Z,55.82
2022-08-16T12:13:47.291Z,56.01
2022-08-16T12:16:35.244Z,56.28
2022-08-16T12:19:33.895Z,56.13
2022-08-16T12:22:21.586Z,56.10
2022-08-16T12:25:09.545Z,55.86
2022-08-16T12:27:56.865Z,55.89
2022-08-16T12:30:36.252Z,55.67
2022-08-16T12:33:08.572Z,55.41
2022-08-16T12:35:38.341Z,56.18
2022-08-16T12:38:08.885Z,56.13
2022-08-16T12:40:57.148Z,56.21
2022-08-16T12:43:25.606Z,55.63
2022-08-16T12:45:55.375Z,56.08
2022-08-16T12:48:44.577Z,56.03
2022-08-16T12:51:23.798Z,55.97
2022-08-16T12:53:53.168Z,55.71
2022-08-16T12:56:42.428Z,55.54
2022-08-16T12:59:31.518Z,56.17
2022-08-16T13:02:22.810Z,56.18
2022-08-16T13:05:20.492Z,55.44
2022-08-16T13:08:09.135Z,55.67
2022-08-16T13:11:09.388Z,56.24
2022-08-16T13:13:56.429Z,56.36
2022-08-16T13:16:43.398Z,57.06
2022-08-16T13:19:49.817Z,57.21
2022-08-16T13:25:29.597Z,57.42
2022-08-16T13:28:18.262Z,57.06
2022-08-16T13:31:12.362Z,57.26
2022-08-16T13:34:09.473Z,57.65
2022-08-16T13:36:56.991Z,57.62
2022-08-16T13:39:45.089Z,58.16
2022-08-16T13:42:33.324Z,58.34
2022-08-16T13:45:29.453Z,58.54
2022-08-16T13:48:25.962Z,58.67
2022-08-16T13:51:17.492Z,58.71
2022-08-16T13:54:09.573Z,58.50
2022-08-16T13:56:57.549Z,58.77
2022-08-16T13:59:24.648Z,58.77
2022-08-16T14:02:02.815Z,58.71
2022-08-16T14:04:34.100Z,58.89
2022-08-16T14:07:04.408Z,59.31
2022-08-16T14:09:33.709Z,59.54
2022-08-16T14:12:04.413Z,59.41
2022-08-16T14:14:36.849Z,59.66
2022-08-16T14:17:04.891Z,59.68
2022-08-16T14:19:36.751Z,60.13
2022-08-16T14:22:30.851Z,59.88
2022-08-16T14:25:03.069Z,59.96
2022-08-16T14:27:30.975Z,59.99
2022-08-16T14:29:59.414Z,60.33
2022-08-16T14:32:34.005Z,60.43
2022-08-16T14:35:10.477Z,60.51
2022-08-16T14:37:38.936Z,60.49
2022-08-16T14:40:09.410Z,60.81
2022-08-16T14:42:36.958Z,60.99
2022-08-16T14:45:06.323Z,61.16
2022-08-16T14:47:37.257Z,61.21
2022-08-16T14:50:09.190Z,61.51
2022-08-16T14:52:58.786Z,61.49
2022-08-16T14:55:28.014Z,61.43
2022-08-16T14:57:55.690Z,61.71
2022-08-16T15:00:32.957Z,61.40
2022-08-16T15:03:04.496Z,61.24
2022-08-16T15:08:04.135Z,60.98
2022-08-16T15:10:32.480Z,61.34
2022-08-16T15:13:01.260Z,61.28
2022-08-16T15:15:30.057Z,60.93
2022-08-16T15:17:57.569Z,61.25
2022-08-16T15:20:29.951Z,60.94
2022-08-16T15:23:00.646Z,60.92
2022-08-16T15:25:33.977Z,61.03
2022-08-16T15:28:04.659Z,60.82
2022-08-16T15:30:59.939Z,60.85
2022-08-16T15:33:25.524Z,61.03
2022-08-16T15:35:55.475Z,60.91
2022-08-16T15:38:57.353Z,61.04
2022-08-16T15:41:49.529Z,60.63
2022-08-16T15:44:22.347Z,60.84
2022-08-16T15:46:56.406Z,60.48
2022-08-16T15:49:34.894Z,60.41
2022-08-16T15:52:15.795Z,60.08
2022-08-16T15:54:53.596Z,60.45
2022-08-16T15:57:24.649Z,60.44
2022-08-16T15:59:56.405Z,60.54
2022-08-16T16:02:38.616Z,60.38
2022-08-16T16:05:09.816Z,60.19
2022-08-16T16:07:40.786Z,59.97
2022-08-16T16:10:13.347Z,59.99
2022-08-16T16:12:51.528Z,60.01
2022-08-16T16:15:25.391Z,59.78
2022-08-16T16:17:53.715Z,59.92
2022-08-16T16:20:24.389Z,59.77
2022-08-16T16:22:56.693Z,59.63
2022-08-16T16:25:25.075Z,59.60
2022-08-16T16:27:55.721Z,59.50
2022-08-16T16:30:33.213Z,59.60
2022-08-16T16:33:20.507Z,59.78
2022-08-16T16:35:55.450Z,59.90
2022-08-16T16:38:28.906Z,59.95
2022-08-16T16:40:58.546Z,59.65
2022-08-16T16:43:31.833Z,59.51
2022-08-16T16:46:01.696Z,59.66
2022-08-16T16:48:35.051Z,59.71
2022-08-16T16:51:09.450Z,59.65
2022-08-16T16:53:42.982Z,59.77
2022-08-16T16:56:20.012Z,59.63
2022-08-16T16:58:57.073Z,59.63
2022-08-16T17:01:41.441Z,59.53
2022-08-16T17:04:19.805Z,59.55
2022-08-16T17:06:53.586Z,59.16
2022-08-16T17:09:24.607Z,59.36
2022-08-16T17:11:55.120Z,59.35
2022-08-16T17:14:33.860Z,59.54
2022-08-16T17:17:13.298Z,59.84
2022-08-16T17:19:41.506Z,59.57
2022-08-16T17:22:15.526Z,59.61
2022-08-16T17:24:45.596Z,59.72
2022-08-16T17:27:32.373Z,59.82
2022-08-16T17:30:17.370Z,60.02
2022-08-16T17:35:39.237Z,60.10
2022-08-16T17:38:11.134Z,60.40
2022-08-16T17:39:27.125Z,59.75
2022-08-16T17:40:49.441Z,60.31
2022-08-16T17:43:36.956Z,60.58
2022-08-16T17:46:41.388Z,60.68
2022-08-16T17:48:59.453Z,61.04
2022-08-16T17:51:28.589Z,61.33
2022-08-16T17:53:56.697Z,61.66
2022-08-16T17:56:23.988Z,61.63
2022-08-16T17:58:51.048Z,61.57
2022-08-16T18:01:23.923Z,61.90
2022-08-16T18:04:07.410Z,62.28
2022-08-16T18:06:36.793Z,62.27
2022-08-16T18:09:04.274Z,62.55
2022-08-16T18:11:34.000Z,62.68
2022-08-16T18:14:01.214Z,62.75
2022-08-16T18:16:28.383Z,62.60
2022-08-16T18:18:55.370Z,62.66
2022-08-16T18:21:41.860Z,62.97
2022-08-16T18:24:10.512Z,63.23
2022-08-16T18:26:38.590Z,62.90
2022-08-16T18:29:06.744Z,63.15
2022-08-16T18:31:34.274Z,63.43
2022-08-16T18:34:01.485Z,63.90
2022-08-16T18:36:29.061Z,63.51
2022-08-16T18:38:56.170Z,63.73
2022-08-16T18:41:26.180Z,63.49
2022-08-16T18:44:22.676Z,64.08
2022-08-16T18:46:43.808Z,64.16
2022-08-16T18:49:14.108Z,64.48
2022-08-16T18:51:46.337Z,64.67
2022-08-16T18:54:18.474Z,64.38
2022-08-16T18:56:55.519Z,64.37
2022-08-16T18:59:28.476Z,64.44
2022-08-16T19:02:00.131Z,64.49
2022-08-16T19:04:47.759Z,65.06
2022-08-16T19:07:19.930Z,64.75
2022-08-16T19:09:47.085Z,65.36
2022-08-16T19:12:16.140Z,65.08
2022-08-16T19:14:45.583Z,65.71
2022-08-16T19:17:12.901Z,65.83
2022-08-16T19:19:39.873Z,65.83
2022-08-16T19:22:06.917Z,65.56
2022-08-16T19:24:54.062Z,65.71
2022-08-16T19:27:44.450Z,66.48
2022-08-16T19:30:31.926Z,65.89
2022-08-16T19:33:18.869Z,66.71
2022-08-16T19:36:05.946Z,66.70
2022-08-16T19:38:53.025Z,66.34
2022-08-16T19:41:41.239Z,66.97
2022-08-16T19:44:28.649Z,67.05
2022-08-16T19:47:15.612Z,66.99
2022-08-16T19:50:02.684Z,67.81
2022-08-16T19:52:51.159Z,67.72
2022-08-16T19:55:38.187Z,68.33
2022-08-16T19:58:26.399Z,67.90
2022-08-16T20:01:13.373Z,67.91
2022-08-16T20:04:00.475Z,68.79
2022-08-16T20:06:47.511Z,68.61
2022-08-16T20:09:34.434Z,68.29
2022-08-16T20:12:26.901Z,68.46
2022-08-16T20:15:14.224Z,69.34
2022-08-16T20:18:02.756Z,69.39
2022-08-16T20:21:00.689Z,69.07
2022-08-16T20:23:47.644Z,69.30
2022-08-16T20:26:34.660Z,69.47
2022-08-16T20:29:21.846Z,69.54
2022-08-16T20:32:08.909Z,69.84
2022-08-16T20:34:56.101Z,70.00
2022-08-16T20:37:43.182Z,70.29
2022-08-16T20:40:34.487Z,70.25
2022-08-16T20:43:29.918Z,69.53
2022-08-16T20:46:16.883Z,69.67
2022-08-16T20:49:04.146Z,70.54
2022-08-16T20:51:59.330Z,69.78
2022-08-16T20:54:49.349Z,70.59
2022-08-16T20:57:36.666Z,70.03
2022-08-16T21:00:26.978Z,70.72
2022-08-16T21:03:13.874Z,70.32
2022-08-16T21:06:01.685Z,70.87
2022-08-16T21:08:52.009Z,71.25
2022-08-16T21:11:41.317Z,70.71
2022-08-16T21:14:28.234Z,71.06
2022-08-16T21:17:15.705Z,71.21
2022-08-16T21:20:03.344Z,71.11
2022-08-16T21:22:50.486Z,71.58
2022-08-16T21:25:52.749Z,71.32
2022-08-16T21:28:46.453Z,71.10
2022-08-16T21:31:35.369Z,71.13
2022-08-16T21:34:22.328Z,71.42
2022-08-16T21:37:09.361Z,71.23
2022-08-16T21:39:56.409Z,71.50
2022-08-16T21:42:43.378Z,71.65
2022-08-16T21:45:33.913Z,71.72
2022-08-16T21:48:35.195Z,71.67
2022-08-16T21:51:32.077Z,71.66
2022-08-16T21:54:19.086Z,71.94
2022-08-16T21:57:10.585Z,72.03
2022-08-16T21:59:58.061Z,72.31
2022-08-16T22:02:51.368Z,71.83
2022-08-16T22:05:38.488Z,72.36
2022-08-16T22:08:25.870Z,72.41
2022-08-16T22:11:12.712Z,72.45
2022-08-16T22:13:59.776Z,72.04
2022-08-16T22:16:49.706Z,72.08
2022-08-16T22:19:36.794Z,72.12
2022-08-16T22:22:24.102Z,71.97
2022-08-16T22:25:24.110Z,72.66
2022-08-16T22:28:11.105Z,72.14
2022-08-16T22:30:58.285Z,72.83
2022-08-16T22:33:47.929Z,72.93
2022-08-16T22:36:34.841Z,72.68
2022-08-16T22:39:26.086Z,72.51
2022-08-16T22:42:13.153Z,72.73
2022-08-16T22:45:00.224Z,72.60
2022-08-16T22:47:47.252Z,72.97
2022-08-16T22:50:34.781Z,72.83
2022-08-16T22:53:22.782Z,72.46
2022-08-16T22:56:09.835Z,73.05
2022-08-16T22:58:57.431Z,72.68
2022-08-16T23:01:46.271Z,72.89
2022-08-16T23:04:33.186Z,73.26
2022-08-16T23:07:20.182Z,73.06
2022-08-16T23:10:07.249Z,73.06
2022-08-16T23:13:07.220Z,72.92
2022-08-16T23:16:11.110Z,72.85
2022-08-16T23:19:00.261Z,73.35
2022-08-16T23:21:47.134Z,72.94
2022-08-16T23:24:36.963Z,73.39
2022-08-16T23:27:27.866Z,73.02
2022-08-16T23:30:14.727Z,73.39
2022-08-16T23:33:07.746Z,73.08
2022-08-16T23:35:57.655Z,73.38
2022-08-16T23:38:47.413Z,73.61
2022-08-16T23:41:34.736Z,73.87
2022-08-16T23:44:57.309Z,73.87
2022-08-16T23:47:29.132Z,73.81
2022-08-16T23:50:03.170Z,73.60
2022-08-16T23:52:48.814Z,73.89
2022-08-16T23:55:18.220Z,73.77
2022-08-16T23:57:46.291Z,73.74
