createdAt,value
2022-09-14T00:01:26.136Z,94933.69
2022-09-14T00:04:17.281Z,94935.28
2022-09-14T00:06:44.187Z,94932.53
2022-09-14T00:09:19.850Z,94934.09
2022-09-14T00:11:46.806Z,94942.69
2022-09-14T00:14:14.255Z,94936.84
2022-09-14T00:16:42.812Z,94931.28
2022-09-14T00:19:19.410Z,94933.34
2022-09-14T00:21:49.823Z,94933.53
2022-09-14T00:24:16.545Z,94929.75
2022-09-14T00:26:43.353Z,94945.31
2022-09-14T00:29:10.988Z,94939.97
2022-09-14T00:31:39.609Z,94940.97
2022-09-14T00:34:08.522Z,94945.00
2022-09-14T00:36:44.918Z,94933.47
2022-09-14T00:39:12.343Z,94930.66
2022-09-14T00:41:41.927Z,94924.25
2022-09-14T00:44:11.394Z,94937.38
2022-09-14T00:46:51.431Z,94936.50
2022-09-14T00:49:21.974Z,94910.13
2022-09-14T00:51:54.934Z,94938.09
2022-09-14T00:54:21.801Z,94948.13
2022-09-14T00:56:49.742Z,94946.59
2022-09-14T00:59:23.498Z,94936.69
2022-09-14T01:01:50.991Z,94939.44
2022-09-14T01:04:17.802Z,94937.06
2022-09-14T01:07:06.612Z,94947.03
2022-09-14T01:09:58.243Z,94945.88
2022-09-14T01:13:03.125Z,94936.78
2022-09-14T01:15:38.623Z,94939.19
2022-09-14T01:18:14.361Z,94937.59
2022-09-14T01:21:10.754Z,94934.44
2022-09-14T01:24:06.649Z,94929.34
2022-09-14T01:27:01.162Z,94938.88
2022-09-14T01:29:30.997Z,94934.09
2022-09-14T01:32:19.072Z,94939.72
2022-09-14T01:35:15.684Z,94947.34
2022-09-14T01:37:50.850Z,94951.94
2022-09-14T01:40:30.606Z,94952.53
2022-09-14T01:43:09.141Z,94939.41
2022-09-14T01:45:38.475Z,94925.94
2022-09-14T01:48:08.922Z,94938.66
2022-09-14T01:50:41.031Z,94949.03
2022-09-14T01:53:34.877Z,94947.41
2022-09-14T01:56:15.325Z,94941.00
2022-09-14T01:59:11.470Z,94941.78
2022-09-14T02:01:46.384Z,94948.59
2022-09-14T02:04:26.870Z,94949.03
2022-09-14T02:06:53.838Z,94947.41
2022-09-14T02:09:26.750Z,94946.25
2022-09-14T02:11:55.805Z,94951.06
2022-09-14T02:14:23.183Z,94951.84
2022-09-14T02:16:49.994Z,94945.16
2022-09-14T02:19:20.530Z,94955.69
2022-09-14T02:21:50.547Z,94953.09
2022-09-14T02:24:18.122Z,94939.16
2022-09-14T02:26:45.862Z,94944.34
2022-09-14T02:29:12.629Z,94939.53
2022-09-14T02:31:53.940Z,94942.50
2022-09-14T02:34:57.939Z,94943.94
2022-09-14T02:37:59.224Z,94939.97
2022-09-14T02:40:33.149Z,94941.22
2022-09-14T02:43:18.425Z,94939.59
2022-09-14T02:46:03.696Z,94949.75
2022-09-14T02:48:39.212Z,94954.75
2022-09-14T02:51:14.628Z,94948.00
2022-09-14T02:54:03.152Z,94948.03
2022-09-14T02:56:30.233Z,94961.63
2022-09-14T02:58:57.170Z,94962.41
2022-09-14T03:01:24.707Z,94956.59
2022-09-14T03:03:51.687Z,94953.22
2022-09-14T03:06:18.586Z,94947.28
2022-09-14T03:08:46.560Z,94951.09
2022-09-14T03:11:13.412Z,94950.13
2022-09-14T03:13:40.473Z,94941.78
2022-09-14T03:16:10.471Z,94951.31
2022-09-14T03:18:37.943Z,94945.31
2022-09-14T03:21:06.493Z,94940.72
2022-09-14T03:23:38.519Z,94951.09
2022-09-14T03:26:10.682Z,94941.31
2022-09-14T03:28:37.802Z,94945.47
2022-09-14T03:31:06.933Z,94948.88
2022-09-14T03:33:34.033Z,94952.47
2022-09-14T03:36:01.302Z,94954.84
2022-09-14T03:38:30.172Z,94950.06
2022-09-14T03:40:59.995Z,94951.66
2022-09-14T03:43:27.083Z,94948.06
2022-09-14T03:45:53.874Z,94948.25
2022-09-14T03:48:20.652Z,94949.19
2022-09-14T03:50:47.340Z,94947.22
2022-09-14T03:53:14.090Z,94951.78
2022-09-14T03:55:41.792Z,94949.94
2022-09-14T03:58:08.633Z,94953.09
2022-09-14T04:00:36.284Z,94961.47
2022-09-14T04:03:03.774Z,94960.09
2022-09-14T04:05:30.667Z,94964.72
2022-09-14T04:07:57.490Z,94962.16
2022-09-14T04:10:24.180Z,94954.84
2022-09-14T04:12:50.988Z,94960.78
2022-09-14T04:15:18.411Z,94956.84
2022-09-14T04:17:45.298Z,94955.84
2022-09-14T04:20:12.297Z,94965.63
2022-09-14T04:22:39.189Z,94953.28
2022-09-14T04:25:06.358Z,94959.44
2022-09-14T04:27:33.458Z,94951.91
2022-09-14T04:30:00.195Z,94960.88
2022-09-14T04:32:32.094Z,94953.69
2022-09-14T04:35:00.917Z,94950.50
2022-09-14T04:37:31.235Z,94953.25
2022-09-14T04:39:58.039Z,94952.03
2022-09-14T04:42:24.864Z,94967.91
2022-09-14T04:44:51.594Z,94967.09
2022-09-14T04:47:18.308Z,94970.22
2022-09-14T04:49:45.010Z,94970.13
2022-09-14T04:52:12.022Z,94966.06
2022-09-14T04:54:38.779Z,94979.53
2022-09-14T04:57:05.621Z,94969.47
2022-09-14T04:59:32.450Z,94972.97
2022-09-14T05:01:59.287Z,94941.25
2022-09-14T05:04:26.096Z,94980.72
2022-09-14T05:06:52.842Z,94982.97
2022-09-14T05:09:20.400Z,94974.75
2022-09-14T05:11:49.600Z,94983.78
2022-09-14T05:14:16.354Z,94977.41
2022-09-14T05:16:44.573Z,94976.81
2022-09-14T05:19:14.600Z,94978.94
2022-09-14T05:21:41.640Z,94986.09
2022-09-14T05:24:16.281Z,94985.47
2022-09-14T05:26:44.093Z,94992.06
2022-09-14T05:29:16.536Z,94982.34
2022-09-14T05:31:43.771Z,94990.09
2022-09-14T05:34:11.333Z,94995.19
2022-09-14T05:36:39.111Z,94998.69
2022-09-14T05:39:07.079Z,94971.28
2022-09-14T05:41:33.852Z,95007.53
2022-09-14T05:44:00.646Z,95006.41
2022-09-14T05:46:27.750Z,95008.22
2022-09-14T05:48:54.566Z,95011.50
2022-09-14T05:51:23.806Z,95016.84
2022-09-14T05:53:52.586Z,95014.66
2022-09-14T05:56:21.176Z,95003.44
2022-09-14T05:58:48.878Z,95023.47
2022-09-14T06:01:23.862Z,95016.31
2022-09-14T06:03:54.319Z,95033.94
2022-09-14T06:06:21.871Z,95026.28
2022-09-14T06:08:54.143Z,95023.50
2022-09-14T06:11:26.886Z,95027.41
2022-09-14T06:13:55.140Z,95026.66
2022-09-14T06:16:23.918Z,95023.72
2022-09-14T06:18:51.160Z,95016.69
2022-09-14T06:21:19.851Z,95021.13
2022-09-14T06:23:48.016Z,95017.53
2022-09-14T06:26:16.115Z,95026.16
2022-09-14T06:28:43.381Z,95027.47
2022-09-14T06:31:13.161Z,95037.50
2022-09-14T06:33:44.562Z,95029.34
2022-09-14T06:36:14.990Z,95032.06
2022-09-14T06:38:42.714Z,95017.59
2022-09-14T06:41:12.244Z,95015.16
2022-09-14T06:43:41.301Z,95019.03
2022-09-14T06:46:13.459Z,95021.22
2022-09-14T06:48:50.435Z,95019.72
2022-09-14T06:51:19.158Z,95022.94
2022-09-14T06:53:47.302Z,95014.66
2022-09-14T06:56:15.378Z,95013.72
2022-09-14T06:58:42.635Z,95018.84
2022-09-14T07:01:15.171Z,95018.75
2022-09-14T07:03:47.104Z,94986.66
2022-09-14T07:06:20.963Z,95022.72
2022-09-14T07:08:48.867Z,95027.50
2022-09-14T07:11:17.652Z,95017.88
2022-09-14T07:13:45.236Z,95018.75
2022-09-14T07:16:13.033Z,95022.19
2022-09-14T07:18:40.806Z,95017.53
2022-09-14T07:21:10.893Z,95020.25
2022-09-14T07:23:40.255Z,95026.06
2022-09-14T07:26:08.770Z,95019.53
2022-09-14T07:28:36.910Z,95021.91
2022-09-14T07:31:05.165Z,94973.81
2022-09-14T07:33:32.689Z,95009.00
2022-09-14T07:36:10.568Z,95016.09
2022-09-14T07:38:53.585Z,95014.47
2022-09-14T07:41:21.905Z,95010.56
2022-09-14T07:43:54.518Z,94995.59
2022-09-14T07:46:21.994Z,95004.00
2022-09-14T07:48:54.445Z,95000.31
2022-09-14T07:51:21.483Z,94997.13
2022-09-14T07:53:48.375Z,95009.97
2022-09-14T07:56:16.916Z,95018.06
2022-09-14T07:58:44.923Z,95016.97
2022-09-14T08:01:20.057Z,95016.31
2022-09-14T08:03:48.322Z,95005.75
2022-09-14T08:06:20.588Z,95008.53
2022-09-14T08:08:50.432Z,95012.09
2022-09-14T08:11:30.107Z,95015.47
2022-09-14T08:14:04.737Z,95007.75
2022-09-14T08:16:34.552Z,95015.81
2022-09-14T08:19:05.058Z,95009.41
2022-09-14T08:21:32.846Z,95006.66
2022-09-14T08:24:02.432Z,95001.16
2022-09-14T08:26:30.140Z,95000.75
2022-09-14T08:28:57.745Z,94993.53
2022-09-14T08:31:26.561Z,94977.56
2022-09-14T08:34:01.501Z,94982.13
2022-09-14T08:36:40.380Z,94995.28
2022-09-14T08:39:10.328Z,95000.66
2022-09-14T08:41:46.183Z,94993.88
2022-09-14T08:44:24.676Z,94999.38
2022-09-14T08:47:07.732Z,94992.06
2022-09-14T08:50:02.601Z,94989.00
2022-09-14T08:52:47.315Z,94986.78
2022-09-14T08:55:25.542Z,94999.47
2022-09-14T08:57:57.888Z,95001.31
2022-09-14T09:00:32.342Z,94962.28
2022-09-14T09:03:21.084Z,94994.50
2022-09-14T09:06:15.124Z,94978.84
2022-09-14T09:09:02.843Z,94994.50
2022-09-14T09:11:37.425Z,94987.50
2022-09-14T09:14:18.693Z,94989.25
2022-09-14T09:16:49.768Z,94994.34
2022-09-14T09:19:31.669Z,94981.63
2022-09-14T09:22:00.255Z,94977.78
2022-09-14T09:24:37.805Z,94971.22
2022-09-14T09:27:16.001Z,94966.47
2022-09-14T09:29:43.345Z,94950.78
2022-09-14T09:32:18.033Z,94983.50
2022-09-14T09:35:08.044Z,94964.38
2022-09-14T09:38:20.073Z,94972.78
2022-09-14T09:40:56.880Z,94963.44
2022-09-14T09:43:38.880Z,94972.91
2022-09-14T09:46:12.557Z,94973.63
2022-09-14T09:48:41.856Z,94970.22
2022-09-14T09:51:15.232Z,94971.53
2022-09-14T09:53:54.145Z,94965.31
2022-09-14T09:56:26.699Z,94958.19
2022-09-14T09:58:53.786Z,94965.44
2022-09-14T10:01:35.895Z,94965.44
2022-09-14T10:04:04.882Z,94954.91
2022-09-14T10:06:32.664Z,94966.81
2022-09-14T10:08:59.951Z,94956.97
2022-09-14T10:11:45.271Z,94966.03
2022-09-14T10:14:29.185Z,94955.78
2022-09-14T10:17:06.095Z,94952.31
2022-09-14T10:19:33.667Z,94942.31
2022-09-14T10:22:17.513Z,94943.72
2022-09-14T10:24:57.888Z,94950.44
2022-09-14T10:27:49.140Z,94945.72
2022-09-14T10:30:19.128Z,94942.47
2022-09-14T10:33:02.462Z,94937.00
2022-09-14T10:35:56.021Z,94945.22
2022-09-14T10:38:39.096Z,94934.00
2022-09-14T10:41:26.045Z,94941.03
2022-09-14T10:44:23.940Z,94929.06
2022-09-14T10:47:12.122Z,94929.72
2022-09-14T10:50:11.536Z,94920.16
2022-09-14T10:52:44.051Z,94932.00
2022-09-14T10:55:34.380Z,94921.22
2022-09-14T10:58:21.194Z,94927.78
2022-09-14T11:01:27.002Z,94916.97
2022-09-14T11:04:19.084Z,94918.16
2022-09-14T11:07:12.691Z,94916.69
2022-09-14T11:10:13.033Z,94916.81
2022-09-14T11:13:05.949Z,94916.25
2022-09-14T11:15:38.357Z,94922.41
2022-09-14T11:18:21.352Z,94919.41
2022-09-14T11:21:20.413Z,94910.63
2022-09-14T11:23:57.214Z,94919.25
2022-09-14T11:26:31.679Z,94915.66
2022-09-14T11:29:16.975Z,94911.75
2022-09-14T11:32:16.866Z,94921.19
2022-09-14T11:34:48.182Z,94914.31
2022-09-14T11:37:19.835Z,94900.25
2022-09-14T11:40:01.864Z,94902.03
2022-09-14T11:42:35.754Z,94883.31
2022-09-14T11:45:07.991Z,94886.56
2022-09-14T11:47:41.236Z,94884.78
2022-09-14T11:50:17.654Z,94891.47
2022-09-14T11:52:44.563Z,94885.13
2022-09-14T11:55:17.426Z,94882.50
2022-09-14T11:57:46.553Z,94881.38
2022-09-14T12:00:23.837Z,94884.75
2022-09-14T12:03:18.739Z,94887.75
2022-09-14T12:05:47.013Z,94897.78
2022-09-14T12:08:38.497Z,94888.34
2022-09-14T12:11:08.054Z,94887.84
2022-09-14T12:13:36.624Z,94887.28
2022-09-14T12:16:14.806Z,94878.31
2022-09-14T12:18:45.432Z,94862.63
2022-09-14T12:21:17.910Z,94887.66
2022-09-14T12:23:51.929Z,94878.69
2022-09-14T12:26:18.731Z,94883.25
2022-09-14T12:28:48.705Z,94869.97
2022-09-14T12:31:37.439Z,94879.56
2022-09-14T12:34:30.433Z,94883.53
2022-09-14T12:37:00.275Z,94889.47
2022-09-14T12:39:35.758Z,94876.03
2022-09-14T12:42:27.343Z,94874.88
2022-09-14T12:44:54.620Z,94867.09
2022-09-14T12:47:26.997Z,94875.94
2022-09-14T12:49:58.719Z,94867.06
2022-09-14T12:52:48.733Z,94872.88
2022-09-14T12:55:33.840Z,94869.16
2022-09-14T12:58:33.070Z,94876.88
2022-09-14T13:01:24.754Z,94875.13
2022-09-14T13:03:57.088Z,94878.00
2022-09-14T13:06:30.677Z,94874.28
2022-09-14T13:08:58.828Z,94884.47
2022-09-14T13:11:37.262Z,94869.34
2022-09-14T13:14:04.541Z,94887.22
2022-09-14T13:16:44.368Z,94882.50
2022-09-14T13:19:20.099Z,94888.63
2022-09-14T13:21:49.801Z,94880.66
2022-09-14T13:24:24.720Z,94886.00
2022-09-14T13:26:52.934Z,94860.69
2022-09-14T13:29:19.711Z,94885.75
2022-09-14T13:31:47.030Z,94886.66
2022-09-14T13:34:35.783Z,94877.53
2022-09-14T13:37:04.270Z,94882.34
2022-09-14T13:39:35.027Z,94873.28
2022-09-14T13:42:02.858Z,94885.19
2022-09-14T13:44:34.964Z,94878.47
2022-09-14T13:47:05.670Z,94874.13
2022-09-14T13:49:34.707Z,94882.88
2022-09-14T13:52:20.149Z,94888.19
2022-09-14T13:54:47.362Z,94878.56
2022-09-14T13:57:20.326Z,94883.50
2022-09-14T14:00:16.948Z,94882.31
2022-09-14T14:02:50.301Z,94874.06
2022-09-14T14:05:21.514Z,94878.34
2022-09-14T14:07:48.365Z,94873.06
2022-09-14T14:10:25.221Z,94882.06
2022-09-14T14:12:52.369Z,94868.34
2022-09-14T14:15:19.045Z,94861.22
2022-09-14T14:17:45.868Z,94859.09
2022-09-14T14:20:32.965Z,94858.38
2022-09-14T14:23:08.637Z,94858.41
2022-09-14T14:25:45.717Z,94851.59
2022-09-14T14:28:27.431Z,94852.41
2022-09-14T14:30:58.307Z,94848.63
2022-09-14T14:33:25.784Z,94848.59
2022-09-14T14:35:54.649Z,94851.53
2022-09-14T14:38:23.470Z,94846.31
2022-09-14T14:40:52.417Z,94856.03
2022-09-14T14:43:21.592Z,94846.25
2022-09-14T14:45:50.097Z,94850.19
2022-09-14T14:48:18.503Z,94827.88
2022-09-14T14:50:46.682Z,94849.78
2022-09-14T14:53:13.567Z,94845.59
2022-09-14T14:55:41.025Z,94842.13
2022-09-14T14:58:14.051Z,94835.59
2022-09-14T15:00:41.168Z,94839.47
2022-09-14T15:03:07.914Z,94831.75
2022-09-14T15:05:34.849Z,94835.66
2022-09-14T15:08:01.692Z,94835.66
2022-09-14T15:10:29.392Z,94834.03
2022-09-14T15:12:56.235Z,94823.13
2022-09-14T15:15:25.469Z,94830.44
2022-09-14T15:17:53.437Z,94828.78
2022-09-14T15:20:20.964Z,94834.00
2022-09-14T15:22:48.976Z,94825.56
2022-09-14T15:25:18.195Z,94811.66
2022-09-14T15:27:45.522Z,94812.47
2022-09-14T15:30:13.696Z,94813.19
2022-09-14T15:32:41.089Z,94809.19
2022-09-14T15:35:10.879Z,94805.88
2022-09-14T15:37:37.713Z,94803.59
2022-09-14T15:40:05.128Z,94801.81
2022-09-14T15:42:31.988Z,94806.91
2022-09-14T15:44:58.759Z,94798.81
2022-09-14T15:47:25.564Z,94798.41
2022-09-14T15:49:55.091Z,94796.06
2022-09-14T15:52:21.886Z,94789.88
2022-09-14T15:54:49.685Z,94787.47
2022-09-14T15:57:16.561Z,94798.94
2022-09-14T15:59:43.274Z,94796.63
2022-09-14T16:02:12.395Z,94789.72
2022-09-14T16:04:39.557Z,94791.22
2022-09-14T16:07:11.036Z,94786.84
2022-09-14T16:09:41.722Z,94783.72
2022-09-14T16:12:13.584Z,94781.59
2022-09-14T16:14:40.570Z,94772.34
2022-09-14T16:17:09.302Z,94775.81
2022-09-14T16:19:36.031Z,94767.22
2022-09-14T16:22:03.656Z,94775.28
2022-09-14T16:24:31.422Z,94766.78
2022-09-14T16:26:58.594Z,94772.47
2022-09-14T16:29:26.521Z,94745.19
2022-09-14T16:31:54.300Z,94767.91
2022-09-14T16:34:27.304Z,94764.13
2022-09-14T16:36:55.541Z,94774.75
2022-09-14T16:39:25.130Z,94758.00
2022-09-14T16:41:54.235Z,94758.06
2022-09-14T16:44:26.006Z,94756.19
2022-09-14T16:46:54.502Z,94747.19
2022-09-14T16:49:27.255Z,94727.72
2022-09-14T16:51:55.669Z,94757.94
2022-09-14T16:54:24.356Z,94756.84
2022-09-14T16:56:51.462Z,94758.19
2022-09-14T16:59:20.551Z,94753.38
2022-09-14T17:01:52.043Z,94740.63
2022-09-14T17:04:22.194Z,94760.13
2022-09-14T17:06:50.622Z,94759.75
2022-09-14T17:09:28.454Z,94766.81
2022-09-14T17:11:56.697Z,94775.28
2022-09-14T17:14:29.495Z,94783.09
2022-09-14T17:16:56.889Z,94768.09
2022-09-14T17:19:23.711Z,94767.47
2022-09-14T17:21:51.054Z,94768.09
2022-09-14T17:24:19.061Z,94783.41
2022-09-14T17:26:46.806Z,94780.28
2022-09-14T17:29:14.096Z,94774.81
2022-09-14T17:31:42.698Z,94779.03
2022-09-14T17:34:12.243Z,94781.84
2022-09-14T17:36:39.049Z,94777.78
2022-09-14T17:39:11.657Z,94779.97
2022-09-14T17:41:40.235Z,94777.91
2022-09-14T17:44:08.230Z,94786.47
2022-09-14T17:46:37.370Z,94783.75
2022-09-14T17:49:08.617Z,94788.09
2022-09-14T17:51:37.262Z,94786.03
2022-09-14T17:54:04.351Z,94782.41
2022-09-14T17:56:31.503Z,94782.63
2022-09-14T17:59:04.717Z,94787.06
2022-09-14T18:01:32.683Z,94787.91
2022-09-14T18:04:02.345Z,94788.00
2022-09-14T18:06:38.436Z,94779.28
2022-09-14T18:09:11.648Z,94786.53
2022-09-14T18:11:38.691Z,94793.78
2022-09-14T18:14:06.096Z,94792.47
2022-09-14T18:16:33.983Z,94786.13
2022-09-14T18:19:01.011Z,94799.78
2022-09-14T18:21:27.760Z,94800.88
2022-09-14T18:23:55.172Z,94807.84
2022-09-14T18:26:23.560Z,94808.53
2022-09-14T18:28:53.570Z,94811.19
2022-09-14T18:31:20.524Z,94808.06
2022-09-14T18:33:52.513Z,94808.84
2022-09-14T18:36:20.181Z,94809.44
2022-09-14T18:38:48.636Z,94809.66
2022-09-14T18:41:17.731Z,94802.56
2022-09-14T18:43:46.460Z,94817.66
2022-09-14T18:46:14.848Z,94812.34
2022-09-14T18:48:44.071Z,94810.78
2022-09-14T18:51:12.279Z,94810.56
2022-09-14T18:53:39.034Z,94815.66
2022-09-14T18:56:17.233Z,94813.72
2022-09-14T18:58:46.534Z,94812.31
2022-09-14T19:01:14.911Z,94804.16
2022-09-14T19:03:42.925Z,94808.88
2022-09-14T19:06:14.952Z,94806.09
2022-09-14T19:08:42.737Z,94808.13
2022-09-14T19:11:18.807Z,94814.84
2022-09-14T19:13:47.016Z,94808.72
2022-09-14T19:16:20.083Z,94828.38
2022-09-14T19:18:48.571Z,94819.31
2022-09-14T19:21:18.900Z,94836.75
2022-09-14T19:23:47.533Z,94830.25
2022-09-14T19:26:18.273Z,94825.09
2022-09-14T19:28:45.689Z,94833.63
2022-09-14T19:31:14.958Z,94840.00
2022-09-14T19:33:45.446Z,94842.69
2022-09-14T19:36:15.922Z,94837.59
2022-09-14T19:38:43.053Z,94841.56
2022-09-14T19:41:09.853Z,94851.94
2022-09-14T19:43:36.693Z,94848.53
2022-09-14T19:46:11.991Z,94853.59
2022-09-14T19:48:39.806Z,94854.41
2022-09-14T19:51:09.298Z,94834.50
2022-09-14T19:53:37.114Z,94849.47
2022-09-14T19:56:09.043Z,94839.75
2022-09-14T19:58:37.227Z,94855.81
2022-09-14T20:01:04.948Z,94867.97
2022-09-14T20:03:32.613Z,94862.66
2022-09-14T20:06:08.269Z,94885.31
2022-09-14T20:08:35.936Z,94877.97
2022-09-14T20:11:13.298Z,94878.47
2022-09-14T20:13:41.633Z,94878.47
2022-09-14T20:16:19.173Z,94881.13
2022-09-14T20:18:47.644Z,94890.84
2022-09-14T20:21:20.217Z,94896.94
2022-09-14T20:24:11.423Z,94891.63
2022-09-14T20:26:33.957Z,94897.44
2022-09-14T20:29:01.342Z,94893.25
2022-09-14T20:31:29.693Z,94890.69
2022-09-14T20:33:57.446Z,94880.69
2022-09-14T20:36:25.352Z,94880.19
2022-09-14T20:38:54.521Z,94891.00
2022-09-14T20:41:23.422Z,94897.13
2022-09-14T20:43:50.909Z,94876.47
2022-09-14T20:46:23.394Z,94895.69
2022-09-14T20:48:50.772Z,94893.09
2022-09-14T20:51:20.026Z,94892.94
2022-09-14T20:54:07.059Z,94892.69
2022-09-14T20:56:35.783Z,94895.41
2022-09-14T20:59:13.439Z,94894.63
2022-09-14T21:01:42.411Z,94895.50
2022-09-14T21:04:12.070Z,94893.50
2022-09-14T21:06:41.433Z,94900.38
2022-09-14T21:09:09.501Z,94893.03
2022-09-14T21:11:36.751Z,94886.72
2022-09-14T21:14:04.345Z,94874.38
2022-09-14T21:16:42.991Z,94875.19
2022-09-14T21:19:12.771Z,94888.38
2022-09-14T21:21:39.975Z,94892.84
2022-09-14T21:24:09.682Z,94890.00
2022-09-14T21:26:41.826Z,94863.72
2022-09-14T21:29:14.243Z,94880.56
2022-09-14T21:31:41.698Z,94882.91
2022-09-14T21:34:11.085Z,94876.88
2022-09-14T21:36:42.171Z,94874.25
2022-09-14T21:39:12.606Z,94875.81
2022-09-14T21:41:40.757Z,94865.31
2022-09-14T21:44:08.531Z,94870.03
2022-09-14T21:46:35.730Z,94864.00
2022-09-14T21:49:02.502Z,94864.47
2022-09-14T21:51:35.022Z,94868.94
2022-09-14T21:54:13.578Z,94860.56
2022-09-14T21:56:43.185Z,94859.50
2022-09-14T21:59:12.935Z,94855.81
2022-09-14T22:01:39.998Z,94854.25
2022-09-14T22:04:08.060Z,94844.25
2022-09-14T22:06:35.696Z,94854.78
2022-09-14T22:09:03.007Z,94842.16
2022-09-14T22:11:34.962Z,94846.13
2022-09-14T22:14:07.641Z,94849.28
2022-09-14T22:16:36.858Z,94848.72
2022-09-14T22:19:12.399Z,94842.69
2022-09-14T22:21:39.727Z,94842.69
2022-09-14T22:24:14.054Z,94852.66
2022-09-14T22:26:42.383Z,94854.25
2022-09-14T22:29:10.530Z,94856.88
2022-09-14T22:31:40.003Z,94853.19
2022-09-14T22:34:07.627Z,94843.22
2022-09-14T22:36:34.828Z,94862.66
2022-09-14T22:39:01.894Z,94861.63
2022-09-14T22:41:29.398Z,94862.63
2022-09-14T22:43:56.756Z,94871.56
2022-09-14T22:46:24.515Z,94870.00
2022-09-14T22:48:52.419Z,94861.59
2022-09-14T22:51:23.168Z,94871.56
2022-09-14T22:53:50.564Z,94869.97
2022-09-14T22:56:29.769Z,94874.16
2022-09-14T22:58:57.425Z,94867.06
2022-09-14T23:01:30.397Z,94875.72
2022-09-14T23:04:00.139Z,94842.09
2022-09-14T23:06:32.672Z,94874.66
2022-09-14T23:09:02.898Z,94881.75
2022-09-14T23:11:30.325Z,94872.03
2022-09-14T23:13:58.991Z,94866.78
2022-09-14T23:16:27.966Z,94872.28
2022-09-14T23:19:02.557Z,94875.69
2022-09-14T23:21:31.110Z,94866.75
2022-09-14T23:24:06.642Z,94870.41
2022-09-14T23:26:34.420Z,94857.53
2022-09-14T23:29:06.994Z,94867.25
2022-09-14T23:31:34.245Z,94864.06
2022-09-14T23:34:04.483Z,94865.09
2022-09-14T23:36:31.693Z,94862.97
2022-09-14T23:38:58.403Z,94866.59
2022-09-14T23:41:26.568Z,94867.84
2022-09-14T23:43:54.094Z,94861.19
2022-09-14T23:46:21.959Z,94864.28
2022-09-14T23:48:49.065Z,94857.34
2022-09-14T23:51:16.074Z,94855.28
2022-09-14T23:53:43.263Z,94853.94
2022-09-14T23:56:10.908Z,94858.66
2022-09-14T23:58:38.303Z,94855.25
