createdAt,value
2018-06-22T00:03:00.031Z,15.90
2018-06-22T00:05:29.188Z,16.30
2018-06-22T00:07:58.369Z,16.40
2018-06-22T00:10:27.585Z,16.60
2018-06-22T00:13:03.701Z,16.50
2018-06-22T00:15:32.898Z,17.20
2018-06-22T00:18:02.062Z,17.30
2018-06-22T00:20:31.245Z,16.80
2018-06-22T00:23:06.366Z,16.70
2018-06-22T00:25:35.533Z,17.00
2018-06-22T00:28:04.710Z,16.20
2018-06-22T00:30:33.900Z,15.90
2018-06-22T00:33:03.059Z,16.10
2018-06-22T00:36:01.364Z,16.70
2018-06-22T00:38:30.640Z,16.20
2018-06-22T00:41:05.273Z,16.60
2018-06-22T00:43:34.838Z,16.50
2018-06-22T00:46:04.045Z,17.20
2018-06-22T00:48:33.194Z,17.30
2018-06-22T00:54:15.233Z,17.50
2018-06-22T00:56:44.552Z,17.10
2018-06-22T00:59:13.734Z,17.50
2018-06-22T01:01:42.926Z,17.10
2018-06-22T01:04:12.121Z,16.20
2018-06-22T01:06:41.303Z,16.30
2018-06-22T01:09:12.234Z,15.80
2018-06-22T01:11:41.465Z,16.20
2018-06-22T01:14:10.634Z,16.30
2018-06-22T01:16:39.826Z,16.10
2018-06-22T01:19:09.408Z,15.90
2018-06-22T01:24:07.538Z,16.90
2018-06-22T01:26:36.694Z,16.40
2018-06-22T01:29:11.001Z,16.50
2018-06-22T01:32:03.246Z,16.70
2018-06-22T01:34:32.435Z,16.50
2018-06-22T01:37:01.610Z,16.50
2018-06-22T01:39:30.753Z,16.70
2018-06-22T01:41:59.945Z,16.60
2018-06-22T01:44:29.462Z,17.00
2018-06-22T01:46:58.619Z,16.50
2018-06-22T01:49:27.829Z,16.20
2018-06-22T01:51:56.981Z,16.80
2018-06-22T01:54:26.247Z,16.50
2018-06-22T01:56:55.501Z,16.60
2018-06-22T02:02:18.317Z,16.60
2018-06-22T02:04:47.515Z,16.60
2018-06-22T02:07:16.681Z,16.70
2018-06-22T02:09:45.885Z,16.50
2018-06-22T02:12:15.081Z,16.40
2018-06-22T02:17:44.348Z,16.00
2018-06-22T02:20:13.505Z,16.50
2018-06-22T02:22:42.676Z,16.60
2018-06-22T02:25:11.869Z,16.50
2018-06-22T02:28:03.557Z,16.30
2018-06-22T02:30:32.753Z,16.40
2018-06-22T02:33:06.050Z,16.60
2018-06-22T02:35:35.260Z,16.50
2018-06-22T02:38:04.443Z,16.70
2018-06-22T02:40:33.596Z,16.80
2018-06-22T02:55:03.293Z,16.80
2018-06-22T02:57:32.474Z,16.70
2018-06-22T03:00:05.199Z,16.40
2018-06-22T03:02:34.361Z,16.40
2018-06-22T03:05:03.523Z,15.70
2018-06-22T03:07:32.725Z,16.20
2018-06-22T03:10:06.545Z,15.90
2018-06-22T03:12:35.742Z,15.10
2018-06-22T03:15:05.149Z,15.20
2018-06-22T03:25:01.133Z,14.10
2018-06-22T03:30:30.711Z,15.00
2018-06-22T03:32:59.854Z,13.30
2018-06-22T03:35:29.007Z,13.70
2018-06-22T03:37:58.207Z,13.90
2018-06-22T03:40:27.363Z,14.30
2018-06-22T03:42:56.501Z,13.30
2018-06-22T03:45:25.687Z,14.00
2018-06-22T03:47:55.042Z,13.10
2018-06-22T03:50:24.197Z,12.50
2018-06-22T03:55:22.356Z,12.60
2018-06-22T03:57:51.501Z,13.60
2018-06-22T04:02:49.617Z,14.50
2018-06-22T04:05:18.793Z,13.90
2018-06-22T04:07:47.997Z,13.60
2018-06-22T04:10:17.152Z,13.70
2018-06-22T04:12:46.298Z,13.90
2018-06-22T04:15:15.716Z,14.20
2018-06-22T04:17:51.538Z,14.20
2018-06-22T04:20:22.030Z,14.00
2018-06-22T04:25:51.768Z,13.80
2018-06-22T04:28:20.931Z,13.30
2018-06-22T04:30:50.103Z,13.50
2018-06-22T04:33:19.276Z,13.30
2018-06-22T04:35:48.442Z,13.20
2018-06-22T04:38:17.605Z,12.80
2018-06-22T04:40:46.797Z,13.60
2018-06-22T04:43:15.945Z,14.10
2018-06-22T04:45:45.092Z,13.30
2018-06-22T04:48:14.804Z,13.30
2018-06-22T04:53:44.516Z,13.40
2018-06-22T04:56:13.680Z,13.20
2018-06-22T04:58:42.864Z,13.00
2018-06-22T05:01:12.063Z,13.00
2018-06-22T05:06:10.249Z,13.70
2018-06-22T05:08:39.532Z,12.70
2018-06-22T05:11:08.734Z,13.00
2018-06-22T05:13:37.929Z,12.70
2018-06-22T05:16:07.153Z,13.30
2018-06-22T05:21:36.590Z,13.20
2018-06-22T05:24:05.861Z,12.80
2018-06-22T05:26:35.318Z,13.10
2018-06-22T05:29:04.524Z,13.00
2018-06-22T05:31:33.745Z,12.50
2018-06-22T05:34:02.912Z,12.70
2018-06-22T05:36:32.102Z,12.90
2018-06-22T05:39:01.300Z,13.60
2018-06-22T05:41:30.474Z,14.00
2018-06-22T05:44:06.029Z,13.40
2018-06-22T05:47:02.143Z,13.00
2018-06-22T05:49:31.538Z,13.30
2018-06-22T05:52:00.744Z,13.20
2018-06-22T05:54:29.909Z,13.70
2018-06-22T05:57:05.425Z,13.80
2018-06-22T05:59:34.614Z,13.40
2018-06-22T06:02:03.782Z,13.10
2018-06-22T06:04:33.026Z,13.10
2018-06-22T06:07:02.218Z,13.20
2018-06-22T06:09:31.356Z,13.20
2018-06-22T06:12:06.329Z,13.40
2018-06-22T06:14:35.488Z,13.50
2018-06-22T06:17:04.684Z,13.90
2018-06-22T06:19:33.913Z,13.80
2018-06-22T06:22:03.082Z,13.60
2018-06-22T06:24:32.278Z,13.70
2018-06-22T06:27:05.028Z,14.00
2018-06-22T06:29:34.255Z,14.00
2018-06-22T06:32:03.417Z,14.00
2018-06-22T06:34:32.689Z,13.70
2018-06-22T06:37:01.878Z,13.40
2018-06-22T06:42:31.260Z,13.80
2018-06-22T06:45:00.429Z,13.70
2018-06-22T06:47:29.623Z,13.80
2018-06-22T06:49:59.151Z,13.80
2018-06-22T06:52:28.332Z,13.80
2018-06-22T06:55:04.383Z,14.10
2018-06-22T07:00:15.955Z,13.60
2018-06-22T07:02:45.184Z,13.70
2018-06-22T07:05:14.384Z,14.00
2018-06-22T07:10:44.253Z,14.10
2018-06-22T07:13:13.545Z,14.20
2018-06-22T07:15:42.874Z,14.40
2018-06-22T07:18:12.074Z,14.60
2018-06-22T07:20:41.232Z,14.50
2018-06-22T07:23:10.552Z,14.40
2018-06-22T07:25:39.757Z,14.60
2018-06-22T07:28:08.946Z,14.60
2018-06-22T07:30:38.183Z,14.70
2018-06-22T07:33:07.330Z,14.30
2018-06-22T07:41:38.354Z,14.00
2018-06-22T07:44:07.729Z,13.90
2018-06-22T07:46:36.936Z,14.30
2018-06-22T07:49:06.169Z,14.50
2018-06-22T07:51:35.661Z,14.60
2018-06-22T07:54:04.892Z,14.60
2018-06-22T07:56:34.138Z,14.50
2018-06-22T07:59:03.326Z,14.20
2018-06-22T08:01:32.695Z,14.40
2018-06-22T08:04:05.090Z,14.90
2018-06-22T08:06:34.390Z,14.40
2018-06-22T08:09:03.666Z,14.40
2018-06-22T08:11:32.898Z,14.40
2018-06-22T08:14:02.078Z,14.70
2018-06-22T08:16:31.246Z,14.60
2018-06-22T08:19:00.448Z,14.50
2018-06-22T08:24:46.253Z,15.20
2018-06-22T08:27:15.459Z,14.90
2018-06-22T08:29:44.641Z,14.70
2018-06-22T08:32:13.969Z,14.70
2018-06-22T08:34:43.179Z,14.80
2018-06-22T08:37:12.341Z,14.80
2018-06-22T08:39:41.592Z,15.00
2018-06-22T08:42:10.810Z,15.20
2018-06-22T08:45:03.554Z,14.90
2018-06-22T08:47:32.754Z,14.70
2018-06-22T08:50:06.347Z,14.90
2018-06-22T08:52:35.665Z,14.40
2018-06-22T08:55:04.846Z,14.60
2018-06-22T08:57:34.049Z,14.70
2018-06-22T09:03:04.021Z,14.60
2018-06-22T09:05:33.249Z,14.10
2018-06-22T09:08:02.467Z,14.70
2018-06-22T09:10:31.718Z,14.80
2018-06-22T09:13:04.770Z,14.90
2018-06-22T09:15:33.981Z,14.70
2018-06-22T09:21:03.382Z,14.70
2018-06-22T09:23:32.742Z,15.20
2018-06-22T09:26:05.328Z,14.80
2018-06-22T09:28:34.521Z,14.80
2018-06-22T09:31:05.253Z,15.40
2018-06-22T09:34:03.531Z,15.40
2018-06-22T09:43:03.730Z,14.80
2018-06-22T09:46:02.034Z,14.80
2018-06-22T09:48:31.269Z,15.00
2018-06-22T09:54:05.487Z,15.20
2018-06-22T09:58:06.466Z,15.30
2018-06-22T10:03:36.116Z,14.90
2018-06-22T10:06:05.464Z,14.60
2018-06-22T10:08:34.701Z,14.30
2018-06-22T10:11:03.942Z,14.40
2018-06-22T10:13:43.395Z,14.60
2018-06-22T10:16:12.584Z,14.50
2018-06-22T10:18:41.781Z,14.60
2018-06-22T10:47:06.114Z,15.00
2018-06-22T10:53:02.522Z,15.10
2018-06-22T11:08:02.100Z,16.30
2018-06-22T11:13:31.804Z,15.60
2018-06-22T11:16:01.146Z,16.10
2018-06-22T11:18:30.377Z,16.20
2018-06-22T11:20:59.533Z,15.90
2018-06-22T11:23:28.884Z,16.40
2018-06-22T11:25:58.039Z,16.90
2018-06-22T11:28:27.237Z,16.40
2018-06-22T11:34:10.139Z,16.20
2018-06-22T11:36:42.973Z,15.90
2018-06-22T11:39:14.753Z,16.00
2018-06-22T11:42:04.538Z,15.90
2018-06-22T11:45:02.494Z,16.10
2018-06-22T11:50:31.806Z,16.20
2018-06-22T11:53:00.995Z,16.20
2018-06-22T11:55:30.212Z,16.00
2018-06-22T11:57:59.397Z,16.60
2018-06-22T12:00:28.578Z,16.30
2018-06-22T12:02:57.821Z,16.40
2018-06-22T12:05:27.009Z,15.80
2018-06-22T12:07:56.181Z,15.90
2018-06-22T12:49:30.609Z,16.40
2018-06-22T12:55:01.926Z,16.50
2018-06-22T13:22:02.535Z,16.70
2018-06-22T13:40:02.596Z,17.40
2018-06-22T14:01:02.189Z,18.10
2018-06-22T14:03:31.666Z,17.10
2018-06-22T14:06:12.242Z,17.20
2018-06-22T14:09:04.995Z,17.30
2018-06-22T14:15:02.962Z,17.10
2018-06-22T14:19:08.718Z,16.70
2018-06-22T14:22:03.508Z,16.80
2018-06-22T14:27:32.784Z,17.10
2018-06-22T14:30:01.963Z,17.10
2018-06-22T14:32:31.189Z,17.10
2018-06-22T14:40:29.393Z,17.40
2018-06-22T14:42:58.577Z,17.10
2018-06-22T14:45:37.959Z,17.40
2018-06-22T14:48:07.110Z,17.60
2018-06-22T14:51:02.306Z,17.40
2018-06-22T14:53:36.956Z,18.10
2018-06-22T14:56:11.634Z,18.10
2018-06-22T14:58:46.150Z,18.20
2018-06-22T15:02:57.681Z,18.30
2018-06-22T15:05:32.487Z,18.10
2018-06-22T15:11:01.865Z,17.80
2018-06-22T15:13:31.067Z,17.60
2018-06-22T15:16:01.299Z,17.90
2018-06-22T15:18:30.529Z,17.90
2018-06-22T15:20:59.897Z,17.90
2018-06-22T15:23:29.341Z,17.70
2018-06-22T15:25:58.579Z,17.80
2018-06-22T15:28:27.752Z,17.70
2018-06-22T15:30:56.960Z,18.10
2018-06-22T15:33:31.397Z,18.70
2018-06-22T15:36:06.103Z,18.60
2018-06-22T15:42:52.201Z,18.10
2018-06-22T15:45:26.638Z,17.70
2018-06-22T15:48:01.189Z,17.90
2018-06-22T15:50:35.733Z,18.10
2018-06-22T16:03:00.661Z,18.80
2018-06-22T16:05:30.032Z,18.20
2018-06-22T16:08:05.718Z,19.20
2018-06-22T16:10:34.916Z,19.00
2018-06-22T16:16:10.305Z,19.00
2018-06-22T16:25:15.897Z,18.70
2018-06-22T16:31:05.303Z,19.90
2018-06-22T16:34:02.170Z,18.40
2018-06-22T16:36:31.405Z,18.70
2018-06-22T16:39:10.137Z,18.40
2018-06-22T16:42:04.507Z,18.70
2018-06-22T16:44:33.680Z,19.20
2018-06-22T16:50:07.866Z,19.80
2018-06-22T16:52:37.247Z,19.60
2018-06-22T16:55:06.642Z,19.20
2018-06-22T16:58:02.471Z,19.30
2018-06-22T17:11:12.090Z,19.10
2018-06-22T17:14:09.784Z,19.20
2018-06-22T17:23:03.497Z,20.10
2018-06-22T17:31:32.693Z,19.70
2018-06-22T17:43:02.749Z,19.80
2018-06-22T17:51:32.403Z,19.90
2018-06-22T18:10:09.177Z,20.40
2018-06-22T18:16:03.526Z,18.60
2018-06-22T18:37:02.135Z,17.70
2018-06-22T19:20:07.953Z,16.80
2018-06-22T19:32:02.882Z,17.00
2018-06-22T19:44:02.458Z,16.00
2018-06-22T20:05:02.701Z,16.10
2018-06-22T20:09:09.693Z,16.90
2018-06-22T20:12:03.975Z,16.80
2018-06-22T20:18:02.253Z,16.60
2018-06-22T20:23:22.859Z,15.90
2018-06-22T20:38:12.591Z,16.50
2018-06-22T22:44:32.979Z,14.70
2018-06-22T22:47:05.762Z,14.00
2018-06-22T22:55:36.313Z,13.30
2018-06-22T22:58:05.474Z,13.90
2018-06-22T23:07:04.273Z,15.10
2018-06-22T23:10:03.146Z,15.40
