createdAt,value
2022-08-09T00:00:00.146Z,16.10
2022-08-09T00:02:29.526Z,16.00
2022-08-09T00:05:00.866Z,16.00
2022-08-09T00:07:44.924Z,15.90
2022-08-09T00:10:21.577Z,15.90
2022-08-09T00:12:53.481Z,15.90
2022-08-09T00:15:26.428Z,15.80
2022-08-09T00:18:05.797Z,15.80
2022-08-09T00:20:42.439Z,15.80
2022-08-09T00:23:56.287Z,15.80
2022-08-09T00:26:10.885Z,15.70
2022-08-09T00:28:39.997Z,15.70
2022-08-09T00:31:50.670Z,15.60
2022-08-09T00:33:56.901Z,15.50
2022-08-09T00:36:29.697Z,15.50
2022-08-09T00:38:59.143Z,15.50
2022-08-09T00:44:10.447Z,15.40
2022-08-09T00:44:26.676Z,15.40
2022-08-09T00:47:04.574Z,15.40
2022-08-09T00:49:36.546Z,15.30
2022-08-09T00:52:17.499Z,15.30
2022-08-09T00:54:54.973Z,15.30
2022-08-09T00:57:34.288Z,15.20
2022-08-09T01:00:21.331Z,15.20
2022-08-09T01:02:53.682Z,15.20
2022-08-09T01:05:53.235Z,15.10
2022-08-09T01:08:26.712Z,15.10
2022-08-09T01:11:08.798Z,15.10
2022-08-09T01:13:59.657Z,15.10
2022-08-09T01:16:35.890Z,15.00
2022-08-09T01:19:17.247Z,15.00
2022-08-09T01:22:16.613Z,15.00
2022-08-09T01:24:55.141Z,14.90
2022-08-09T01:27:29.229Z,14.90
2022-08-09T01:30:00.967Z,14.80
2022-08-09T01:32:46.191Z,14.80
2022-08-09T01:35:37.265Z,14.70
2022-08-09T01:38:15.092Z,14.70
2022-08-09T01:40:52.313Z,14.60
2022-08-09T01:43:24.048Z,14.50
2022-08-09T01:45:58.078Z,14.50
2022-08-09T01:48:31.337Z,14.40
2022-08-09T01:51:00.636Z,14.30
2022-08-09T01:53:41.170Z,14.20
2022-08-09T01:56:11.687Z,14.10
2022-08-09T01:58:43.732Z,14.10
2022-08-09T02:01:20.030Z,14.00
2022-08-09T02:04:00.932Z,14.00
2022-08-09T02:06:45.437Z,14.00
2022-08-09T02:09:42.118Z,14.00
2022-08-09T02:12:21.136Z,13.90
2022-08-09T02:14:54.209Z,13.90
2022-08-09T02:17:59.247Z,13.80
2022-08-09T02:20:26.545Z,13.80
2022-08-09T02:23:04.588Z,13.70
2022-08-09T02:25:42.600Z,13.70
2022-08-09T02:28:24.177Z,13.60
2022-08-09T02:30:59.625Z,13.60
2022-08-09T02:33:58.283Z,13.60
2022-08-09T02:36:23.383Z,13.60
2022-08-09T02:38:56.575Z,13.60
2022-08-09T02:41:29.224Z,13.60
2022-08-09T02:44:06.603Z,13.50
2022-08-09T02:46:45.972Z,13.50
2022-08-09T02:49:38.548Z,13.50
2022-08-09T02:52:12.989Z,13.50
2022-08-09T02:54:54.439Z,13.40
2022-08-09T02:57:25.492Z,13.40
2022-08-09T03:00:21.563Z,13.30
2022-08-09T03:02:59.795Z,13.30
2022-08-09T03:05:34.732Z,13.20
2022-08-09T03:08:05.703Z,13.10
2022-08-09T03:10:36.499Z,13.10
2022-08-09T03:13:08.650Z,13.00
2022-08-09T03:16:06.070Z,13.00
2022-08-09T03:18:31.544Z,13.00
2022-08-09T03:21:02.990Z,13.00
2022-08-09T03:23:31.771Z,13.00
2022-08-09T03:26:03.453Z,12.90
2022-08-09T03:28:35.059Z,12.90
2022-08-09T03:31:09.846Z,12.90
2022-08-09T03:33:54.497Z,12.80
2022-08-09T03:36:27.628Z,12.80
2022-08-09T03:38:56.857Z,12.80
2022-08-09T03:41:29.968Z,12.80
2022-08-09T03:44:15.604Z,12.70
2022-08-09T03:46:43.972Z,12.70
2022-08-09T03:49:19.042Z,12.70
2022-08-09T03:51:58.601Z,12.60
2022-08-09T03:54:32.101Z,12.50
2022-08-09T03:57:04.525Z,12.50
2022-08-09T03:59:53.649Z,12.40
2022-08-09T04:02:26.530Z,12.40
2022-08-09T04:04:58.504Z,12.30
2022-08-09T04:07:47.925Z,12.30
2022-08-09T04:10:20.352Z,12.30
2022-08-09T04:12:51.329Z,12.20
2022-08-09T04:15:38.804Z,12.20
2022-08-09T04:18:16.557Z,12.30
2022-08-09T04:20:48.328Z,12.30
2022-08-09T04:23:17.746Z,12.30
2022-08-09T04:25:52.312Z,12.30
2022-08-09T04:28:30.728Z,12.30
2022-08-09T04:31:08.243Z,12.30
2022-08-09T04:33:47.162Z,12.40
2022-08-09T04:36:24.165Z,12.50
2022-08-09T04:38:52.940Z,12.80
2022-08-09T04:41:23.616Z,12.90
2022-08-09T04:44:06.581Z,13.00
2022-08-09T04:46:57.515Z,13.00
2022-08-09T04:49:40.699Z,13.10
2022-08-09T04:52:18.653Z,13.10
2022-08-09T04:55:05.071Z,13.20
2022-08-09T04:57:58.904Z,13.40
2022-08-09T05:00:25.919Z,13.40
2022-08-09T05:03:12.818Z,13.50
2022-08-09T05:05:52.040Z,13.60
2022-08-09T05:08:22.302Z,13.60
2022-08-09T05:10:56.432Z,13.70
2022-08-09T05:13:29.173Z,13.80
2022-08-09T05:16:01.626Z,13.90
2022-08-09T05:18:38.330Z,13.90
2022-08-09T05:21:23.182Z,14.00
2022-08-09T05:24:00.901Z,14.10
2022-08-09T05:26:35.761Z,14.30
2022-08-09T05:29:05.839Z,14.40
2022-08-09T05:31:44.970Z,14.40
2022-08-09T05:34:17.591Z,14.60
2022-08-09T05:36:47.336Z,14.60
2022-08-09T05:39:28.412Z,14.70
2022-08-09T05:42:01.722Z,14.80
2022-08-09T05:44:35.007Z,14.90
2022-08-09T05:47:05.596Z,15.00
2022-08-09T05:50:29.933Z,15.10
2022-08-09T05:52:24.830Z,15.20
2022-08-09T05:54:55.348Z,15.40
2022-08-09T05:57:25.017Z,15.40
2022-08-09T06:00:14.105Z,15.50
2022-08-09T06:02:46.861Z,15.60
2022-08-09T06:05:15.208Z,15.70
2022-08-09T06:07:44.479Z,15.80
2022-08-09T06:10:39.519Z,15.90
2022-08-09T06:13:18.333Z,16.00
2022-08-09T06:15:51.253Z,16.10
2022-08-09T06:18:25.294Z,16.20
2022-08-09T06:20:57.635Z,16.40
2022-08-09T06:23:58.598Z,16.50
2022-08-09T06:26:20.218Z,16.70
2022-08-09T06:28:48.964Z,16.80
2022-08-09T06:31:16.989Z,16.90
2022-08-09T06:33:59.206Z,17.00
2022-08-09T06:36:27.467Z,17.20
2022-08-09T06:38:58.760Z,17.30
2022-08-09T06:41:55.862Z,17.40
2022-08-09T06:44:21.232Z,17.50
2022-08-09T06:46:55.484Z,17.70
2022-08-09T06:49:44.833Z,17.80
2022-08-09T06:52:15.979Z,17.90
2022-08-09T06:54:44.305Z,18.10
2022-08-09T06:57:14.136Z,18.30
2022-08-09T07:00:54.522Z,18.30
2022-08-09T07:02:32.026Z,18.40
2022-08-09T07:05:00.536Z,18.50
2022-08-09T07:08:00.909Z,18.60
2022-08-09T07:10:29.648Z,18.70
2022-08-09T07:13:05.347Z,18.90
2022-08-09T07:16:39.286Z,19.00
2022-08-09T07:18:38.691Z,19.20
2022-08-09T07:21:08.017Z,19.40
2022-08-09T07:23:36.443Z,19.50
2022-08-09T07:26:14.931Z,19.60
2022-08-09T07:29:01.288Z,19.70
2022-08-09T07:31:38.614Z,19.90
2022-08-09T07:34:20.771Z,20.10
2022-08-09T07:36:49.736Z,20.20
2022-08-09T07:39:19.966Z,20.30
2022-08-09T07:41:48.949Z,20.40
2022-08-09T07:44:18.568Z,20.50
2022-08-09T07:46:52.381Z,20.70
2022-08-09T07:49:20.449Z,20.80
2022-08-09T07:52:04.683Z,20.90
2022-08-09T07:54:38.188Z,21.10
2022-08-09T07:57:11.830Z,21.20
2022-08-09T07:59:50.842Z,21.40
2022-08-09T08:02:25.198Z,21.50
2022-08-09T08:04:54.630Z,21.60
2022-08-09T08:08:43.950Z,21.70
2022-08-09T08:10:11.692Z,21.80
2022-08-09T08:12:42.730Z,21.90
2022-08-09T08:15:16.864Z,22.10
2022-08-09T08:17:52.876Z,22.30
2022-08-09T08:20:30.380Z,22.40
2022-08-09T08:23:06.661Z,22.40
2022-08-09T08:25:54.202Z,22.50
2022-08-09T08:28:35.378Z,22.60
2022-08-09T08:31:14.435Z,22.80
2022-08-09T08:33:52.981Z,22.90
2022-08-09T08:36:29.725Z,23.10
2022-08-09T08:38:59.644Z,23.20
2022-08-09T08:41:50.486Z,23.20
2022-08-09T08:44:22.974Z,23.30
2022-08-09T08:47:02.220Z,23.50
2022-08-09T08:49:47.347Z,23.50
2022-08-09T08:55:08.323Z,23.70
2022-08-09T08:57:37.531Z,23.70
2022-08-09T09:00:17.110Z,23.80
2022-08-09T09:02:53.699Z,23.90
2022-08-09T09:05:57.942Z,23.80
2022-08-09T09:08:30.892Z,23.90
2022-08-09T09:11:03.898Z,23.90
2022-08-09T09:13:54.935Z,23.90
2022-08-09T09:16:30.593Z,24.00
2022-08-09T09:19:36.962Z,24.10
2022-08-09T09:22:11.449Z,24.10
2022-08-09T09:24:43.364Z,24.30
2022-08-09T09:27:47.235Z,24.40
2022-08-09T09:30:34.530Z,24.50
2022-08-09T09:33:16.590Z,24.60
2022-08-09T09:36:01.802Z,24.60
2022-08-09T09:38:46.506Z,24.80
2022-08-09T09:41:32.686Z,25.00
2022-08-09T09:44:10.991Z,25.10
2022-08-09T09:46:46.143Z,25.20
2022-08-09T09:49:32.091Z,25.40
2022-08-09T09:52:16.334Z,25.50
2022-08-09T09:55:16.547Z,25.70
2022-08-09T09:58:16.530Z,25.70
2022-08-09T10:00:52.551Z,25.80
2022-08-09T10:03:56.309Z,25.90
2022-08-09T10:06:27.522Z,25.90
2022-08-09T10:09:11.736Z,25.90
2022-08-09T10:12:11.365Z,25.90
2022-08-09T10:14:48.121Z,26.10
2022-08-09T10:17:40.536Z,26.10
2022-08-09T10:20:27.152Z,26.30
2022-08-09T10:23:02.168Z,26.50
2022-08-09T10:25:34.827Z,26.70
2022-08-09T10:28:20.939Z,26.90
2022-08-09T10:34:11.467Z,27.10
2022-08-09T10:36:26.832Z,27.30
2022-08-09T10:38:59.659Z,27.40
2022-08-09T10:41:29.522Z,27.50
2022-08-09T10:44:01.726Z,27.50
2022-08-09T10:47:01.172Z,27.50
2022-08-09T10:49:51.866Z,27.60
2022-08-09T10:52:45.245Z,27.60
2022-08-09T10:55:24.901Z,27.60
2022-08-09T10:58:00.223Z,27.70
2022-08-09T11:00:41.717Z,27.60
2022-08-09T11:03:28.042Z,27.70
2022-08-09T11:06:27.175Z,27.70
2022-08-09T11:09:15.560Z,27.80
2022-08-09T11:12:13.660Z,27.80
2022-08-09T11:14:44.908Z,27.80
2022-08-09T11:17:53.724Z,27.90
2022-08-09T11:20:44.414Z,27.90
2022-08-09T11:23:13.742Z,28.00
2022-08-09T11:25:48.616Z,27.90
2022-08-09T11:28:56.073Z,28.00
2022-08-09T11:31:48.819Z,28.10
2022-08-09T11:34:34.934Z,27.80
2022-08-09T11:37:07.568Z,27.70
2022-08-09T11:40:04.161Z,28.00
2022-08-09T11:42:45.004Z,28.10
2022-08-09T11:45:26.296Z,28.30
2022-08-09T11:48:26.684Z,28.20
2022-08-09T11:52:54.012Z,28.30
2022-08-09T11:54:27.971Z,28.30
2022-08-09T11:58:00.102Z,28.40
2022-08-09T12:00:27.220Z,28.50
2022-08-09T12:02:57.883Z,28.70
2022-08-09T12:05:42.328Z,28.80
2022-08-09T12:08:21.520Z,28.80
2022-08-09T12:10:53.014Z,28.90
2022-08-09T12:14:08.565Z,28.80
2022-08-09T12:16:30.979Z,28.80
2022-08-09T12:19:09.336Z,28.80
2022-08-09T12:21:50.406Z,28.90
2022-08-09T12:24:23.917Z,29.00
2022-08-09T12:28:58.186Z,29.00
2022-08-09T12:30:04.429Z,29.00
2022-08-09T12:32:42.518Z,29.00
2022-08-09T12:35:19.153Z,28.90
2022-08-09T12:37:51.788Z,29.10
2022-08-09T12:40:24.491Z,29.20
2022-08-09T12:42:53.596Z,29.40
2022-08-09T12:45:34.733Z,29.50
2022-08-09T12:48:20.060Z,29.50
2022-08-09T12:50:57.253Z,29.60
2022-08-09T12:53:37.191Z,29.60
2022-08-09T12:56:12.063Z,29.60
2022-08-09T12:59:04.456Z,29.70
2022-08-09T13:01:32.657Z,29.70
2022-08-09T13:04:05.013Z,29.80
2022-08-09T13:06:35.594Z,29.80
2022-08-09T13:09:08.704Z,29.90
2022-08-09T13:11:42.564Z,29.80
2022-08-09T13:14:41.697Z,29.80
2022-08-09T13:17:02.728Z,29.70
2022-08-09T13:19:33.108Z,29.70
2022-08-09T13:22:38.386Z,29.90
2022-08-09T13:25:14.176Z,30.10
2022-08-09T13:27:48.265Z,30.30
2022-08-09T13:30:50.439Z,30.40
2022-08-09T13:33:16.815Z,30.60
2022-08-09T13:36:39.025Z,30.80
2022-08-09T13:38:57.889Z,30.90
2022-08-09T13:41:57.551Z,31.20
2022-08-09T13:44:17.656Z,31.40
2022-08-09T13:47:27.489Z,31.90
2022-08-09T13:49:38.005Z,32.90
2022-08-09T13:52:24.686Z,34.90
2022-08-09T13:54:59.799Z,36.90
2022-08-09T13:57:36.289Z,38.60
2022-08-09T14:00:08.797Z,40.20
2022-08-09T14:02:42.626Z,41.50
2022-08-09T14:05:58.696Z,42.60
2022-08-09T14:08:17.607Z,43.40
2022-08-09T14:10:52.705Z,44.00
2022-08-09T14:13:28.390Z,44.60
2022-08-09T14:16:14.842Z,45.00
2022-08-09T14:18:50.072Z,45.70
2022-08-09T14:21:20.699Z,46.10
2022-08-09T14:23:55.249Z,46.70
2022-08-09T14:26:30.508Z,47.10
2022-08-09T14:29:25.562Z,47.40
2022-08-09T14:31:57.695Z,47.50
2022-08-09T14:34:31.243Z,46.80
2022-08-09T14:37:02.138Z,46.80
2022-08-09T14:39:40.249Z,47.00
2022-08-09T14:42:28.919Z,47.10
2022-08-09T14:46:40.249Z,47.40
2022-08-09T14:47:58.198Z,47.50
2022-08-09T14:50:30.722Z,47.10
2022-08-09T14:53:00.029Z,47.40
2022-08-09T14:55:32.168Z,47.70
2022-08-09T14:58:03.238Z,47.90
2022-08-09T15:00:34.254Z,48.10
2022-08-09T15:03:05.414Z,48.30
2022-08-09T15:05:33.952Z,48.10
2022-08-09T15:08:05.214Z,46.40
2022-08-09T15:10:34.876Z,44.20
2022-08-09T15:13:04.477Z,42.30
2022-08-09T15:15:39.325Z,40.80
2022-08-09T15:18:14.175Z,39.50
2022-08-09T15:21:55.589Z,38.20
2022-08-09T15:24:05.709Z,37.00
2022-08-09T15:26:30.910Z,36.20
2022-08-09T15:29:04.713Z,35.60
2022-08-09T15:31:40.808Z,36.80
2022-08-09T15:34:32.958Z,38.60
2022-08-09T15:36:59.706Z,40.20
2022-08-09T15:39:34.454Z,41.30
2022-08-09T15:42:03.409Z,42.20
2022-08-09T15:44:32.719Z,42.80
2022-08-09T15:47:03.273Z,43.40
2022-08-09T15:49:33.426Z,44.00
2022-08-09T15:52:06.058Z,44.10
2022-08-09T15:54:46.148Z,44.40
2022-08-09T15:57:14.787Z,44.80
2022-08-09T15:59:51.618Z,44.80
2022-08-09T16:02:27.130Z,44.90
2022-08-09T16:04:55.720Z,44.90
2022-08-09T16:07:25.808Z,44.90
2022-08-09T16:10:04.267Z,45.20
2022-08-09T16:12:33.919Z,45.20
2022-08-09T16:15:04.992Z,45.10
2022-08-09T16:17:54.645Z,44.70
2022-08-09T16:20:30.082Z,44.60
2022-08-09T16:22:58.502Z,44.40
2022-08-09T16:25:30.692Z,44.60
2022-08-09T16:28:07.995Z,44.70
2022-08-09T16:30:40.900Z,44.70
2022-08-09T16:33:15.853Z,44.70
2022-08-09T16:35:55.786Z,44.70
2022-08-09T16:38:26.861Z,44.50
2022-08-09T16:40:55.631Z,44.10
2022-08-09T16:43:24.627Z,43.60
2022-08-09T16:45:54.865Z,43.20
2022-08-09T16:48:41.702Z,42.60
2022-08-09T16:51:13.765Z,41.90
2022-08-09T16:54:02.428Z,41.30
2022-08-09T16:56:31.413Z,41.20
2022-08-09T16:59:00.990Z,41.40
2022-08-09T17:01:33.954Z,41.50
2022-08-09T17:04:05.239Z,41.40
2022-08-09T17:07:04.767Z,41.30
2022-08-09T17:09:45.735Z,41.10
2022-08-09T17:12:11.358Z,40.70
2022-08-09T17:14:39.447Z,40.50
2022-08-09T17:17:27.181Z,40.40
2022-08-09T17:20:30.596Z,40.20
2022-08-09T17:22:51.822Z,40.00
2022-08-09T17:25:23.731Z,39.50
2022-08-09T17:27:54.669Z,39.10
2022-08-09T17:30:25.471Z,38.60
2022-08-09T17:32:57.639Z,38.10
2022-08-09T17:35:32.028Z,37.80
2022-08-09T17:38:14.337Z,37.20
2022-08-09T17:40:49.426Z,36.70
2022-08-09T17:43:34.075Z,36.20
2022-08-09T17:46:07.607Z,35.90
2022-08-09T17:48:40.276Z,35.50
2022-08-09T17:51:19.528Z,34.60
2022-08-09T17:53:52.896Z,33.50
2022-08-09T17:56:27.921Z,32.40
2022-08-09T17:58:58.906Z,31.60
2022-08-09T18:01:57.769Z,31.10
2022-08-09T18:04:19.447Z,30.80
2022-08-09T18:06:54.300Z,30.10
2022-08-09T18:09:25.204Z,29.60
2022-08-09T18:12:17.650Z,29.00
2022-08-09T18:14:53.662Z,28.40
2022-08-09T18:17:27.455Z,28.00
2022-08-09T18:20:54.367Z,27.60
2022-08-09T18:23:05.053Z,27.20
2022-08-09T18:25:50.310Z,26.90
2022-08-09T18:30:38.509Z,26.60
2022-08-09T18:31:10.505Z,26.40
2022-08-09T18:33:40.369Z,26.10
2022-08-09T18:36:14.357Z,25.90
2022-08-09T18:39:00.967Z,25.70
2022-08-09T18:41:34.474Z,25.30
2022-08-09T18:44:12.926Z,25.00
2022-08-09T18:46:47.834Z,24.70
2022-08-09T18:49:32.281Z,24.50
2022-08-09T18:52:12.534Z,24.30
2022-08-09T18:54:52.301Z,24.10
2022-08-09T18:57:22.902Z,23.90
2022-08-09T18:59:55.648Z,23.70
2022-08-09T19:02:31.954Z,23.50
2022-08-09T19:05:04.343Z,23.40
2022-08-09T19:08:04.227Z,23.20
2022-08-09T19:10:37.802Z,23.00
2022-08-09T19:13:19.416Z,22.80
2022-08-09T19:15:52.638Z,22.70
2022-08-09T19:18:32.937Z,22.50
2022-08-09T19:21:02.724Z,22.40
2022-08-09T19:24:33.463Z,22.20
2022-08-09T19:26:29.173Z,22.10
2022-08-09T19:29:01.303Z,22.00
2022-08-09T19:31:44.057Z,21.80
2022-08-09T19:34:21.409Z,21.80
2022-08-09T19:36:51.380Z,21.70
2022-08-09T19:39:20.508Z,21.60
2022-08-09T19:41:58.760Z,21.50
2022-08-09T19:44:30.501Z,21.40
2022-08-09T19:46:58.783Z,21.40
2022-08-09T19:50:09.278Z,21.30
2022-08-09T19:52:15.630Z,21.20
2022-08-09T19:54:47.963Z,21.20
2022-08-09T19:57:18.118Z,21.10
2022-08-09T20:00:05.453Z,21.00
2022-08-09T20:04:09.785Z,20.90
2022-08-09T20:05:27.433Z,20.80
2022-08-09T20:08:00.230Z,20.70
2022-08-09T20:10:34.341Z,20.60
2022-08-09T20:13:08.243Z,20.60
2022-08-09T20:16:37.441Z,20.40
2022-08-09T20:18:28.048Z,20.30
2022-08-09T20:20:57.021Z,20.10
2022-08-09T20:23:38.947Z,20.00
2022-08-09T20:26:10.001Z,19.80
2022-08-09T20:28:48.178Z,19.70
2022-08-09T20:31:17.223Z,19.60
2022-08-09T20:33:45.893Z,19.50
2022-08-09T20:36:14.332Z,19.40
2022-08-09T20:41:34.699Z,19.20
2022-08-09T20:44:06.951Z,19.20
2022-08-09T20:46:44.700Z,19.10
2022-08-09T20:49:14.159Z,19.10
2022-08-09T20:51:45.408Z,19.00
2022-08-09T20:54:19.163Z,18.90
2022-08-09T20:56:49.907Z,18.90
2022-08-09T21:00:19.478Z,18.80
2022-08-09T21:02:17.828Z,18.80
2022-08-09T21:05:52.233Z,18.70
2022-08-09T21:07:38.836Z,18.60
2022-08-09T21:10:10.949Z,18.60
2022-08-09T21:12:39.759Z,18.50
2022-08-09T21:15:12.467Z,18.50
2022-08-09T21:18:23.904Z,18.40
2022-08-09T21:20:30.728Z,18.30
2022-08-09T21:22:59.715Z,18.30
2022-08-09T21:25:56.298Z,18.20
2022-08-09T21:28:34.720Z,18.10
2022-08-09T21:31:13.753Z,18.10
2022-08-09T21:33:50.721Z,18.10
2022-08-09T21:36:23.181Z,18.00
2022-08-09T21:38:57.288Z,18.00
2022-08-09T21:42:03.690Z,17.90
2022-08-09T21:44:34.427Z,17.90
2022-08-09T21:47:07.967Z,17.80
2022-08-09T21:49:39.988Z,17.80
2022-08-09T21:52:16.525Z,17.70
2022-08-09T21:54:49.488Z,17.80
2022-08-09T21:57:39.287Z,17.70
2022-08-09T22:00:18.014Z,17.60
2022-08-09T22:02:59.278Z,17.60
2022-08-09T22:05:35.352Z,17.50
2022-08-09T22:08:06.833Z,17.40
2022-08-09T22:11:48.953Z,17.30
2022-08-09T22:13:31.412Z,17.20
2022-08-09T22:16:04.042Z,17.20
2022-08-09T22:18:33.832Z,17.10
2022-08-09T22:21:02.346Z,17.10
2022-08-09T22:23:59.282Z,17.00
2022-08-09T22:26:35.512Z,17.00
2022-08-09T22:29:09.027Z,16.90
2022-08-09T22:31:53.155Z,16.90
2022-08-09T22:34:27.833Z,16.90
2022-08-09T22:36:57.756Z,16.90
2022-08-09T22:39:56.045Z,16.90
2022-08-09T22:42:22.459Z,16.80
2022-08-09T22:45:00.128Z,16.80
2022-08-09T22:48:34.273Z,16.70
2022-08-09T22:50:32.070Z,16.60
2022-08-09T22:53:03.654Z,16.60
2022-08-09T22:56:06.060Z,16.50
2022-08-09T22:58:33.050Z,16.40
2022-08-09T23:01:03.040Z,16.30
2022-08-09T23:04:04.252Z,16.30
2022-08-09T23:06:35.229Z,16.20
2022-08-09T23:09:05.211Z,16.10
2022-08-09T23:11:33.335Z,16.10
2022-08-09T23:14:03.044Z,15.90
2022-08-09T23:16:32.325Z,15.90
2022-08-09T23:19:00.516Z,15.80
2022-08-09T23:21:33.854Z,15.80
2022-08-09T23:24:06.042Z,15.70
2022-08-09T23:26:35.981Z,15.70
2022-08-09T23:29:04.853Z,15.60
2022-08-09T23:31:32.988Z,15.60
2022-08-09T23:34:01.209Z,15.60
2022-08-09T23:36:33.966Z,15.60
2022-08-09T23:39:02.248Z,15.50
2022-08-09T23:41:30.796Z,15.50
2022-08-09T23:44:00.338Z,15.50
2022-08-09T23:46:29.687Z,15.50
2022-08-09T23:48:58.191Z,15.40
2022-08-09T23:51:26.712Z,15.40
2022-08-09T23:54:03.175Z,15.40
2022-08-09T23:56:52.324Z,15.30
2022-08-09T23:59:21.324Z,15.30
