createdAt,value
2022-08-26T00:01:44.772Z,17.90
2022-08-26T00:04:12.505Z,16.52
2022-08-26T00:06:42.520Z,17.27
2022-08-26T00:09:13.456Z,21.05
2022-08-26T00:11:43.148Z,20.88
2022-08-26T00:14:09.889Z,32.40
2022-08-26T00:16:36.702Z,24.38
2022-08-26T00:19:07.535Z,22.25
2022-08-26T00:21:34.907Z,20.20
2022-08-26T00:24:04.475Z,21.27
2022-08-26T00:26:31.119Z,17.52
2022-08-26T00:28:57.696Z,18.27
2022-08-26T00:31:24.319Z,23.42
2022-08-26T00:33:50.973Z,18.10
2022-08-26T00:36:19.983Z,22.95
2022-08-26T00:38:48.087Z,18.92
2022-08-26T00:41:14.997Z,23.55
2022-08-26T00:43:47.459Z,23.17
2022-08-26T00:46:19.811Z,20.10
2022-08-26T00:48:50.215Z,20.05
2022-08-26T00:51:20.687Z,19.60
2022-08-26T00:53:53.782Z,23.30
2022-08-26T00:56:29.836Z,16.83
2022-08-26T00:59:00.904Z,17.85
2022-08-26T01:01:28.430Z,18.73
2022-08-26T01:03:58.698Z,19.92
2022-08-26T01:06:27.366Z,21.23
2022-08-26T01:08:54.531Z,19.80
2022-08-26T01:11:21.524Z,52.47
2022-08-26T01:13:51.006Z,19.63
2022-08-26T01:16:17.984Z,17.27
2022-08-26T01:18:45.280Z,22.05
2022-08-26T01:21:44.342Z,21.05
2022-08-26T01:24:12.094Z,19.33
2022-08-26T01:26:43.145Z,22.80
2022-08-26T01:29:15.189Z,18.60
2022-08-26T01:31:46.424Z,22.77
2022-08-26T01:34:20.908Z,21.02
2022-08-26T01:36:51.705Z,21.23
2022-08-26T01:39:19.249Z,19.67
2022-08-26T01:41:47.620Z,17.38
2022-08-26T01:44:25.612Z,15.45
2022-08-26T01:46:54.217Z,16.98
2022-08-26T01:49:23.215Z,18.00
2022-08-26T01:51:55.417Z,19.85
2022-08-26T01:54:22.995Z,18.65
2022-08-26T01:56:52.290Z,19.40
2022-08-26T01:59:20.572Z,28.35
2022-08-26T02:01:48.454Z,22.00
2022-08-26T02:07:05.018Z,21.05
2022-08-26T02:12:06.174Z,23.73
2022-08-26T02:14:43.773Z,23.77
2022-08-26T02:17:11.942Z,23.50
2022-08-26T02:19:42.108Z,21.45
2022-08-26T02:22:16.102Z,21.63
2022-08-26T02:27:28.130Z,21.63
2022-08-26T02:30:09.206Z,20.70
2022-08-26T02:32:37.151Z,19.38
2022-08-26T02:35:08.145Z,20.48
2022-08-26T02:37:35.143Z,22.50
2022-08-26T02:40:03.987Z,20.73
2022-08-26T02:42:30.892Z,23.25
2022-08-26T02:44:57.498Z,21.95
2022-08-26T02:47:25.568Z,26.63
2022-08-26T02:49:55.892Z,29.20
2022-08-26T02:52:22.518Z,26.65
2022-08-26T02:54:49.598Z,22.85
2022-08-26T02:57:16.325Z,23.13
2022-08-26T02:59:42.905Z,21.88
2022-08-26T03:02:15.605Z,23.83
2022-08-26T03:04:57.328Z,29.02
2022-08-26T03:07:27.619Z,24.58
2022-08-26T03:09:54.218Z,22.00
2022-08-26T03:12:20.853Z,23.63
2022-08-26T03:14:48.277Z,23.50
2022-08-26T03:17:15.593Z,22.17
2022-08-26T03:19:42.529Z,26.58
2022-08-26T03:22:09.121Z,20.92
2022-08-26T03:24:37.757Z,21.38
2022-08-26T03:27:05.768Z,20.95
2022-08-26T03:29:54.116Z,20.08
2022-08-26T03:32:22.156Z,14.60
2022-08-26T03:34:53.612Z,33.45
2022-08-26T03:37:20.901Z,13.13
2022-08-26T03:39:48.199Z,13.63
2022-08-26T03:42:15.947Z,17.08
2022-08-26T03:44:42.570Z,18.42
2022-08-26T03:47:09.542Z,15.32
2022-08-26T03:49:36.228Z,16.52
2022-08-26T03:52:04.509Z,14.57
2022-08-26T03:54:31.333Z,19.38
2022-08-26T03:56:58.427Z,21.23
2022-08-26T03:59:25.226Z,19.20
2022-08-26T04:01:52.069Z,18.55
2022-08-26T04:04:18.820Z,20.30
2022-08-26T04:06:50.202Z,16.33
2022-08-26T04:09:20.908Z,30.75
2022-08-26T04:11:50.623Z,15.82
2022-08-26T04:19:15.781Z,16.45
2022-08-26T04:21:43.426Z,14.30
2022-08-26T04:24:12.370Z,16.42
2022-08-26T04:26:42.629Z,16.80
2022-08-26T04:29:15.617Z,17.60
2022-08-26T04:31:42.512Z,14.85
2022-08-26T04:34:11.022Z,16.20
2022-08-26T04:36:38.585Z,15.57
2022-08-26T04:39:05.509Z,16.52
2022-08-26T04:41:32.988Z,15.82
2022-08-26T04:43:59.857Z,13.85
2022-08-26T04:46:26.547Z,13.45
2022-08-26T04:48:55.223Z,18.50
2022-08-26T04:51:27.917Z,14.75
2022-08-26T04:53:58.135Z,16.88
2022-08-26T04:58:53.570Z,42.83
2022-08-26T05:01:21.148Z,13.38
2022-08-26T05:03:49.246Z,16.60
2022-08-26T05:06:16.828Z,14.48
2022-08-26T05:08:45.668Z,10.60
2022-08-26T05:11:12.404Z,12.63
2022-08-26T05:13:39.252Z,11.55
2022-08-26T05:16:08.549Z,16.23
2022-08-26T05:18:39.550Z,19.67
2022-08-26T05:21:07.211Z,23.67
2022-08-26T05:23:36.139Z,25.90
2022-08-26T05:26:07.748Z,28.92
2022-08-26T05:28:35.125Z,17.60
2022-08-26T05:31:10.626Z,19.13
2022-08-26T05:33:37.886Z,17.08
2022-08-26T05:36:11.030Z,15.05
2022-08-26T05:38:38.429Z,14.48
2022-08-26T05:41:14.375Z,28.30
2022-08-26T05:43:43.407Z,19.83
2022-08-26T05:46:10.634Z,14.60
2022-08-26T05:48:37.680Z,17.33
2022-08-26T05:51:08.569Z,18.55
2022-08-26T05:53:36.430Z,17.05
2022-08-26T05:56:06.795Z,14.43
2022-08-26T05:58:35.420Z,16.40
2022-08-26T06:03:39.777Z,16.50
2022-08-26T06:06:10.729Z,13.80
2022-08-26T06:08:37.801Z,14.52
2022-08-26T06:11:07.199Z,15.82
2022-08-26T06:13:35.092Z,12.48
2022-08-26T06:16:05.787Z,15.45
2022-08-26T06:18:36.440Z,14.40
2022-08-26T06:21:25.628Z,17.73
2022-08-26T06:24:15.243Z,13.00
2022-08-26T06:26:50.434Z,11.57
2022-08-26T06:29:24.506Z,11.93
2022-08-26T06:31:52.826Z,14.00
2022-08-26T06:34:19.974Z,11.35
2022-08-26T06:36:47.825Z,9.85
2022-08-26T06:39:16.496Z,10.75
2022-08-26T06:41:45.089Z,10.02
2022-08-26T06:44:14.966Z,10.73
2022-08-26T06:46:43.286Z,11.27
2022-08-26T06:49:12.428Z,10.48
2022-08-26T06:51:40.120Z,11.10
2022-08-26T06:54:09.969Z,11.15
2022-08-26T06:56:41.775Z,12.10
2022-08-26T06:59:09.637Z,12.18
2022-08-26T07:01:42.977Z,13.77
2022-08-26T07:04:12.046Z,11.85
2022-08-26T07:06:40.574Z,12.73
2022-08-26T07:09:09.836Z,14.27
2022-08-26T07:11:39.158Z,11.52
2022-08-26T07:14:07.198Z,11.45
2022-08-26T07:16:34.260Z,10.73
2022-08-26T07:19:11.103Z,12.38
2022-08-26T07:21:40.258Z,11.02
2022-08-26T07:24:07.350Z,13.30
2022-08-26T07:26:34.761Z,10.80
2022-08-26T07:29:02.489Z,10.75
2022-08-26T07:31:39.142Z,12.38
2022-08-26T07:34:07.671Z,11.25
2022-08-26T07:36:34.907Z,14.05
2022-08-26T07:39:01.643Z,10.45
2022-08-26T07:43:56.910Z,18.33
2022-08-26T07:46:27.289Z,9.32
2022-08-26T07:48:57.889Z,9.52
2022-08-26T07:51:25.448Z,7.63
2022-08-26T07:53:53.183Z,9.43
2022-08-26T07:56:21.867Z,7.93
2022-08-26T07:58:51.435Z,10.00
2022-08-26T08:01:18.805Z,9.82
2022-08-26T08:03:46.572Z,7.15
2022-08-26T08:06:19.416Z,7.43
2022-08-26T08:08:46.392Z,7.07
2022-08-26T08:11:14.955Z,9.10
2022-08-26T08:13:41.586Z,8.70
2022-08-26T08:16:12.490Z,9.27
2022-08-26T08:18:40.475Z,9.55
2022-08-26T08:21:21.785Z,9.63
2022-08-26T08:23:48.739Z,9.18
2022-08-26T08:26:15.512Z,12.10
2022-08-26T08:28:44.014Z,10.05
2022-08-26T08:31:38.748Z,9.80
2022-08-26T08:34:05.995Z,9.68
2022-08-26T08:36:36.082Z,7.68
2022-08-26T08:39:03.331Z,6.63
2022-08-26T08:44:16.135Z,5.72
2022-08-26T08:49:11.158Z,6.53
2022-08-26T08:54:14.929Z,6.00
2022-08-26T08:56:49.952Z,8.25
2022-08-26T09:12:53.600Z,9.48
2022-08-26T09:15:36.558Z,3.95
2022-08-26T09:23:25.249Z,4.07
2022-08-26T09:26:14.584Z,5.30
2022-08-26T09:28:45.013Z,6.20
2022-08-26T09:31:30.966Z,4.18
2022-08-26T09:36:46.174Z,9.77
2022-08-26T09:39:52.622Z,10.68
2022-08-26T09:47:52.578Z,7.88
2022-08-26T09:58:16.663Z,7.28
2022-08-26T10:01:02.693Z,7.07
2022-08-26T10:03:33.090Z,7.47
2022-08-26T10:06:04.134Z,9.32
2022-08-26T10:13:48.460Z,9.98
2022-08-26T10:16:21.674Z,8.40
2022-08-26T10:24:28.294Z,7.82
2022-08-26T10:29:44.141Z,9.23
2022-08-26T10:32:16.295Z,9.18
2022-08-26T10:34:43.840Z,7.60
2022-08-26T10:37:17.864Z,9.68
2022-08-26T10:42:42.078Z,10.80
2022-08-26T10:45:14.884Z,8.35
2022-08-26T10:47:50.387Z,6.82
2022-08-26T10:50:18.284Z,8.68
2022-08-26T10:56:15.711Z,10.40
2022-08-26T11:07:32.721Z,7.80
2022-08-26T11:10:01.883Z,7.53
2022-08-26T11:18:12.080Z,10.32
2022-08-26T11:31:52.993Z,6.45
2022-08-26T11:47:32.032Z,9.55
2022-08-26T11:52:34.918Z,9.15
2022-08-26T11:55:08.095Z,7.30
2022-08-26T11:57:43.439Z,11.75
2022-08-26T12:02:50.157Z,9.07
2022-08-26T12:05:26.817Z,8.85
2022-08-26T12:08:02.909Z,7.03
2022-08-26T12:10:34.139Z,7.20
2022-08-26T12:13:02.812Z,7.97
2022-08-26T12:17:59.068Z,6.80
2022-08-26T12:28:24.041Z,7.13
2022-08-26T12:30:59.848Z,6.70
2022-08-26T12:33:28.344Z,4.93
2022-08-26T12:35:56.526Z,4.90
2022-08-26T12:38:25.464Z,10.45
2022-08-26T12:40:52.795Z,5.85
2022-08-26T12:43:42.601Z,10.05
2022-08-26T12:46:13.007Z,5.95
2022-08-26T12:48:44.317Z,6.78
2022-08-26T12:51:32.208Z,8.50
2022-08-26T12:53:59.820Z,7.18
2022-08-26T13:01:52.338Z,4.75
2022-08-26T13:07:23.031Z,9.30
2022-08-26T13:09:53.271Z,8.50
2022-08-26T13:15:03.750Z,5.50
2022-08-26T13:17:31.241Z,6.50
2022-08-26T13:20:03.584Z,8.30
2022-08-26T13:22:31.438Z,5.63
2022-08-26T13:24:58.173Z,7.47
2022-08-26T13:27:26.519Z,7.53
2022-08-26T13:29:54.758Z,7.63
2022-08-26T13:32:23.788Z,2.88
2022-08-26T13:34:55.714Z,5.43
2022-08-26T13:37:34.685Z,3.58
2022-08-26T13:40:03.602Z,7.35
2022-08-26T13:42:31.275Z,4.72
2022-08-26T13:44:58.966Z,5.43
2022-08-26T13:47:26.169Z,4.20
2022-08-26T13:49:55.283Z,5.20
2022-08-26T13:52:29.162Z,8.35
2022-08-26T13:55:00.244Z,6.95
2022-08-26T13:57:28.692Z,6.03
2022-08-26T13:59:57.142Z,5.72
2022-08-26T14:02:23.936Z,4.60
2022-08-26T14:04:50.758Z,4.60
2022-08-26T14:07:17.615Z,5.65
2022-08-26T14:09:44.271Z,5.47
2022-08-26T14:12:10.942Z,7.28
2022-08-26T14:14:37.672Z,5.15
2022-08-26T14:17:04.563Z,6.45
2022-08-26T14:19:31.575Z,4.05
2022-08-26T14:22:00.894Z,4.03
2022-08-26T14:24:29.072Z,7.78
2022-08-26T14:26:55.890Z,5.22
2022-08-26T14:29:22.539Z,3.90
2022-08-26T14:31:49.369Z,5.88
2022-08-26T14:34:16.438Z,5.38
2022-08-26T14:36:43.569Z,3.35
2022-08-26T14:39:12.670Z,4.03
2022-08-26T14:41:54.517Z,5.68
2022-08-26T14:44:24.392Z,3.38
2022-08-26T14:46:52.989Z,3.35
2022-08-26T14:49:20.553Z,5.00
2022-08-26T14:51:47.515Z,4.05
2022-08-26T14:54:16.372Z,5.20
2022-08-26T14:59:25.515Z,6.05
2022-08-26T15:01:53.555Z,6.57
2022-08-26T15:04:21.018Z,3.88
2022-08-26T15:06:48.250Z,3.30
2022-08-26T15:09:15.486Z,6.35
2022-08-26T15:11:43.771Z,3.25
2022-08-26T15:14:18.979Z,3.28
2022-08-26T15:16:48.461Z,6.07
2022-08-26T15:19:16.078Z,4.00
2022-08-26T15:21:43.440Z,3.83
2022-08-26T15:24:10.226Z,4.70
2022-08-26T15:26:37.210Z,5.72
2022-08-26T15:29:05.182Z,3.03
2022-08-26T15:31:33.165Z,5.70
2022-08-26T15:34:03.241Z,7.57
2022-08-26T15:36:32.462Z,7.70
2022-08-26T15:41:27.480Z,4.10
2022-08-26T15:43:54.083Z,8.00
2022-08-26T15:46:20.727Z,6.22
2022-08-26T15:48:47.749Z,7.70
2022-08-26T15:51:29.530Z,4.90
2022-08-26T15:53:57.142Z,4.35
2022-08-26T15:56:26.608Z,5.47
2022-08-26T15:58:55.044Z,5.47
2022-08-26T16:03:56.054Z,3.83
2022-08-26T16:06:27.428Z,7.82
2022-08-26T16:08:56.170Z,4.93
2022-08-26T16:11:24.201Z,5.20
2022-08-26T16:13:51.074Z,6.00
2022-08-26T16:16:18.645Z,5.55
2022-08-26T16:18:45.690Z,4.68
2022-08-26T16:21:17.875Z,5.03
2022-08-26T16:23:45.609Z,5.60
2022-08-26T16:26:15.696Z,7.75
2022-08-26T16:28:43.602Z,4.07
2022-08-26T16:31:10.792Z,4.03
2022-08-26T16:33:37.961Z,6.82
2022-08-26T16:36:05.744Z,4.78
2022-08-26T16:38:32.851Z,7.75
2022-08-26T16:41:01.195Z,6.63
2022-08-26T16:43:28.610Z,4.70
2022-08-26T16:45:56.152Z,3.90
2022-08-26T16:48:23.813Z,6.22
2022-08-26T16:50:51.777Z,4.03
2022-08-26T16:53:19.263Z,5.47
2022-08-26T16:55:48.252Z,2.88
2022-08-26T16:58:15.287Z,3.30
2022-08-26T17:00:42.079Z,3.47
2022-08-26T17:03:09.512Z,5.18
2022-08-26T17:05:36.771Z,6.25
2022-08-26T17:08:04.920Z,7.10
2022-08-26T17:10:32.904Z,3.53
2022-08-26T17:12:59.818Z,5.30
2022-08-26T17:15:26.977Z,5.65
2022-08-26T17:17:54.592Z,4.15
2022-08-26T17:20:22.475Z,4.03
2022-08-26T17:22:51.385Z,6.85
2022-08-26T17:25:30.139Z,3.53
2022-08-26T17:30:30.872Z,4.00
2022-08-26T17:35:24.796Z,2.53
2022-08-26T17:37:52.039Z,3.00
2022-08-26T17:40:22.151Z,3.00
2022-08-26T17:42:49.694Z,5.55
2022-08-26T17:45:17.374Z,7.75
2022-08-26T17:47:44.875Z,5.63
2022-08-26T17:50:15.051Z,6.25
2022-08-26T17:52:42.541Z,6.55
2022-08-26T17:55:12.079Z,3.13
2022-08-26T17:57:40.759Z,2.53
2022-08-26T18:00:13.430Z,2.33
2022-08-26T18:02:40.865Z,5.88
2022-08-26T18:05:08.827Z,5.13
2022-08-26T18:07:43.607Z,3.28
2022-08-26T18:10:13.594Z,3.80
2022-08-26T18:12:41.017Z,4.78
2022-08-26T18:15:09.701Z,3.55
2022-08-26T18:17:39.068Z,2.22
2022-08-26T18:22:34.812Z,6.38
2022-08-26T18:25:01.473Z,3.90
2022-08-26T18:27:28.147Z,4.65
2022-08-26T18:29:55.464Z,2.35
2022-08-26T18:32:22.068Z,7.18
2022-08-26T18:34:48.956Z,4.85
2022-08-26T18:37:15.671Z,5.72
2022-08-26T18:39:42.265Z,4.13
2022-08-26T18:42:09.056Z,3.63
2022-08-26T18:44:35.726Z,1.88
2022-08-26T18:47:02.591Z,5.75
2022-08-26T18:49:29.509Z,5.40
2022-08-26T18:51:56.241Z,3.88
2022-08-26T18:54:23.014Z,3.00
2022-08-26T18:56:49.749Z,5.07
2022-08-26T18:59:17.453Z,4.55
2022-08-26T19:01:45.403Z,2.28
2022-08-26T19:04:15.404Z,5.32
2022-08-26T19:06:43.684Z,4.53
2022-08-26T19:09:12.019Z,2.28
2022-08-26T19:11:43.166Z,4.68
2022-08-26T19:14:13.715Z,2.25
2022-08-26T19:16:43.204Z,3.20
2022-08-26T19:19:10.942Z,3.08
2022-08-26T19:21:38.890Z,2.67
2022-08-26T19:24:15.414Z,5.20
2022-08-26T19:26:45.245Z,5.57
2022-08-26T19:29:12.860Z,5.20
2022-08-26T19:31:39.633Z,7.38
2022-08-26T19:34:09.433Z,6.68
2022-08-26T19:36:36.590Z,3.97
2022-08-26T19:39:07.763Z,6.07
2022-08-26T19:41:37.913Z,4.43
2022-08-26T19:44:09.065Z,3.58
2022-08-26T19:46:36.480Z,6.97
2022-08-26T19:49:03.477Z,7.90
2022-08-26T19:51:32.219Z,5.25
2022-08-26T19:54:00.759Z,5.20
2022-08-26T19:56:28.119Z,5.15
2022-08-26T19:58:55.570Z,4.13
2022-08-26T20:01:23.194Z,5.25
2022-08-26T20:03:50.103Z,5.97
2022-08-26T20:06:17.167Z,4.40
2022-08-26T20:08:44.841Z,8.40
2022-08-26T20:11:15.849Z,6.35
2022-08-26T20:13:43.868Z,8.90
2022-08-26T20:16:11.964Z,4.47
2022-08-26T20:19:00.761Z,5.20
2022-08-26T20:21:29.820Z,5.90
2022-08-26T20:24:01.462Z,6.90
2022-08-26T20:26:29.999Z,5.03
2022-08-26T20:28:57.368Z,5.68
2022-08-26T20:31:25.394Z,4.10
2022-08-26T20:33:52.332Z,6.50
2022-08-26T20:36:21.191Z,5.47
2022-08-26T20:38:48.659Z,5.75
2022-08-26T20:41:16.167Z,7.07
2022-08-26T20:43:43.408Z,7.68
2022-08-26T20:46:18.069Z,9.30
2022-08-26T20:48:47.079Z,12.43
2022-08-26T20:51:14.163Z,6.72
2022-08-26T20:53:41.457Z,5.03
2022-08-26T20:56:10.266Z,6.97
2022-08-26T20:58:37.933Z,8.82
2022-08-26T21:01:07.952Z,5.63
2022-08-26T21:03:35.930Z,8.25
2022-08-26T21:06:03.784Z,7.47
2022-08-26T21:08:33.099Z,6.70
2022-08-26T21:13:27.019Z,7.82
2022-08-26T21:15:57.563Z,6.38
2022-08-26T21:18:24.925Z,7.75
2022-08-26T21:20:51.816Z,9.88
2022-08-26T21:23:19.376Z,11.13
2022-08-26T21:25:46.638Z,7.85
2022-08-26T21:28:13.472Z,5.80
2022-08-26T21:30:41.101Z,6.35
2022-08-26T21:33:08.389Z,7.80
2022-08-26T21:35:35.689Z,5.97
2022-08-26T21:38:02.369Z,9.73
2022-08-26T21:40:29.121Z,7.82
2022-08-26T21:42:55.928Z,8.70
2022-08-26T21:45:22.766Z,9.55
2022-08-26T21:47:49.483Z,7.50
2022-08-26T21:50:16.182Z,7.47
2022-08-26T21:52:42.766Z,7.22
2022-08-26T21:55:11.781Z,14.20
2022-08-26T21:57:38.803Z,7.32
2022-08-26T22:00:09.017Z,7.38
2022-08-26T22:02:36.992Z,7.15
2022-08-26T22:05:04.371Z,8.13
2022-08-26T22:07:31.044Z,9.75
2022-08-26T22:09:57.986Z,8.95
2022-08-26T22:12:24.609Z,10.18
2022-08-26T22:14:51.300Z,11.05
2022-08-26T22:17:18.059Z,5.72
2022-08-26T22:19:46.204Z,8.45
2022-08-26T22:22:14.187Z,6.53
2022-08-26T22:24:43.412Z,9.40
2022-08-26T22:27:11.966Z,8.60
2022-08-26T22:29:38.798Z,9.02
2022-08-26T22:32:06.137Z,8.80
2022-08-26T22:34:32.816Z,8.68
2022-08-26T22:36:59.756Z,8.48
2022-08-26T22:39:26.960Z,9.65
2022-08-26T22:41:54.300Z,9.05
2022-08-26T22:44:22.282Z,12.10
2022-08-26T22:46:51.238Z,7.80
2022-08-26T22:49:17.977Z,7.45
2022-08-26T22:51:45.884Z,7.90
2022-08-26T22:54:13.609Z,6.28
2022-08-26T22:56:40.786Z,11.85
2022-08-26T22:59:08.240Z,10.48
2022-08-26T23:01:40.724Z,6.95
2022-08-26T23:04:08.065Z,11.30
2022-08-26T23:06:37.520Z,8.30
2022-08-26T23:09:05.674Z,6.80
2022-08-26T23:11:32.828Z,5.68
2022-08-26T23:14:00.521Z,5.35
2022-08-26T23:16:32.179Z,9.18
2022-08-26T23:19:05.065Z,7.70
2022-08-26T23:21:31.691Z,9.18
2022-08-26T23:23:58.327Z,8.88
2022-08-26T23:26:24.992Z,6.45
2022-08-26T23:28:51.602Z,8.10
2022-08-26T23:31:18.232Z,8.07
2022-08-26T23:34:04.859Z,5.53
2022-08-26T23:36:31.617Z,7.28
2022-08-26T23:39:01.171Z,10.57
2022-08-26T23:41:28.465Z,9.30
2022-08-26T23:43:55.173Z,7.68
2022-08-26T23:46:21.884Z,11.63
2022-08-26T23:48:48.743Z,6.95
2022-08-26T23:51:35.372Z,7.30
2022-08-26T23:54:02.144Z,10.40
2022-08-26T23:56:29.229Z,8.60
2022-08-26T23:58:55.858Z,6.90
