createdAt,value
2023-05-06T00:00:41.037Z,20.37
2023-05-06T00:03:13.682Z,20.38
2023-05-06T00:05:47.624Z,20.38
2023-05-06T00:08:20.422Z,20.37
2023-05-06T00:10:53.083Z,20.37
2023-05-06T00:13:25.541Z,20.36
2023-05-06T00:15:58.053Z,20.35
2023-05-06T00:18:30.438Z,20.35
2023-05-06T00:21:02.830Z,20.34
2023-05-06T00:23:35.337Z,20.34
2023-05-06T00:26:07.814Z,20.33
2023-05-06T00:28:40.465Z,20.33
2023-05-06T00:31:12.857Z,20.33
2023-05-06T00:33:45.368Z,20.31
2023-05-06T00:36:18.602Z,20.30
2023-05-06T00:38:51.370Z,20.29
2023-05-06T00:41:23.837Z,20.29
2023-05-06T00:43:57.633Z,20.28
2023-05-06T00:46:30.475Z,20.27
2023-05-06T00:49:03.886Z,20.26
2023-05-06T00:51:37.261Z,20.24
2023-05-06T00:54:10.120Z,20.25
2023-05-06T00:56:42.679Z,20.24
2023-05-06T00:59:15.614Z,20.24
2023-05-06T01:01:48.036Z,20.24
2023-05-06T01:04:22.579Z,20.23
2023-05-06T01:07:24.771Z,20.23
2023-05-06T01:10:02.317Z,20.19
2023-05-06T01:12:48.323Z,20.20
2023-05-06T01:15:39.144Z,20.19
2023-05-06T01:18:17.097Z,20.17
2023-05-06T01:20:52.629Z,20.18
2023-05-06T01:23:25.914Z,20.18
2023-05-06T01:25:58.289Z,20.17
2023-05-06T01:28:30.730Z,20.16
2023-05-06T01:31:09.291Z,20.16
2023-05-06T01:33:53.643Z,20.15
2023-05-06T01:36:55.025Z,20.13
2023-05-06T01:39:30.871Z,20.12
2023-05-06T01:42:04.543Z,20.12
2023-05-06T01:44:38.022Z,20.12
2023-05-06T01:47:12.046Z,20.11
2023-05-06T01:49:45.327Z,20.11
2023-05-06T01:52:17.689Z,20.10
2023-05-06T01:54:50.099Z,20.09
2023-05-06T01:57:22.463Z,20.09
2023-05-06T01:59:54.843Z,20.08
2023-05-06T02:02:29.665Z,20.07
2023-05-06T02:05:02.457Z,20.08
2023-05-06T02:07:35.210Z,20.06
2023-05-06T02:10:08.834Z,20.06
2023-05-06T02:12:44.002Z,20.05
2023-05-06T02:15:16.765Z,20.05
2023-05-06T02:17:49.541Z,20.04
2023-05-06T02:20:22.019Z,20.04
2023-05-06T02:22:54.395Z,20.04
2023-05-06T02:25:27.815Z,20.02
2023-05-06T02:28:00.148Z,20.01
2023-05-06T02:30:32.619Z,20.02
2023-05-06T02:33:05.243Z,20.02
2023-05-06T02:35:37.627Z,20.01
2023-05-06T02:38:10.236Z,20.01
2023-05-06T02:40:43.409Z,20.01
2023-05-06T02:43:16.128Z,20.00
2023-05-06T02:45:49.328Z,19.99
2023-05-06T02:48:21.812Z,19.99
2023-05-06T02:50:54.176Z,19.98
2023-05-06T02:53:26.548Z,19.98
2023-05-06T02:55:59.333Z,19.97
2023-05-06T02:58:31.747Z,19.96
2023-05-06T03:01:04.155Z,19.95
2023-05-06T03:03:36.592Z,19.95
2023-05-06T03:06:08.926Z,19.93
2023-05-06T03:08:42.435Z,19.94
2023-05-06T03:11:14.755Z,19.93
2023-05-06T03:13:47.168Z,19.92
2023-05-06T03:16:20.251Z,19.92
2023-05-06T03:18:56.137Z,19.92
2023-05-06T03:21:29.418Z,19.90
2023-05-06T03:24:01.895Z,19.91
2023-05-06T03:26:35.929Z,19.86
2023-05-06T03:29:08.602Z,19.87
2023-05-06T03:31:42.050Z,19.86
2023-05-06T03:34:15.324Z,19.85
2023-05-06T03:36:47.926Z,19.84
2023-05-06T03:39:20.982Z,19.85
2023-05-06T03:41:53.460Z,19.84
2023-05-06T03:44:25.839Z,19.83
2023-05-06T03:46:58.246Z,19.82
2023-05-06T03:49:31.175Z,19.82
2023-05-06T03:52:03.791Z,19.81
2023-05-06T03:54:36.356Z,19.80
2023-05-06T03:57:10.437Z,19.79
2023-05-06T03:59:43.644Z,19.79
2023-05-06T04:02:16.557Z,19.79
2023-05-06T04:04:49.036Z,19.78
2023-05-06T04:07:21.483Z,19.77
2023-05-06T04:09:53.963Z,19.77
2023-05-06T04:12:27.413Z,19.74
2023-05-06T04:15:01.180Z,19.75
2023-05-06T04:17:33.637Z,19.72
2023-05-06T04:20:11.596Z,19.71
2023-05-06T04:22:45.168Z,19.71
2023-05-06T04:25:19.597Z,19.71
2023-05-06T04:27:53.354Z,19.69
2023-05-06T04:30:27.639Z,19.69
2023-05-06T04:33:04.047Z,19.69
2023-05-06T04:35:38.265Z,19.68
2023-05-06T04:38:15.163Z,19.68
2023-05-06T04:40:48.132Z,19.67
2023-05-06T04:43:20.793Z,19.67
2023-05-06T04:45:57.423Z,19.66
2023-05-06T04:48:33.994Z,19.66
2023-05-06T04:51:09.074Z,19.64
2023-05-06T04:53:42.502Z,19.65
2023-05-06T04:56:15.418Z,19.64
2023-05-06T04:58:48.285Z,19.63
2023-05-06T05:01:20.970Z,19.63
2023-05-06T05:03:53.476Z,19.62
2023-05-06T05:06:26.875Z,19.63
2023-05-06T05:08:59.759Z,19.63
2023-05-06T05:11:33.850Z,19.64
2023-05-06T05:14:06.272Z,19.62
2023-05-06T05:16:39.084Z,19.64
2023-05-06T05:19:11.783Z,19.63
2023-05-06T05:21:46.356Z,19.63
2023-05-06T05:24:19.454Z,19.63
2023-05-06T05:26:51.933Z,19.62
2023-05-06T05:29:24.283Z,19.62
2023-05-06T05:31:57.592Z,19.62
2023-05-06T05:34:30.377Z,19.62
2023-05-06T05:37:03.464Z,19.61
2023-05-06T05:39:36.797Z,19.60
2023-05-06T05:42:09.320Z,19.61
2023-05-06T05:44:44.513Z,19.59
2023-05-06T05:47:17.680Z,19.61
2023-05-06T05:49:50.983Z,19.62
2023-05-06T05:52:25.596Z,19.61
2023-05-06T05:54:57.914Z,19.62
2023-05-06T05:57:30.846Z,19.62
2023-05-06T06:00:04.804Z,19.62
2023-05-06T06:02:38.274Z,19.63
2023-05-06T06:05:11.305Z,19.62
2023-05-06T06:07:45.644Z,19.64
2023-05-06T06:10:18.979Z,19.65
2023-05-06T06:12:51.529Z,19.65
2023-05-06T06:15:27.575Z,19.66
2023-05-06T06:18:00.161Z,19.67
2023-05-06T06:20:35.400Z,19.69
2023-05-06T06:23:07.791Z,19.68
2023-05-06T06:25:40.643Z,19.70
2023-05-06T06:28:13.462Z,19.71
2023-05-06T06:30:46.004Z,19.71
2023-05-06T06:33:18.346Z,19.71
2023-05-06T06:35:51.016Z,19.73
2023-05-06T06:38:23.345Z,19.74
2023-05-06T06:40:55.649Z,19.73
2023-05-06T06:43:27.927Z,19.76
2023-05-06T06:46:00.973Z,19.77
2023-05-06T06:48:33.304Z,19.77
2023-05-06T06:51:05.805Z,19.78
2023-05-06T06:53:38.124Z,19.79
2023-05-06T06:56:15.954Z,19.79
2023-05-06T06:58:48.269Z,19.80
2023-05-06T07:01:20.812Z,19.80
2023-05-06T07:03:53.341Z,19.80
2023-05-06T07:06:25.836Z,19.80
2023-05-06T07:08:58.349Z,19.81
2023-05-06T07:11:30.700Z,19.81
2023-05-06T07:14:03.250Z,19.81
2023-05-06T07:16:35.729Z,19.81
2023-05-06T07:19:08.507Z,19.82
2023-05-06T07:21:41.081Z,19.83
2023-05-06T07:24:13.645Z,19.83
2023-05-06T07:26:47.356Z,19.83
2023-05-06T07:29:19.814Z,19.84
2023-05-06T07:31:52.165Z,19.84
2023-05-06T07:34:24.489Z,19.85
2023-05-06T07:36:57.337Z,19.85
2023-05-06T07:39:30.005Z,19.84
2023-05-06T07:42:02.510Z,19.86
2023-05-06T07:44:37.095Z,19.86
2023-05-06T07:47:09.892Z,19.86
2023-05-06T07:49:42.624Z,19.85
2023-05-06T07:52:15.000Z,19.84
2023-05-06T07:54:47.303Z,19.84
2023-05-06T07:57:19.662Z,19.85
2023-05-06T07:59:52.828Z,19.85
2023-05-06T08:02:25.385Z,19.85
2023-05-06T08:04:57.883Z,19.85
2023-05-06T08:07:30.924Z,19.86
2023-05-06T08:10:03.992Z,19.86
2023-05-06T08:12:36.616Z,19.87
2023-05-06T08:15:11.036Z,19.88
2023-05-06T08:17:43.648Z,19.88
2023-05-06T08:20:16.041Z,19.87
2023-05-06T08:22:48.429Z,19.88
2023-05-06T08:25:20.876Z,19.88
2023-05-06T08:27:53.131Z,19.88
2023-05-06T08:30:25.630Z,19.88
2023-05-06T08:32:58.094Z,19.88
2023-05-06T08:35:30.760Z,19.89
2023-05-06T08:38:03.096Z,19.91
2023-05-06T08:40:42.872Z,19.93
2023-05-06T08:43:21.279Z,19.92
2023-05-06T08:45:55.079Z,19.92
2023-05-06T08:48:27.549Z,19.94
2023-05-06T08:51:03.449Z,19.94
2023-05-06T08:53:36.586Z,19.96
2023-05-06T08:56:12.232Z,19.95
2023-05-06T08:58:48.537Z,19.96
2023-05-06T09:01:22.375Z,19.93
2023-05-06T09:03:58.045Z,19.93
2023-05-06T09:06:30.491Z,19.90
2023-05-06T09:09:03.446Z,19.88
2023-05-06T09:11:40.106Z,19.86
2023-05-06T09:14:17.094Z,19.84
2023-05-06T09:16:53.076Z,19.86
2023-05-06T09:19:26.358Z,19.86
2023-05-06T09:21:59.810Z,19.85
2023-05-06T09:24:32.147Z,19.85
2023-05-06T09:27:04.868Z,19.87
2023-05-06T09:29:37.253Z,19.86
2023-05-06T09:32:11.392Z,19.87
2023-05-06T09:34:46.635Z,19.87
2023-05-06T09:37:20.972Z,19.87
2023-05-06T09:39:58.984Z,19.87
2023-05-06T09:42:31.546Z,19.86
2023-05-06T09:45:06.862Z,19.86
2023-05-06T09:47:39.560Z,19.85
2023-05-06T09:50:13.944Z,19.85
2023-05-06T09:52:48.060Z,19.84
2023-05-06T09:55:22.291Z,19.85
2023-05-06T09:57:55.167Z,19.86
2023-05-06T10:00:30.046Z,19.86
2023-05-06T10:03:03.066Z,19.85
2023-05-06T10:05:37.647Z,19.87
2023-05-06T10:08:13.240Z,19.88
2023-05-06T10:10:49.813Z,19.89
2023-05-06T10:13:24.693Z,19.86
2023-05-06T10:16:00.270Z,19.89
2023-05-06T10:18:34.848Z,19.87
2023-05-06T10:21:14.466Z,19.89
2023-05-06T10:23:57.366Z,19.87
2023-05-06T10:26:31.035Z,19.88
2023-05-06T10:29:09.365Z,19.88
2023-05-06T10:31:49.095Z,19.88
2023-05-06T10:34:22.688Z,19.87
2023-05-06T10:36:59.036Z,19.88
2023-05-06T10:39:33.091Z,19.88
2023-05-06T10:42:07.091Z,19.87
2023-05-06T10:44:58.065Z,19.86
2023-05-06T10:47:59.359Z,19.85
2023-05-06T10:50:32.953Z,19.81
2023-05-06T10:53:05.373Z,19.83
2023-05-06T10:55:39.023Z,19.83
2023-05-06T10:58:16.664Z,19.82
2023-05-06T11:00:55.859Z,19.82
2023-05-06T11:03:28.442Z,19.82
2023-05-06T11:06:01.135Z,19.82
2023-05-06T11:08:34.338Z,19.81
2023-05-06T11:11:25.530Z,19.82
2023-05-06T11:14:13.185Z,19.81
2023-05-06T11:16:50.629Z,19.81
2023-05-06T11:19:25.312Z,19.82
2023-05-06T11:21:59.761Z,19.81
2023-05-06T11:24:43.568Z,19.79
2023-05-06T11:27:20.855Z,19.77
2023-05-06T11:29:53.218Z,19.77
2023-05-06T11:32:29.130Z,19.76
2023-05-06T11:35:01.664Z,19.75
2023-05-06T11:37:36.469Z,19.73
2023-05-06T11:40:15.998Z,19.73
2023-05-06T11:42:48.407Z,19.72
2023-05-06T11:45:20.730Z,19.72
2023-05-06T11:47:54.663Z,19.72
2023-05-06T11:50:27.129Z,19.72
2023-05-06T11:52:59.483Z,19.70
2023-05-06T11:55:31.985Z,19.70
2023-05-06T11:58:04.290Z,19.71
2023-05-06T12:00:36.665Z,19.70
2023-05-06T12:03:14.645Z,19.70
2023-05-06T12:05:50.980Z,19.70
2023-05-06T12:08:32.723Z,19.69
2023-05-06T12:11:09.590Z,19.69
2023-05-06T12:13:43.549Z,19.69
2023-05-06T12:16:15.988Z,19.68
2023-05-06T12:18:52.773Z,19.69
2023-05-06T12:21:26.924Z,19.66
2023-05-06T12:24:00.999Z,19.68
2023-05-06T12:26:53.576Z,19.68
2023-05-06T12:29:25.873Z,19.68
2023-05-06T12:32:11.528Z,19.67
2023-05-06T12:34:43.860Z,19.69
2023-05-06T12:37:30.436Z,19.69
2023-05-06T12:40:04.382Z,19.68
2023-05-06T12:42:36.937Z,19.69
2023-05-06T12:45:16.301Z,19.69
2023-05-06T12:47:53.230Z,19.69
2023-05-06T12:50:33.209Z,19.68
2023-05-06T12:53:07.285Z,19.68
2023-05-06T12:55:43.397Z,19.67
2023-05-06T12:58:17.313Z,19.67
2023-05-06T13:00:49.884Z,19.66
2023-05-06T13:03:22.588Z,19.65
2023-05-06T13:05:55.229Z,19.64
2023-05-06T13:08:28.702Z,19.64
2023-05-06T13:11:02.902Z,19.63
2023-05-06T13:13:36.613Z,19.61
2023-05-06T13:16:10.841Z,19.61
2023-05-06T13:18:43.282Z,19.60
2023-05-06T13:21:16.026Z,19.60
2023-05-06T13:23:49.915Z,19.59
2023-05-06T13:26:23.565Z,19.59
2023-05-06T13:28:56.293Z,19.59
2023-05-06T13:31:29.906Z,19.58
2023-05-06T13:34:02.403Z,19.58
2023-05-06T13:36:35.130Z,19.59
2023-05-06T13:39:08.855Z,19.59
2023-05-06T13:41:42.856Z,19.59
2023-05-06T13:44:15.312Z,19.59
2023-05-06T13:46:48.854Z,19.58
2023-05-06T13:49:21.654Z,19.58
2023-05-06T13:51:54.059Z,19.58
2023-05-06T13:54:26.576Z,19.57
2023-05-06T13:56:58.940Z,19.56
2023-05-06T13:59:31.398Z,19.55
2023-05-06T14:02:07.237Z,19.55
2023-05-06T14:04:41.818Z,19.53
2023-05-06T14:07:14.246Z,19.52
2023-05-06T14:09:46.973Z,19.52
2023-05-06T14:12:19.445Z,19.50
2023-05-06T14:14:52.122Z,19.51
2023-05-06T14:17:24.454Z,19.50
2023-05-06T14:19:56.780Z,19.50
2023-05-06T14:22:29.326Z,19.50
2023-05-06T14:25:01.709Z,19.48
2023-05-06T14:27:34.086Z,19.49
2023-05-06T14:30:09.399Z,19.49
2023-05-06T14:32:42.186Z,19.48
2023-05-06T14:35:15.308Z,19.47
2023-05-06T14:37:47.726Z,19.46
2023-05-06T14:40:27.667Z,19.47
2023-05-06T14:43:00.576Z,19.45
2023-05-06T14:45:33.066Z,19.44
2023-05-06T14:48:05.748Z,19.44
2023-05-06T14:50:38.304Z,19.42
2023-05-06T14:53:12.547Z,19.42
2023-05-06T14:55:50.136Z,19.40
2023-05-06T14:58:22.392Z,19.40
2023-05-06T15:00:55.056Z,19.40
2023-05-06T15:03:27.436Z,19.40
2023-05-06T15:05:59.892Z,19.38
2023-05-06T15:08:32.504Z,19.39
2023-05-06T15:11:07.508Z,19.37
2023-05-06T15:13:39.869Z,19.36
2023-05-06T15:16:12.199Z,19.36
2023-05-06T15:18:46.801Z,19.36
2023-05-06T15:21:19.299Z,19.35
2023-05-06T15:23:51.823Z,19.34
2023-05-06T15:26:24.510Z,19.35
2023-05-06T15:28:56.913Z,19.34
2023-05-06T15:31:32.591Z,19.34
2023-05-06T15:34:06.452Z,19.34
2023-05-06T15:36:40.157Z,19.33
2023-05-06T15:39:13.643Z,19.33
2023-05-06T15:41:47.911Z,19.33
2023-05-06T15:44:20.924Z,19.31
2023-05-06T15:46:53.751Z,19.31
2023-05-06T15:49:51.025Z,19.30
2023-05-06T15:52:19.384Z,19.30
2023-05-06T15:54:59.450Z,19.29
2023-05-06T15:57:32.321Z,19.28
2023-05-06T16:00:05.617Z,19.26
2023-05-06T16:02:38.457Z,19.26
2023-05-06T16:05:11.024Z,19.25
2023-05-06T16:07:43.709Z,19.24
2023-05-06T16:10:16.068Z,19.24
2023-05-06T16:12:48.712Z,19.24
2023-05-06T16:15:21.189Z,19.24
2023-05-06T16:17:53.624Z,19.22
2023-05-06T16:20:26.738Z,19.23
2023-05-06T16:22:59.240Z,19.21
2023-05-06T16:25:33.589Z,19.23
2023-05-06T16:28:06.651Z,19.21
2023-05-06T16:30:40.528Z,19.21
2023-05-06T16:33:13.407Z,19.21
2023-05-06T16:35:46.454Z,19.21
2023-05-06T16:38:18.960Z,19.19
2023-05-06T16:40:51.749Z,19.19
2023-05-06T16:43:24.099Z,19.19
2023-05-06T16:45:56.494Z,19.17
2023-05-06T16:48:29.518Z,19.18
2023-05-06T16:51:02.138Z,19.17
2023-05-06T16:53:34.550Z,19.16
2023-05-06T16:56:08.968Z,19.17
2023-05-06T16:58:49.973Z,19.15
2023-05-06T17:01:22.825Z,19.14
2023-05-06T17:03:55.857Z,19.15
2023-05-06T17:06:31.282Z,19.14
2023-05-06T17:09:03.990Z,19.13
2023-05-06T17:11:36.323Z,19.12
2023-05-06T17:14:09.996Z,19.11
2023-05-06T17:16:45.563Z,19.11
2023-05-06T17:19:17.887Z,19.10
2023-05-06T17:21:50.392Z,19.10
2023-05-06T17:24:22.759Z,19.09
2023-05-06T17:26:55.185Z,19.09
2023-05-06T17:29:28.301Z,19.07
2023-05-06T17:32:00.790Z,19.07
2023-05-06T17:34:35.335Z,19.06
2023-05-06T17:37:08.510Z,19.06
2023-05-06T17:39:41.077Z,19.05
2023-05-06T17:42:13.922Z,19.05
2023-05-06T17:44:46.422Z,19.05
2023-05-06T17:47:22.778Z,19.04
2023-05-06T17:49:56.123Z,19.04
2023-05-06T17:52:28.318Z,19.04
2023-05-06T17:55:11.210Z,19.02
2023-05-06T17:57:47.752Z,19.02
2023-05-06T18:00:20.416Z,19.02
2023-05-06T18:02:52.948Z,19.02
2023-05-06T18:05:26.422Z,19.02
2023-05-06T18:07:58.933Z,19.01
2023-05-06T18:10:31.491Z,19.00
2023-05-06T18:13:05.920Z,19.01
2023-05-06T18:15:38.274Z,18.99
2023-05-06T18:18:10.764Z,18.97
2023-05-06T18:20:43.364Z,18.98
2023-05-06T18:23:16.178Z,18.97
2023-05-06T18:25:48.889Z,18.97
2023-05-06T18:28:21.355Z,18.97
2023-05-06T18:30:55.978Z,18.96
2023-05-06T18:33:28.534Z,18.96
2023-05-06T18:36:00.982Z,18.95
2023-05-06T18:38:33.354Z,18.95
2023-05-06T18:41:08.048Z,18.95
2023-05-06T18:43:41.439Z,18.95
2023-05-06T18:46:13.658Z,18.94
2023-05-06T18:48:45.963Z,18.92
2023-05-06T18:51:20.818Z,18.92
2023-05-06T18:53:53.783Z,18.92
2023-05-06T18:56:26.569Z,18.91
2023-05-06T18:58:59.834Z,18.88
2023-05-06T19:01:32.050Z,18.89
2023-05-06T19:04:04.694Z,18.89
2023-05-06T19:06:38.567Z,18.89
2023-05-06T19:09:11.360Z,18.88
2023-05-06T19:11:44.107Z,18.87
2023-05-06T19:14:16.807Z,18.87
2023-05-06T19:16:49.483Z,18.86
2023-05-06T19:19:24.397Z,18.87
2023-05-06T19:21:57.481Z,18.85
2023-05-06T19:24:31.028Z,18.85
2023-05-06T19:27:04.929Z,18.84
2023-05-06T19:29:37.889Z,18.84
2023-05-06T19:32:10.587Z,18.84
2023-05-06T19:34:43.266Z,18.83
2023-05-06T19:37:15.845Z,18.83
2023-05-06T19:39:49.628Z,18.82
2023-05-06T19:42:22.168Z,18.82
2023-05-06T19:44:55.319Z,18.81
2023-05-06T19:47:29.748Z,18.81
2023-05-06T19:50:02.109Z,18.81
2023-05-06T19:52:34.757Z,18.79
2023-05-06T19:55:07.769Z,18.79
2023-05-06T19:57:40.551Z,18.79
2023-05-06T20:00:14.053Z,18.79
2023-05-06T20:02:46.420Z,18.78
2023-05-06T20:05:18.946Z,18.77
2023-05-06T20:07:51.301Z,18.77
2023-05-06T20:10:23.914Z,18.76
2023-05-06T20:12:57.833Z,18.76
2023-05-06T20:15:31.115Z,18.76
2023-05-06T20:18:04.276Z,18.74
2023-05-06T20:20:37.946Z,18.75
2023-05-06T20:23:10.502Z,18.74
2023-05-06T20:25:43.257Z,18.73
2023-05-06T20:28:15.650Z,18.73
2023-05-06T20:30:48.356Z,18.71
2023-05-06T20:33:20.690Z,18.72
2023-05-06T20:35:53.478Z,18.72
2023-05-06T20:38:27.402Z,18.72
2023-05-06T20:41:02.882Z,18.71
2023-05-06T20:43:35.462Z,18.71
2023-05-06T20:46:07.957Z,18.71
2023-05-06T20:48:41.238Z,18.70
2023-05-06T20:51:13.832Z,18.70
2023-05-06T20:53:46.268Z,18.69
2023-05-06T20:56:26.572Z,18.69
2023-05-06T20:58:59.105Z,18.68
2023-05-06T21:01:32.222Z,18.68
2023-05-06T21:04:06.258Z,18.68
2023-05-06T21:06:39.288Z,18.67
2023-05-06T21:09:12.409Z,18.67
2023-05-06T21:11:45.336Z,18.66
2023-05-06T21:14:17.852Z,18.66
2023-05-06T21:16:50.692Z,18.66
2023-05-06T21:19:23.155Z,18.65
2023-05-06T21:21:56.767Z,18.66
2023-05-06T21:24:31.060Z,18.64
2023-05-06T21:27:03.508Z,18.64
2023-05-06T21:29:36.453Z,18.64
2023-05-06T21:32:08.903Z,18.63
2023-05-06T21:34:42.648Z,18.64
2023-05-06T21:37:15.025Z,18.63
2023-05-06T21:39:47.491Z,18.62
2023-05-06T21:42:20.207Z,18.62
2023-05-06T21:44:52.578Z,18.61
2023-05-06T21:47:25.439Z,18.61
2023-05-06T21:49:57.905Z,18.61
2023-05-06T21:52:30.995Z,18.59
2023-05-06T21:55:03.759Z,18.60
2023-05-06T21:57:36.338Z,18.59
2023-05-06T22:00:12.389Z,18.58
2023-05-06T22:02:46.361Z,18.58
2023-05-06T22:05:19.291Z,18.58
2023-05-06T22:07:52.145Z,18.58
2023-05-06T22:10:24.787Z,18.57
2023-05-06T22:12:57.230Z,18.58
2023-05-06T22:15:29.593Z,18.56
2023-05-06T22:18:01.985Z,18.55
2023-05-06T22:20:38.747Z,18.54
2023-05-06T22:23:14.798Z,18.55
2023-05-06T22:25:47.312Z,18.55
2023-05-06T22:28:20.682Z,18.54
2023-05-06T22:30:53.107Z,18.53
2023-05-06T22:33:26.509Z,18.53
2023-05-06T22:35:59.218Z,18.52
2023-05-06T22:38:31.719Z,18.52
2023-05-06T22:41:04.369Z,18.51
2023-05-06T22:43:37.362Z,18.52
2023-05-06T22:46:09.812Z,18.50
2023-05-06T22:48:44.796Z,18.51
2023-05-06T22:51:17.500Z,18.51
2023-05-06T22:53:50.022Z,18.50
2023-05-06T22:56:22.515Z,18.50
2023-05-06T22:58:57.744Z,18.49
2023-05-06T23:01:32.418Z,18.49
2023-05-06T23:04:05.717Z,18.50
2023-05-06T23:06:40.008Z,18.49
2023-05-06T23:09:13.584Z,18.47
2023-05-06T23:11:46.549Z,18.48
2023-05-06T23:14:19.684Z,18.47
2023-05-06T23:16:52.437Z,18.48
2023-05-06T23:19:25.228Z,18.46
2023-05-06T23:21:58.804Z,18.46
2023-05-06T23:24:31.335Z,18.45
2023-05-06T23:27:03.973Z,18.45
2023-05-06T23:29:36.284Z,18.44
2023-05-06T23:32:08.750Z,18.45
2023-05-06T23:34:41.188Z,18.44
2023-05-06T23:37:13.593Z,18.43
2023-05-06T23:39:47.643Z,18.43
2023-05-06T23:42:21.668Z,18.42
2023-05-06T23:44:54.076Z,18.41
2023-05-06T23:47:26.505Z,18.41
2023-05-06T23:49:58.982Z,18.40
2023-05-06T23:52:31.378Z,18.41
2023-05-06T23:55:05.285Z,18.39
2023-05-06T23:57:37.958Z,18.39
