createdAt,value
2018-12-01T00:01:58.330Z,66.60
2018-12-01T00:04:32.890Z,66.15
2018-12-01T00:07:15.824Z,66.36
2018-12-01T00:09:49.562Z,66.68
2018-12-01T00:12:23.365Z,66.77
2018-12-01T00:17:39.509Z,66.83
2018-12-01T00:20:15.957Z,66.75
2018-12-01T00:22:49.811Z,66.54
2018-12-01T00:25:23.910Z,66.61
2018-12-01T00:27:58.437Z,66.53
2018-12-01T00:30:32.205Z,66.52
2018-12-01T00:33:06.290Z,66.67
2018-12-01T00:35:40.092Z,66.66
2018-12-01T00:38:13.892Z,66.71
2018-12-01T00:40:47.973Z,66.93
2018-12-01T00:43:21.801Z,67.11
2018-12-01T00:45:55.886Z,67.03
2018-12-01T00:48:30.429Z,66.81
2018-12-01T00:51:04.323Z,66.95
2018-12-01T00:53:38.121Z,67.12
2018-12-01T00:56:12.647Z,67.16
2018-12-01T00:58:47.279Z,67.02
2018-12-01T01:01:21.593Z,66.87
2018-12-01T01:03:56.414Z,66.86
2018-12-01T01:06:30.992Z,66.67
2018-12-01T01:09:05.195Z,66.74
2018-12-01T01:14:18.519Z,66.84
2018-12-01T01:16:52.341Z,66.78
2018-12-01T01:19:26.106Z,66.73
2018-12-01T01:22:00.794Z,66.95
2018-12-01T01:24:34.816Z,67.37
2018-12-01T01:27:09.082Z,67.32
2018-12-01T01:29:43.617Z,67.31
2018-12-01T01:32:17.432Z,66.89
2018-12-01T01:34:51.209Z,66.88
2018-12-01T01:37:25.763Z,66.75
2018-12-01T01:39:59.573Z,66.81
2018-12-01T01:42:33.381Z,66.83
2018-12-01T01:45:11.500Z,66.86
2018-12-01T01:47:45.319Z,66.76
2018-12-01T01:50:21.274Z,66.77
2018-12-01T01:52:55.104Z,66.73
2018-12-01T01:55:28.921Z,66.77
2018-12-01T01:58:03.489Z,66.73
2018-12-01T02:00:37.280Z,66.80
2018-12-01T02:03:11.129Z,66.84
2018-12-01T02:05:44.950Z,66.77
2018-12-01T02:08:18.754Z,67.04
2018-12-01T02:10:52.622Z,66.74
2018-12-01T02:13:26.472Z,66.60
2018-12-01T02:16:00.299Z,66.86
2018-12-01T02:18:35.196Z,66.95
2018-12-01T02:21:09.598Z,67.31
2018-12-01T02:23:43.708Z,67.18
2018-12-01T02:26:17.493Z,66.93
2018-12-01T02:28:51.337Z,67.00
2018-12-01T02:31:25.154Z,66.96
2018-12-01T02:33:59.025Z,67.02
2018-12-01T02:36:32.800Z,67.18
2018-12-01T02:39:11.247Z,66.95
2018-12-01T02:41:45.089Z,67.00
2018-12-01T02:45:24.901Z,66.78
2018-12-01T02:50:40.127Z,66.69
2018-12-01T02:55:59.822Z,66.42
2018-12-01T02:58:33.628Z,66.18
2018-12-01T03:01:07.590Z,66.33
2018-12-01T03:03:41.356Z,66.23
2018-12-01T03:06:15.211Z,66.48
2018-12-01T03:08:49.646Z,66.27
2018-12-01T03:11:23.453Z,66.57
2018-12-01T03:13:57.539Z,66.39
2018-12-01T03:16:32.384Z,66.33
2018-12-01T03:21:52.094Z,66.04
2018-12-01T03:27:11.770Z,65.80
2018-12-01T03:29:46.131Z,65.95
2018-12-01T03:32:19.914Z,66.23
2018-12-01T03:37:35.149Z,66.20
2018-12-01T03:40:09.192Z,66.17
2018-12-01T03:42:43.761Z,66.50
2018-12-01T03:45:24.328Z,66.79
2018-12-01T03:47:58.135Z,66.51
2018-12-01T03:50:32.226Z,66.46
2018-12-01T03:53:06.010Z,66.48
2018-12-01T03:55:39.798Z,66.47
2018-12-01T03:58:14.472Z,66.53
2018-12-01T04:00:48.314Z,66.45
2018-12-01T04:06:03.621Z,66.82
2018-12-01T04:08:38.132Z,66.69
2018-12-01T04:14:07.342Z,66.46
2018-12-01T04:16:41.217Z,66.54
2018-12-01T04:19:15.045Z,66.63
2018-12-01T04:21:48.786Z,66.81
2018-12-01T04:24:22.588Z,66.84
2018-12-01T04:26:56.732Z,67.04
2018-12-01T04:29:30.537Z,66.98
2018-12-01T04:32:04.438Z,66.85
2018-12-01T04:37:21.330Z,66.71
2018-12-01T04:39:55.145Z,66.97
2018-12-01T04:42:28.928Z,66.97
2018-12-01T04:45:02.673Z,66.99
2018-12-01T04:47:37.184Z,66.95
2018-12-01T04:50:18.855Z,67.04
2018-12-01T04:52:52.829Z,66.93
2018-12-01T04:55:26.682Z,66.84
2018-12-01T04:58:00.519Z,67.00
2018-12-01T05:00:34.342Z,67.20
2018-12-01T05:03:08.106Z,67.10
2018-12-01T05:05:41.899Z,66.93
2018-12-01T05:08:15.671Z,66.72
2018-12-01T05:10:49.650Z,67.08
2018-12-01T05:13:24.176Z,67.12
2018-12-01T05:15:58.770Z,66.96
2018-12-01T05:18:32.550Z,66.83
2018-12-01T05:21:06.440Z,66.85
2018-12-01T05:26:25.061Z,66.32
2018-12-01T05:28:58.872Z,66.40
2018-12-01T05:31:33.028Z,66.70
2018-12-01T05:34:07.006Z,66.70
2018-12-01T05:36:40.799Z,66.72
2018-12-01T05:39:14.603Z,66.88
2018-12-01T05:41:48.677Z,67.04
2018-12-01T05:44:22.518Z,66.41
2018-12-01T05:46:56.713Z,66.18
2018-12-01T05:49:30.540Z,66.16
2018-12-01T05:52:05.494Z,66.35
2018-12-01T05:54:38.933Z,65.92
2018-12-01T05:57:12.747Z,66.01
2018-12-01T05:59:46.509Z,66.10
2018-12-01T06:02:20.681Z,66.09
2018-12-01T06:04:54.499Z,66.01
2018-12-01T06:07:28.266Z,65.92
2018-12-01T06:10:02.084Z,66.17
2018-12-01T06:12:35.877Z,66.33
2018-12-01T06:15:14.728Z,66.03
2018-12-01T06:17:48.549Z,65.91
2018-12-01T06:20:24.223Z,66.01
2018-12-01T06:22:58.013Z,65.98
2018-12-01T06:25:32.081Z,65.96
2018-12-01T06:28:05.845Z,66.15
2018-12-01T06:30:39.981Z,66.43
2018-12-01T06:33:13.785Z,66.53
2018-12-01T06:35:47.620Z,66.98
2018-12-01T06:38:21.432Z,67.21
2018-12-01T06:40:55.243Z,67.41
2018-12-01T06:43:29.040Z,67.38
2018-12-01T06:46:02.846Z,67.16
2018-12-01T06:48:36.676Z,67.06
2018-12-01T06:51:10.483Z,67.20
2018-12-01T06:53:44.523Z,67.08
2018-12-01T06:56:18.291Z,67.13
2018-12-01T06:58:52.077Z,66.94
2018-12-01T07:01:25.873Z,67.25
2018-12-01T07:03:59.704Z,67.15
2018-12-01T07:06:33.817Z,67.08
2018-12-01T07:09:11.537Z,67.14
2018-12-01T07:11:45.418Z,67.23
2018-12-01T07:14:19.185Z,66.94
2018-12-01T07:16:53.009Z,67.06
2018-12-01T07:19:26.800Z,67.12
2018-12-01T07:22:01.326Z,67.40
2018-12-01T07:24:35.988Z,67.54
2018-12-01T07:27:10.073Z,67.57
2018-12-01T07:29:43.890Z,67.21
2018-12-01T07:37:36.822Z,66.63
2018-12-01T07:40:16.936Z,66.73
2018-12-01T07:45:30.951Z,67.04
2018-12-01T07:48:04.756Z,66.89
2018-12-01T07:50:38.549Z,66.88
2018-12-01T07:55:54.397Z,66.85
2018-12-01T07:58:28.209Z,66.75
2018-12-01T08:01:01.984Z,66.39
2018-12-01T08:03:35.790Z,66.53
2018-12-01T08:06:10.435Z,66.51
2018-12-01T08:08:45.121Z,66.18
2018-12-01T08:11:18.937Z,66.22
2018-12-01T08:13:52.994Z,66.22
2018-12-01T08:16:26.744Z,66.18
2018-12-01T08:19:00.569Z,66.18
2018-12-01T08:21:34.401Z,65.86
2018-12-01T08:24:08.930Z,65.85
2018-12-01T08:29:24.915Z,65.51
2018-12-01T08:31:58.677Z,65.48
2018-12-01T08:34:32.458Z,65.39
2018-12-01T08:37:08.390Z,64.97
2018-12-01T08:39:43.312Z,64.80
2018-12-01T08:42:18.658Z,65.07
2018-12-01T08:44:52.475Z,65.15
2018-12-01T08:47:27.035Z,64.67
2018-12-01T08:50:00.914Z,64.66
2018-12-01T08:52:35.451Z,64.10
2018-12-01T08:55:17.604Z,63.83
2018-12-01T08:57:51.998Z,63.62
2018-12-01T09:00:39.808Z,63.15
2018-12-01T09:03:24.666Z,63.15
2018-12-01T09:05:59.190Z,63.44
2018-12-01T09:08:33.083Z,63.17
2018-12-01T09:11:07.774Z,63.29
2018-12-01T09:13:41.590Z,63.27
2018-12-01T09:16:15.391Z,63.30
2018-12-01T09:18:49.233Z,63.13
2018-12-01T09:21:23.809Z,63.03
2018-12-01T09:23:57.888Z,62.89
2018-12-01T09:26:31.716Z,62.89
2018-12-01T09:31:46.986Z,62.92
2018-12-01T09:34:21.576Z,63.24
2018-12-01T09:36:55.393Z,63.05
2018-12-01T09:39:29.977Z,63.24
2018-12-01T09:42:03.772Z,63.26
2018-12-01T09:44:37.580Z,62.85
2018-12-01T09:47:11.405Z,62.61
2018-12-01T09:49:45.235Z,62.86
2018-12-01T09:52:19.096Z,62.88
2018-12-01T09:54:53.493Z,63.09
2018-12-01T09:57:27.006Z,62.99
2018-12-01T10:00:00.813Z,62.95
2018-12-01T10:02:34.626Z,62.99
2018-12-01T10:05:11.058Z,62.69
2018-12-01T10:07:45.735Z,62.53
2018-12-01T10:10:24.857Z,62.46
2018-12-01T10:12:59.720Z,62.50
2018-12-01T10:15:36.213Z,62.42
2018-12-01T10:18:11.529Z,62.10
2018-12-01T10:20:45.422Z,61.47
2018-12-01T10:23:19.541Z,61.59
2018-12-01T10:25:53.838Z,61.68
2018-12-01T10:31:09.804Z,61.13
2018-12-01T10:33:44.633Z,61.09
2018-12-01T10:36:20.285Z,60.49
2018-12-01T10:38:54.842Z,60.14
2018-12-01T10:41:28.669Z,59.90
2018-12-01T10:44:02.481Z,59.93
2018-12-01T10:46:36.578Z,59.67
2018-12-01T10:49:10.390Z,59.40
2018-12-01T10:51:44.450Z,59.59
2018-12-01T10:54:18.503Z,59.24
2018-12-01T10:56:52.346Z,58.61
2018-12-01T10:59:26.133Z,58.51
2018-12-01T11:02:18.543Z,58.42
2018-12-01T11:07:33.752Z,58.33
2018-12-01T11:10:09.889Z,58.31
2018-12-01T11:12:43.753Z,58.47
2018-12-01T11:15:17.789Z,58.25
2018-12-01T11:17:53.164Z,58.76
2018-12-01T11:20:26.986Z,59.13
2018-12-01T11:23:01.591Z,59.21
2018-12-01T11:25:35.887Z,59.36
2018-12-01T11:30:53.853Z,59.74
2018-12-01T11:33:27.688Z,59.67
2018-12-01T11:36:01.796Z,59.88
2018-12-01T11:38:35.580Z,59.99
2018-12-01T11:41:09.423Z,60.07
2018-12-01T11:43:43.305Z,60.09
2018-12-01T11:46:17.424Z,60.33
2018-12-01T11:48:51.650Z,60.26
2018-12-01T11:51:27.621Z,60.49
2018-12-01T11:54:01.430Z,60.44
2018-12-01T11:56:35.198Z,60.07
2018-12-01T11:59:09.025Z,60.18
2018-12-01T12:01:43.127Z,60.08
2018-12-01T12:04:17.223Z,59.61
2018-12-01T12:06:51.803Z,59.52
2018-12-01T12:09:25.680Z,59.15
2018-12-01T12:11:59.451Z,58.33
2018-12-01T12:14:33.281Z,57.81
2018-12-01T12:17:07.549Z,57.18
2018-12-01T12:19:41.450Z,56.29
2018-12-01T12:22:15.280Z,55.41
2018-12-01T12:24:49.444Z,54.45
2018-12-01T12:30:04.879Z,52.33
2018-12-01T12:32:39.013Z,51.16
2018-12-01T12:37:56.692Z,50.31
2018-12-01T12:40:30.446Z,50.05
2018-12-01T12:43:04.297Z,49.71
2018-12-01T12:45:38.281Z,49.56
2018-12-01T12:48:12.215Z,49.72
2018-12-01T12:50:46.045Z,49.86
2018-12-01T12:53:19.852Z,50.18
2018-12-01T12:55:53.802Z,50.19
2018-12-01T12:58:27.577Z,50.38
2018-12-01T13:01:01.337Z,50.96
2018-12-01T13:03:35.161Z,51.29
2018-12-01T13:06:09.121Z,51.44
2018-12-01T13:08:42.968Z,51.64
2018-12-01T13:11:16.736Z,51.81
2018-12-01T13:13:50.565Z,52.34
2018-12-01T13:16:24.412Z,52.48
2018-12-01T13:21:39.676Z,52.76
2018-12-01T13:24:14.190Z,53.21
2018-12-01T13:29:28.962Z,53.64
2018-12-01T13:32:02.741Z,53.45
2018-12-01T13:34:36.544Z,53.88
2018-12-01T13:37:10.361Z,54.42
2018-12-01T13:39:44.156Z,54.34
2018-12-01T13:42:17.987Z,54.48
2018-12-01T13:44:51.781Z,54.69
2018-12-01T13:47:26.386Z,55.19
2018-12-01T13:50:00.276Z,55.40
2018-12-01T13:52:34.366Z,55.29
2018-12-01T13:55:10.577Z,55.34
2018-12-01T13:57:44.572Z,55.58
2018-12-01T14:00:22.912Z,55.84
2018-12-01T14:02:56.653Z,55.94
2018-12-01T14:05:30.865Z,55.71
2018-12-01T14:08:05.458Z,55.79
2018-12-01T14:10:51.056Z,56.32
2018-12-01T14:13:24.912Z,56.32
2018-12-01T14:15:58.871Z,56.16
2018-12-01T14:18:33.468Z,55.97
2018-12-01T14:21:07.462Z,56.48
2018-12-01T14:23:41.565Z,56.64
2018-12-01T14:26:15.380Z,56.65
2018-12-01T14:28:49.518Z,56.73
2018-12-01T14:31:23.313Z,56.68
2018-12-01T14:33:57.108Z,56.57
2018-12-01T14:36:30.891Z,56.65
2018-12-01T14:39:04.836Z,56.94
2018-12-01T14:41:38.681Z,56.97
2018-12-01T14:44:12.483Z,57.02
2018-12-01T14:46:46.303Z,57.45
2018-12-01T14:49:20.862Z,57.54
2018-12-01T14:51:54.728Z,57.67
2018-12-01T14:54:28.554Z,57.61
2018-12-01T14:57:03.093Z,57.58
2018-12-01T14:59:36.830Z,57.38
2018-12-01T15:02:10.621Z,57.75
2018-12-01T15:04:44.409Z,57.78
2018-12-01T15:07:18.493Z,57.80
2018-12-01T15:09:53.050Z,57.85
2018-12-01T15:12:26.859Z,58.37
2018-12-01T15:15:01.001Z,58.17
2018-12-01T15:17:35.054Z,58.04
2018-12-01T15:20:19.206Z,57.86
2018-12-01T15:23:00.578Z,58.05
2018-12-01T15:25:34.357Z,58.14
2018-12-01T15:28:08.532Z,58.01
2018-12-01T15:30:42.340Z,58.07
2018-12-01T15:33:17.845Z,58.18
2018-12-01T15:35:52.012Z,58.42
2018-12-01T15:38:25.893Z,58.30
2018-12-01T15:41:00.422Z,58.29
2018-12-01T15:43:34.235Z,58.57
2018-12-01T15:46:08.171Z,58.71
2018-12-01T15:48:42.734Z,58.62
2018-12-01T15:51:17.330Z,58.44
2018-12-01T15:53:51.906Z,58.42
2018-12-01T15:56:26.449Z,58.69
2018-12-01T15:59:00.505Z,59.08
2018-12-01T16:01:35.049Z,59.07
2018-12-01T16:04:09.558Z,59.66
2018-12-01T16:06:43.357Z,59.94
2018-12-01T16:09:17.188Z,59.79
2018-12-01T16:11:51.798Z,59.69
2018-12-01T16:14:26.494Z,59.67
2018-12-01T16:17:00.257Z,59.93
2018-12-01T16:19:34.783Z,59.85
2018-12-01T16:22:08.594Z,60.09
2018-12-01T16:24:42.521Z,60.01
2018-12-01T16:27:16.346Z,59.50
2018-12-01T16:29:50.122Z,60.00
2018-12-01T16:32:23.940Z,60.35
2018-12-01T16:34:57.810Z,60.71
2018-12-01T16:37:32.327Z,60.84
2018-12-01T16:40:08.940Z,60.63
2018-12-01T16:42:42.776Z,60.54
2018-12-01T16:45:17.766Z,60.53
2018-12-01T16:47:51.588Z,60.44
2018-12-01T16:50:25.677Z,60.72
2018-12-01T16:53:00.506Z,60.85
2018-12-01T16:55:34.641Z,61.24
2018-12-01T16:58:08.628Z,61.24
2018-12-01T17:00:44.004Z,61.53
2018-12-01T17:03:17.856Z,61.26
2018-12-01T17:05:57.636Z,61.06
2018-12-01T17:08:31.420Z,61.60
2018-12-01T17:11:05.230Z,61.71
2018-12-01T17:13:40.146Z,61.75
2018-12-01T17:16:15.449Z,61.81
2018-12-01T17:18:49.266Z,62.39
2018-12-01T17:21:23.073Z,62.96
2018-12-01T17:23:57.157Z,63.37
2018-12-01T17:26:30.981Z,63.70
2018-12-01T17:29:04.785Z,63.85
2018-12-01T17:31:38.673Z,64.52
2018-12-01T17:34:12.487Z,64.61
2018-12-01T17:36:46.472Z,64.62
2018-12-01T17:39:21.056Z,65.11
2018-12-01T17:41:55.124Z,65.03
2018-12-01T17:44:28.968Z,64.62
2018-12-01T17:47:02.794Z,64.65
2018-12-01T17:49:36.613Z,65.09
2018-12-01T17:52:10.421Z,65.34
2018-12-01T17:54:45.021Z,65.65
2018-12-01T17:57:19.538Z,66.37
2018-12-01T17:59:53.345Z,66.63
2018-12-01T18:02:27.408Z,66.64
2018-12-01T18:05:01.510Z,66.43
2018-12-01T18:07:36.375Z,67.01
2018-12-01T18:10:12.699Z,66.92
2018-12-01T18:12:46.927Z,68.17
2018-12-01T18:15:21.870Z,68.11
2018-12-01T18:17:56.714Z,67.50
2018-12-01T18:20:30.509Z,68.36
2018-12-01T18:23:05.344Z,69.15
2018-12-01T18:25:56.158Z,69.76
2018-12-01T18:28:50.918Z,69.82
2018-12-01T18:31:29.379Z,69.46
2018-12-01T18:34:10.154Z,69.67
2018-12-01T18:36:43.951Z,69.82
2018-12-01T18:39:21.510Z,69.72
2018-12-01T18:41:55.594Z,69.44
2018-12-01T18:44:29.396Z,69.14
2018-12-01T18:47:03.206Z,70.22
2018-12-01T18:49:37.389Z,70.36
2018-12-01T18:52:11.181Z,69.96
2018-12-01T18:54:44.989Z,70.39
2018-12-01T18:57:18.787Z,70.38
2018-12-01T18:59:52.857Z,69.98
2018-12-01T19:02:26.689Z,70.81
2018-12-01T19:05:00.505Z,70.74
2018-12-01T19:07:35.056Z,70.69
2018-12-01T19:10:19.167Z,70.81
2018-12-01T19:12:52.978Z,70.31
2018-12-01T19:15:27.557Z,70.26
2018-12-01T19:18:01.338Z,69.99
2018-12-01T19:20:35.131Z,69.80
2018-12-01T19:23:13.635Z,69.98
2018-12-01T19:25:50.151Z,70.43
2018-12-01T19:28:23.941Z,70.74
2018-12-01T19:30:57.717Z,71.23
2018-12-01T19:41:37.874Z,70.23
2018-12-01T19:46:53.109Z,70.76
2018-12-01T19:49:27.665Z,70.64
2018-12-01T19:52:01.450Z,71.34
2018-12-01T19:57:17.961Z,71.15
2018-12-01T19:59:52.506Z,71.04
2018-12-01T20:02:26.743Z,71.64
2018-12-01T20:07:41.937Z,70.90
2018-12-01T20:16:41.787Z,70.87
2018-12-01T20:19:15.610Z,71.33
2018-12-01T20:21:49.419Z,71.72
2018-12-01T20:27:03.426Z,71.95
2018-12-01T20:29:38.037Z,72.09
2018-12-01T20:32:11.820Z,71.95
2018-12-01T20:37:27.315Z,72.92
2018-12-01T20:40:01.146Z,72.30
2018-12-01T20:42:35.123Z,72.16
2018-12-01T20:45:12.153Z,72.86
2018-12-01T20:47:46.664Z,72.89
2018-12-01T20:53:03.442Z,72.22
2018-12-01T20:55:37.277Z,72.30
2018-12-01T20:58:11.089Z,72.45
2018-12-01T21:00:45.256Z,72.96
2018-12-01T21:03:19.058Z,72.86
2018-12-01T21:05:52.884Z,72.74
2018-12-01T21:08:28.008Z,73.34
2018-12-01T21:14:02.230Z,72.43
2018-12-01T21:16:36.774Z,72.72
2018-12-01T21:19:10.812Z,73.22
2018-12-01T21:24:26.367Z,73.72
2018-12-01T21:27:00.938Z,73.31
2018-12-01T21:32:16.636Z,73.00
2018-12-01T21:37:36.761Z,72.85
2018-12-01T21:40:19.199Z,73.19
2018-12-01T21:42:53.728Z,73.27
2018-12-01T21:45:28.230Z,72.87
2018-12-01T21:48:02.015Z,73.25
2018-12-01T21:50:36.186Z,73.29
2018-12-01T21:53:24.618Z,73.78
2018-12-01T21:55:59.202Z,73.76
2018-12-01T21:58:33.417Z,74.25
2018-12-01T22:01:08.256Z,74.64
2018-12-01T22:03:42.117Z,74.41
2018-12-01T22:06:15.934Z,73.92
2018-12-01T22:08:50.023Z,73.95
2018-12-01T22:11:24.177Z,73.73
2018-12-01T22:13:57.949Z,73.40
2018-12-01T22:16:31.865Z,73.66
2018-12-01T22:19:05.677Z,73.88
2018-12-01T22:21:39.568Z,74.00
2018-12-01T22:24:14.141Z,74.29
2018-12-01T22:26:47.999Z,74.36
2018-12-01T22:29:22.579Z,74.17
2018-12-01T22:34:37.825Z,73.78
2018-12-01T22:39:53.462Z,73.82
2018-12-01T22:42:28.122Z,74.42
2018-12-01T22:45:01.924Z,74.28
2018-12-01T22:50:27.218Z,73.76
2018-12-01T22:53:01.527Z,73.93
2018-12-01T22:55:35.920Z,74.11
2018-12-01T22:58:17.077Z,73.92
2018-12-01T23:01:04.213Z,74.54
2018-12-01T23:03:43.834Z,74.30
2018-12-01T23:06:17.618Z,74.50
2018-12-01T23:08:51.452Z,74.80
2018-12-01T23:11:26.041Z,74.86
2018-12-01T23:14:00.934Z,74.27
2018-12-01T23:16:35.002Z,73.71
2018-12-01T23:19:09.028Z,74.40
2018-12-01T23:21:42.822Z,74.59
2018-12-01T23:24:16.529Z,74.07
2018-12-01T23:26:52.117Z,74.12
2018-12-01T23:29:25.962Z,74.06
2018-12-01T23:34:45.630Z,73.81
2018-12-01T23:37:19.766Z,73.96
2018-12-01T23:39:53.567Z,73.87
2018-12-01T23:42:27.301Z,73.93
2018-12-01T23:45:01.822Z,74.01
2018-12-01T23:47:35.666Z,74.49
2018-12-01T23:50:14.677Z,74.48
2018-12-01T23:52:53.994Z,74.19
2018-12-01T23:55:27.860Z,74.19
2018-12-01T23:58:01.669Z,73.95
