createdAt,value
2018-05-29T00:01:26.248Z,22.30
2018-05-29T00:03:54.507Z,22.30
2018-05-29T00:06:21.973Z,22.30
2018-05-29T00:08:50.227Z,22.30
2018-05-29T00:11:17.703Z,22.20
2018-05-29T00:13:45.187Z,22.30
2018-05-29T00:16:12.657Z,22.20
2018-05-29T00:18:40.129Z,22.20
2018-05-29T00:21:08.382Z,22.20
2018-05-29T00:23:35.851Z,22.10
2018-05-29T00:26:03.527Z,22.10
2018-05-29T00:28:30.988Z,22.10
2018-05-29T00:30:58.467Z,22.10
2018-05-29T00:33:25.953Z,22.10
2018-05-29T00:35:54.194Z,22.00
2018-05-29T00:38:21.682Z,22.00
2018-05-29T00:40:49.930Z,21.90
2018-05-29T00:43:17.418Z,21.90
2018-05-29T00:45:45.706Z,21.90
2018-05-29T00:48:13.221Z,21.80
2018-05-29T00:50:40.695Z,21.90
2018-05-29T00:53:08.175Z,21.90
2018-05-29T00:55:39.130Z,21.90
2018-05-29T00:58:06.602Z,21.80
2018-05-29T01:00:34.091Z,21.80
2018-05-29T01:03:01.566Z,21.70
2018-05-29T01:05:29.059Z,21.70
2018-05-29T01:07:56.518Z,21.70
2018-05-29T01:10:24.015Z,21.70
2018-05-29T01:12:51.538Z,21.60
2018-05-29T01:15:19.010Z,21.60
2018-05-29T01:17:46.502Z,21.60
2018-05-29T01:20:13.989Z,21.60
2018-05-29T01:22:41.465Z,21.60
2018-05-29T01:25:08.941Z,21.50
2018-05-29T01:27:36.435Z,21.50
2018-05-29T01:30:03.922Z,21.50
2018-05-29T01:32:32.148Z,21.40
2018-05-29T01:34:59.633Z,21.40
2018-05-29T01:37:27.962Z,21.40
2018-05-29T01:39:55.456Z,21.40
2018-05-29T01:42:22.994Z,21.40
2018-05-29T01:44:50.462Z,21.30
2018-05-29T01:47:17.927Z,21.30
2018-05-29T01:49:45.422Z,21.30
2018-05-29T01:52:12.912Z,21.30
2018-05-29T01:54:40.373Z,21.20
2018-05-29T01:57:07.836Z,21.20
2018-05-29T01:59:35.318Z,21.20
2018-05-29T02:02:02.805Z,21.20
2018-05-29T02:04:30.362Z,21.20
2018-05-29T02:06:57.767Z,21.20
2018-05-29T02:09:25.272Z,21.20
2018-05-29T02:11:52.720Z,21.20
2018-05-29T02:14:20.969Z,21.10
2018-05-29T02:16:48.429Z,21.10
2018-05-29T02:19:15.915Z,21.10
2018-05-29T02:21:44.177Z,21.00
2018-05-29T02:24:11.637Z,21.00
2018-05-29T02:26:39.887Z,21.00
2018-05-29T02:29:07.346Z,20.90
2018-05-29T02:31:34.827Z,20.90
2018-05-29T02:34:03.074Z,20.80
2018-05-29T02:36:30.582Z,20.80
2018-05-29T02:38:58.058Z,20.80
2018-05-29T02:41:25.560Z,20.80
2018-05-29T02:43:53.046Z,20.80
2018-05-29T02:46:21.275Z,20.80
2018-05-29T02:48:48.737Z,20.70
2018-05-29T02:51:16.250Z,20.80
2018-05-29T02:53:43.727Z,20.70
2018-05-29T02:56:11.201Z,20.70
2018-05-29T02:58:38.690Z,20.70
2018-05-29T03:01:06.627Z,20.60
2018-05-29T03:03:34.094Z,20.60
2018-05-29T03:06:01.575Z,20.60
2018-05-29T03:08:29.818Z,20.60
2018-05-29T03:10:57.319Z,20.60
2018-05-29T03:13:25.563Z,20.70
2018-05-29T03:15:53.043Z,20.60
2018-05-29T03:18:20.526Z,20.60
2018-05-29T03:20:48.013Z,20.60
2018-05-29T03:23:15.507Z,20.60
2018-05-29T03:25:43.001Z,20.60
2018-05-29T03:28:10.473Z,20.50
2018-05-29T03:30:37.966Z,20.50
2018-05-29T03:33:05.463Z,20.50
2018-05-29T03:35:33.698Z,20.50
2018-05-29T03:38:01.177Z,20.50
2018-05-29T03:40:29.427Z,20.50
2018-05-29T03:42:56.907Z,20.50
2018-05-29T03:45:24.377Z,20.50
2018-05-29T03:47:52.636Z,20.50
2018-05-29T03:50:20.140Z,20.50
2018-05-29T03:52:47.616Z,20.50
2018-05-29T03:55:15.162Z,20.50
2018-05-29T03:57:42.641Z,20.60
2018-05-29T04:00:10.169Z,20.50
2018-05-29T04:02:37.648Z,20.50
2018-05-29T04:05:05.161Z,20.50
2018-05-29T04:07:33.381Z,20.50
2018-05-29T04:10:00.888Z,20.50
2018-05-29T04:12:28.354Z,20.50
2018-05-29T04:14:55.825Z,20.50
2018-05-29T04:17:23.318Z,20.50
2018-05-29T04:19:50.821Z,20.50
2018-05-29T04:22:19.083Z,20.50
2018-05-29T04:24:46.555Z,20.50
2018-05-29T04:27:14.832Z,20.50
2018-05-29T04:29:43.093Z,20.50
2018-05-29T04:32:10.570Z,20.50
2018-05-29T04:34:38.810Z,20.60
2018-05-29T04:37:06.269Z,20.50
2018-05-29T04:39:33.751Z,20.60
2018-05-29T04:42:01.982Z,20.50
2018-05-29T04:44:29.474Z,20.50
2018-05-29T04:46:56.977Z,20.60
2018-05-29T04:49:25.403Z,20.70
2018-05-29T04:51:53.809Z,20.60
2018-05-29T04:54:22.044Z,20.80
2018-05-29T04:56:49.537Z,20.80
2018-05-29T04:59:17.774Z,20.90
2018-05-29T05:01:45.266Z,20.90
2018-05-29T05:04:13.507Z,21.00
2018-05-29T05:06:40.999Z,20.90
2018-05-29T05:09:09.230Z,21.00
2018-05-29T05:11:36.698Z,21.00
2018-05-29T05:14:04.207Z,21.10
2018-05-29T05:16:31.692Z,21.20
2018-05-29T05:18:59.177Z,21.20
2018-05-29T05:21:26.681Z,21.20
2018-05-29T05:23:54.150Z,21.30
2018-05-29T05:26:21.640Z,21.40
2018-05-29T05:28:49.107Z,21.40
2018-05-29T05:31:16.585Z,21.50
2018-05-29T05:33:44.823Z,21.70
2018-05-29T05:36:12.302Z,21.60
2018-05-29T05:38:39.782Z,21.70
2018-05-29T05:41:08.027Z,21.80
2018-05-29T05:43:35.560Z,21.80
2018-05-29T05:46:03.131Z,21.90
2018-05-29T05:48:30.564Z,21.90
2018-05-29T05:50:58.042Z,22.00
2018-05-29T05:53:26.294Z,22.10
2018-05-29T05:55:53.800Z,22.00
2018-05-29T05:58:21.319Z,22.10
2018-05-29T06:00:48.826Z,22.20
2018-05-29T06:03:16.304Z,22.20
2018-05-29T06:05:44.572Z,22.40
2018-05-29T06:08:12.802Z,22.50
2018-05-29T06:10:40.329Z,22.40
2018-05-29T06:13:07.824Z,22.60
2018-05-29T06:15:35.358Z,22.70
2018-05-29T06:18:03.665Z,22.80
2018-05-29T06:20:31.146Z,22.80
2018-05-29T06:22:58.624Z,22.90
2018-05-29T06:25:26.870Z,23.10
2018-05-29T06:27:54.351Z,23.00
2018-05-29T06:30:22.606Z,23.30
2018-05-29T06:32:50.131Z,23.20
2018-05-29T06:35:17.584Z,23.40
2018-05-29T06:37:45.081Z,23.40
2018-05-29T06:40:14.182Z,23.50
2018-05-29T06:42:41.666Z,23.50
2018-05-29T06:45:09.254Z,23.60
2018-05-29T06:47:36.634Z,23.70
2018-05-29T06:50:04.096Z,23.80
2018-05-29T06:52:31.588Z,23.90
2018-05-29T06:54:59.805Z,24.00
2018-05-29T06:57:27.290Z,24.00
2018-05-29T06:59:54.766Z,24.10
2018-05-29T07:02:23.023Z,24.20
2018-05-29T07:04:50.477Z,24.10
2018-05-29T07:07:17.986Z,24.30
2018-05-29T07:09:45.490Z,24.40
2018-05-29T07:12:12.956Z,24.50
2018-05-29T07:14:40.450Z,24.60
2018-05-29T07:17:07.906Z,24.70
2018-05-29T07:19:35.386Z,24.70
2018-05-29T07:22:02.863Z,24.90
2018-05-29T07:24:30.360Z,24.90
2018-05-29T07:26:58.588Z,25.10
2018-05-29T07:29:26.050Z,25.00
2018-05-29T07:31:53.535Z,25.20
2018-05-29T07:34:21.782Z,25.30
2018-05-29T07:36:49.345Z,25.30
2018-05-29T07:39:16.816Z,25.30
2018-05-29T07:41:44.294Z,25.40
2018-05-29T07:44:12.545Z,25.60
2018-05-29T07:46:40.039Z,25.60
2018-05-29T07:49:07.531Z,25.70
2018-05-29T07:51:35.040Z,25.70
2018-05-29T07:54:03.290Z,25.90
2018-05-29T07:56:30.777Z,25.90
2018-05-29T07:58:59.019Z,26.10
2018-05-29T08:01:26.493Z,26.00
2018-05-29T08:03:53.977Z,26.20
2018-05-29T08:06:21.498Z,26.20
2018-05-29T08:08:49.718Z,26.50
2018-05-29T08:11:17.183Z,26.40
2018-05-29T08:13:44.666Z,26.60
2018-05-29T08:16:12.129Z,26.60
2018-05-29T08:18:39.614Z,26.70
2018-05-29T08:21:07.082Z,26.70
2018-05-29T08:23:35.306Z,26.80
2018-05-29T08:26:02.819Z,26.70
2018-05-29T08:28:31.070Z,26.90
2018-05-29T08:30:58.571Z,26.90
2018-05-29T08:33:26.036Z,26.80
2018-05-29T08:35:53.522Z,26.70
2018-05-29T08:38:21.018Z,26.60
2018-05-29T08:40:49.262Z,26.80
2018-05-29T08:43:16.741Z,26.70
2018-05-29T08:45:44.227Z,26.80
2018-05-29T08:48:11.710Z,26.90
2018-05-29T08:50:39.221Z,27.00
2018-05-29T08:53:07.462Z,26.90
2018-05-29T08:55:34.957Z,26.90
2018-05-29T08:58:03.181Z,27.00
2018-05-29T09:00:30.644Z,27.10
2018-05-29T09:02:58.107Z,27.10
2018-05-29T09:05:25.583Z,27.20
2018-05-29T09:07:53.075Z,27.30
2018-05-29T09:10:21.297Z,27.50
2018-05-29T09:12:48.798Z,27.40
2018-05-29T09:15:17.018Z,27.70
2018-05-29T09:17:44.493Z,27.70
2018-05-29T09:20:11.966Z,27.80
2018-05-29T09:22:39.454Z,27.70
2018-05-29T09:25:07.714Z,27.90
2018-05-29T09:27:35.991Z,27.90
2018-05-29T09:30:03.481Z,27.90
2018-05-29T09:32:31.021Z,27.90
2018-05-29T09:34:58.425Z,27.90
2018-05-29T09:37:25.906Z,28.00
2018-05-29T09:39:53.367Z,28.10
2018-05-29T09:42:20.827Z,28.30
2018-05-29T09:44:48.362Z,28.30
2018-05-29T09:47:15.779Z,28.20
2018-05-29T09:49:43.277Z,28.30
2018-05-29T09:52:10.787Z,28.40
2018-05-29T09:54:38.668Z,28.50
2018-05-29T09:57:06.134Z,28.60
2018-05-29T09:59:33.601Z,28.70
2018-05-29T10:02:01.087Z,28.80
2018-05-29T10:04:28.555Z,28.90
2018-05-29T10:06:56.058Z,28.90
2018-05-29T10:09:23.476Z,28.80
2018-05-29T10:11:52.637Z,29.00
2018-05-29T10:14:20.118Z,28.90
2018-05-29T10:16:47.608Z,29.00
2018-05-29T10:19:15.117Z,29.10
2018-05-29T10:21:42.569Z,29.20
2018-05-29T10:24:10.053Z,29.20
2018-05-29T10:26:37.514Z,29.30
2018-05-29T10:29:05.742Z,29.30
2018-05-29T10:31:33.219Z,29.20
2018-05-29T10:34:00.697Z,29.20
2018-05-29T10:36:28.170Z,29.20
2018-05-29T10:38:56.404Z,29.50
2018-05-29T10:41:23.942Z,29.50
2018-05-29T10:43:51.459Z,29.60
2018-05-29T10:46:19.730Z,29.50
2018-05-29T10:48:47.966Z,29.60
2018-05-29T10:51:15.450Z,29.50
2018-05-29T10:53:42.919Z,29.60
2018-05-29T10:56:11.159Z,29.80
2018-05-29T10:58:38.624Z,29.90
2018-05-29T11:01:06.096Z,30.00
2018-05-29T11:03:33.558Z,30.10
2018-05-29T11:06:01.038Z,30.10
2018-05-29T11:08:29.283Z,30.10
2018-05-29T11:10:56.771Z,30.10
2018-05-29T11:13:25.017Z,30.50
2018-05-29T11:15:52.508Z,30.40
2018-05-29T11:18:19.999Z,30.40
2018-05-29T11:20:47.470Z,30.30
2018-05-29T11:23:14.926Z,30.10
2018-05-29T11:25:42.403Z,30.00
2018-05-29T11:28:09.891Z,30.10
2018-05-29T11:30:38.147Z,30.30
2018-05-29T11:33:05.601Z,30.30
2018-05-29T11:35:33.852Z,30.70
2018-05-29T11:38:01.322Z,30.70
2018-05-29T11:40:28.802Z,30.90
2018-05-29T11:42:57.051Z,31.00
2018-05-29T11:45:24.535Z,31.00
2018-05-29T11:47:52.757Z,31.10
2018-05-29T11:50:20.242Z,31.10
2018-05-29T11:52:47.721Z,31.40
2018-05-29T11:55:15.958Z,31.10
2018-05-29T11:57:44.187Z,30.80
2018-05-29T12:00:12.431Z,30.40
2018-05-29T12:02:39.899Z,30.30
2018-05-29T12:05:07.380Z,30.50
2018-05-29T12:07:34.939Z,30.90
2018-05-29T12:10:03.178Z,30.90
2018-05-29T12:12:31.406Z,30.90
2018-05-29T12:14:58.906Z,30.90
2018-05-29T12:17:26.385Z,31.00
2018-05-29T12:19:54.622Z,31.70
2018-05-29T12:22:22.160Z,31.60
2018-05-29T12:24:50.363Z,31.10
2018-05-29T12:27:17.827Z,31.00
2018-05-29T12:29:45.298Z,30.80
2018-05-29T12:32:12.776Z,30.50
2018-05-29T12:34:41.018Z,30.80
2018-05-29T12:37:08.504Z,30.70
2018-05-29T12:39:36.750Z,31.10
2018-05-29T12:42:04.216Z,31.00
2018-05-29T12:44:32.479Z,30.50
2018-05-29T12:46:59.935Z,30.50
2018-05-29T12:49:27.426Z,30.50
2018-05-29T12:51:56.462Z,30.90
2018-05-29T12:54:23.918Z,30.90
2018-05-29T12:56:51.394Z,31.00
2018-05-29T12:59:18.875Z,30.90
2018-05-29T13:01:46.341Z,30.80
2018-05-29T13:04:14.591Z,30.60
2018-05-29T13:06:42.089Z,30.60
2018-05-29T13:09:09.583Z,30.60
2018-05-29T13:11:37.070Z,30.50
2018-05-29T13:14:04.540Z,30.30
2018-05-29T13:16:32.797Z,30.00
2018-05-29T13:19:00.286Z,29.90
2018-05-29T13:21:28.521Z,30.50
2018-05-29T13:23:55.986Z,30.50
2018-05-29T13:26:23.671Z,30.60
2018-05-29T13:28:51.893Z,30.70
2018-05-29T13:31:19.405Z,30.60
2018-05-29T13:33:47.667Z,30.80
2018-05-29T13:36:15.168Z,30.70
2018-05-29T13:38:42.645Z,30.90
2018-05-29T13:41:10.151Z,30.80
2018-05-29T13:43:37.617Z,30.60
2018-05-29T13:46:05.862Z,30.20
2018-05-29T13:48:33.356Z,30.10
2018-05-29T13:51:01.596Z,30.00
2018-05-29T13:53:29.076Z,29.90
2018-05-29T13:55:56.540Z,29.90
2018-05-29T13:58:24.798Z,30.00
2018-05-29T14:00:52.272Z,29.90
2018-05-29T14:03:20.588Z,30.00
2018-05-29T14:05:48.809Z,30.10
2018-05-29T14:08:16.293Z,30.00
2018-05-29T14:10:44.512Z,30.20
2018-05-29T14:13:12.007Z,30.20
2018-05-29T14:15:39.478Z,30.30
2018-05-29T14:18:07.754Z,30.40
2018-05-29T14:20:36.010Z,30.60
2018-05-29T14:23:03.491Z,30.60
2018-05-29T14:25:31.716Z,30.90
2018-05-29T14:27:59.203Z,30.80
2018-05-29T14:30:26.679Z,30.90
2018-05-29T14:32:54.973Z,30.70
2018-05-29T14:35:22.467Z,30.70
2018-05-29T14:37:49.928Z,30.40
2018-05-29T14:40:17.411Z,30.20
2018-05-29T14:42:44.868Z,30.10
2018-05-29T14:45:13.128Z,29.90
2018-05-29T14:47:42.218Z,29.90
2018-05-29T14:50:09.699Z,29.90
2018-05-29T14:52:37.942Z,29.70
2018-05-29T14:55:06.178Z,29.60
2018-05-29T14:57:33.668Z,29.60
2018-05-29T15:00:01.178Z,29.60
2018-05-29T15:02:29.531Z,29.60
2018-05-29T15:04:56.999Z,29.50
2018-05-29T15:07:24.478Z,29.50
2018-05-29T15:09:51.946Z,29.40
2018-05-29T15:12:19.447Z,29.40
2018-05-29T15:14:46.918Z,29.10
2018-05-29T15:17:14.389Z,29.00
2018-05-29T15:19:42.670Z,28.80
2018-05-29T15:22:10.938Z,28.70
2018-05-29T15:24:38.421Z,28.70
2018-05-29T15:27:05.907Z,28.70
2018-05-29T15:29:33.386Z,28.80
2018-05-29T15:32:00.853Z,28.70
2018-05-29T15:34:28.340Z,28.80
2018-05-29T15:36:56.570Z,28.80
2018-05-29T15:39:24.041Z,28.70
2018-05-29T15:41:51.523Z,28.70
2018-05-29T15:44:19.777Z,28.50
2018-05-29T15:46:47.259Z,28.40
2018-05-29T15:49:15.486Z,28.20
2018-05-29T15:51:42.968Z,28.10
2018-05-29T15:54:10.494Z,28.10
2018-05-29T15:56:38.008Z,28.00
2018-05-29T15:59:06.237Z,27.80
2018-05-29T16:01:33.740Z,27.70
2018-05-29T16:04:01.975Z,27.50
2018-05-29T16:06:29.434Z,27.40
2018-05-29T16:08:56.941Z,27.40
2018-05-29T16:11:24.420Z,27.30
2018-05-29T16:13:51.900Z,27.20
2018-05-29T16:16:19.378Z,27.10
2018-05-29T16:18:46.866Z,27.10
2018-05-29T16:21:15.136Z,27.10
2018-05-29T16:23:43.378Z,27.10
2018-05-29T16:26:10.847Z,27.10
2018-05-29T16:28:38.333Z,27.10
2018-05-29T16:31:05.861Z,27.20
2018-05-29T16:33:33.622Z,27.00
2018-05-29T16:36:01.083Z,26.90
2018-05-29T16:38:28.551Z,26.80
2018-05-29T16:40:56.856Z,26.30
2018-05-29T16:43:24.343Z,26.30
2018-05-29T16:45:51.825Z,26.20
2018-05-29T16:48:19.313Z,26.10
2018-05-29T16:50:47.770Z,25.90
2018-05-29T16:53:15.235Z,25.80
2018-05-29T16:55:43.474Z,25.60
2018-05-29T16:58:10.950Z,25.50
2018-05-29T17:00:38.406Z,25.60
2018-05-29T17:03:05.878Z,25.50
2018-05-29T17:05:33.345Z,25.50
2018-05-29T17:08:01.599Z,25.30
2018-05-29T17:10:29.066Z,25.20
2018-05-29T17:12:56.575Z,25.20
2018-05-29T17:15:24.088Z,25.10
2018-05-29T17:17:51.522Z,24.90
2018-05-29T17:20:18.998Z,24.80
2018-05-29T17:22:46.458Z,24.70
2018-05-29T17:25:14.680Z,24.50
2018-05-29T17:27:42.185Z,24.40
2018-05-29T17:30:09.691Z,24.30
2018-05-29T17:32:37.146Z,24.30
2018-05-29T17:35:04.624Z,24.30
2018-05-29T17:37:32.089Z,24.20
2018-05-29T17:39:59.715Z,24.20
2018-05-29T17:42:27.242Z,24.20
2018-05-29T17:44:55.483Z,24.20
2018-05-29T17:47:23.050Z,24.10
2018-05-29T17:49:50.530Z,24.20
2018-05-29T17:52:18.823Z,24.20
2018-05-29T17:54:47.088Z,24.20
2018-05-29T17:57:15.345Z,24.00
2018-05-29T17:59:42.810Z,23.90
2018-05-29T18:02:10.316Z,23.80
2018-05-29T18:04:37.862Z,23.80
2018-05-29T18:07:05.334Z,23.90
2018-05-29T18:09:32.894Z,23.80
2018-05-29T18:12:00.454Z,23.70
2018-05-29T18:14:27.932Z,23.70
2018-05-29T18:16:55.448Z,23.60
2018-05-29T18:19:22.942Z,23.60
2018-05-29T18:21:50.430Z,23.60
2018-05-29T18:24:17.901Z,23.50
2018-05-29T18:26:46.242Z,23.40
2018-05-29T18:29:13.622Z,23.30
2018-05-29T18:31:41.198Z,23.40
2018-05-29T18:34:09.485Z,23.40
2018-05-29T18:36:36.971Z,23.30
2018-05-29T18:39:07.343Z,23.30
2018-05-29T18:41:34.848Z,23.30
2018-05-29T18:44:02.311Z,23.40
2018-05-29T18:46:29.803Z,23.40
2018-05-29T18:48:57.284Z,23.30
2018-05-29T18:51:25.517Z,23.30
2018-05-29T18:53:52.982Z,23.20
2018-05-29T18:56:20.469Z,23.30
2018-05-29T18:58:48.714Z,23.10
2018-05-29T19:01:16.199Z,23.10
2018-05-29T19:03:44.427Z,23.00
2018-05-29T19:06:11.909Z,22.90
2018-05-29T19:08:39.645Z,22.90
2018-05-29T19:11:07.133Z,22.90
2018-05-29T19:13:34.595Z,22.70
2018-05-29T19:16:02.113Z,22.70
2018-05-29T19:18:29.582Z,22.70
2018-05-29T19:20:57.047Z,22.70
2018-05-29T19:23:24.569Z,22.60
2018-05-29T19:25:52.806Z,22.60
2018-05-29T19:28:20.294Z,22.50
2018-05-29T19:30:48.525Z,22.60
2018-05-29T19:33:16.006Z,22.50
2018-05-29T19:35:44.291Z,22.50
2018-05-29T19:38:12.532Z,22.40
2018-05-29T19:40:40.014Z,22.40
2018-05-29T19:43:08.290Z,22.40
2018-05-29T19:45:36.527Z,22.30
2018-05-29T19:48:04.013Z,22.30
2018-05-29T19:50:31.509Z,22.30
2018-05-29T19:52:59.021Z,22.20
2018-05-29T19:55:26.496Z,22.20
2018-05-29T19:57:53.971Z,22.20
2018-05-29T20:00:21.456Z,22.20
2018-05-29T20:02:49.785Z,22.10
2018-05-29T20:05:19.051Z,22.00
2018-05-29T20:07:46.539Z,22.00
2018-05-29T20:10:14.074Z,22.00
2018-05-29T20:12:41.584Z,22.00
2018-05-29T20:15:09.073Z,22.00
2018-05-29T20:17:36.576Z,22.10
2018-05-29T20:20:04.883Z,21.90
2018-05-29T20:22:32.322Z,21.90
2018-05-29T20:25:00.572Z,21.80
2018-05-29T20:27:28.049Z,21.70
2018-05-29T20:29:56.310Z,21.70
2018-05-29T20:32:23.834Z,21.70
2018-05-29T20:34:51.310Z,21.70
2018-05-29T20:37:18.801Z,21.60
2018-05-29T20:39:47.079Z,21.50
2018-05-29T20:42:15.316Z,21.50
2018-05-29T20:44:42.806Z,21.40
2018-05-29T20:47:11.036Z,21.40
2018-05-29T20:49:38.510Z,21.40
2018-05-29T20:52:06.003Z,21.40
2018-05-29T20:54:34.637Z,21.40
2018-05-29T20:57:02.112Z,21.40
2018-05-29T20:59:29.662Z,21.40
2018-05-29T21:01:57.147Z,21.30
2018-05-29T21:04:25.393Z,21.30
2018-05-29T21:06:52.869Z,21.20
2018-05-29T21:09:20.349Z,21.30
2018-05-29T21:11:48.624Z,21.20
2018-05-29T21:14:16.863Z,21.30
2018-05-29T21:16:44.358Z,21.20
2018-05-29T21:19:12.582Z,21.20
2018-05-29T21:21:40.081Z,21.20
2018-05-29T21:24:07.550Z,21.20
2018-05-29T21:26:35.789Z,21.20
2018-05-29T21:29:04.051Z,21.30
2018-05-29T21:31:31.548Z,21.20
2018-05-29T21:33:59.872Z,21.20
2018-05-29T21:36:27.345Z,21.20
2018-05-29T21:38:55.586Z,21.30
2018-05-29T21:41:23.054Z,21.20
2018-05-29T21:43:50.567Z,21.30
2018-05-29T21:46:18.041Z,21.30
2018-05-29T21:48:46.307Z,21.20
2018-05-29T21:51:14.557Z,21.20
2018-05-29T21:53:42.038Z,21.10
2018-05-29T21:56:09.534Z,21.20
2018-05-29T21:58:37.018Z,21.20
2018-05-29T22:01:04.518Z,21.20
2018-05-29T22:03:32.750Z,21.20
2018-05-29T22:06:00.225Z,21.10
2018-05-29T22:08:27.725Z,21.20
2018-05-29T22:10:55.197Z,21.20
2018-05-29T22:13:22.680Z,21.20
2018-05-29T22:15:50.158Z,21.20
2018-05-29T22:18:17.620Z,21.20
2018-05-29T22:20:45.123Z,21.20
2018-05-29T22:23:12.611Z,21.20
2018-05-29T22:25:40.125Z,21.20
2018-05-29T22:28:07.586Z,21.20
2018-05-29T22:30:35.083Z,21.20
2018-05-29T22:33:02.554Z,21.20
2018-05-29T22:35:30.041Z,21.20
2018-05-29T22:37:58.270Z,21.20
2018-05-29T22:40:25.750Z,21.20
2018-05-29T22:42:53.236Z,21.20
2018-05-29T22:45:21.491Z,21.10
2018-05-29T22:47:48.962Z,21.10
2018-05-29T22:50:17.218Z,21.10
2018-05-29T22:52:44.730Z,21.10
2018-05-29T22:55:12.198Z,21.10
2018-05-29T22:57:39.682Z,21.10
2018-05-29T23:00:07.191Z,21.10
2018-05-29T23:02:34.660Z,21.10
2018-05-29T23:05:02.133Z,21.00
2018-05-29T23:07:29.626Z,20.90
2018-05-29T23:09:57.089Z,20.80
2018-05-29T23:12:25.343Z,20.80
2018-05-29T23:14:52.821Z,20.70
2018-05-29T23:17:20.319Z,20.70
2018-05-29T23:19:47.789Z,20.70
2018-05-29T23:22:15.272Z,20.70
2018-05-29T23:24:42.751Z,20.60
2018-05-29T23:27:10.233Z,20.60
2018-05-29T23:29:37.703Z,20.60
2018-05-29T23:32:05.199Z,20.60
2018-05-29T23:34:32.667Z,20.60
2018-05-29T23:37:00.143Z,20.60
2018-05-29T23:39:28.393Z,20.50
2018-05-29T23:41:55.881Z,20.50
2018-05-29T23:44:23.383Z,20.50
2018-05-29T23:46:50.853Z,20.60
2018-05-29T23:49:18.548Z,20.60
2018-05-29T23:51:46.014Z,20.60
2018-05-29T23:54:14.258Z,20.50
2018-05-29T23:56:41.745Z,20.50
2018-05-29T23:59:10.006Z,20.50
