createdAt,value
2018-06-23T00:00:59.378Z,80.68
2018-06-23T00:03:28.566Z,80.20
2018-06-23T00:05:58.009Z,80.86
2018-06-23T00:08:27.275Z,80.43
2018-06-23T00:10:56.443Z,80.97
2018-06-23T00:13:25.567Z,79.46
2018-06-23T00:15:54.701Z,79.49
2018-06-23T00:18:23.819Z,80.44
2018-06-23T00:20:53.146Z,79.74
2018-06-23T00:23:22.454Z,80.19
2018-06-23T00:25:56.751Z,81.79
2018-06-23T00:28:25.916Z,84.20
2018-06-23T00:30:55.762Z,85.50
2018-06-23T00:33:24.860Z,84.90
2018-06-23T00:35:54.069Z,83.58
2018-06-23T00:38:23.682Z,85.35
2018-06-23T00:40:52.883Z,84.39
2018-06-23T00:43:22.102Z,82.75
2018-06-23T00:45:51.281Z,82.42
2018-06-23T00:48:21.798Z,81.23
2018-06-23T00:50:51.146Z,82.08
2018-06-23T00:53:20.269Z,80.92
2018-06-23T00:55:49.298Z,79.83
2018-06-23T00:58:18.591Z,80.57
2018-06-23T01:00:47.914Z,76.83
2018-06-23T01:03:17.048Z,78.18
2018-06-23T01:05:46.286Z,77.75
2018-06-23T01:08:15.774Z,78.07
2018-06-23T01:10:44.973Z,76.83
2018-06-23T01:13:14.396Z,76.01
2018-06-23T01:15:43.489Z,76.12
2018-06-23T01:18:12.683Z,75.99
2018-06-23T01:20:41.879Z,76.35
2018-06-23T01:23:11.106Z,75.20
2018-06-23T01:25:40.501Z,74.99
2018-06-23T01:28:09.666Z,75.32
2018-06-23T01:30:38.795Z,75.34
2018-06-23T01:33:08.046Z,75.73
2018-06-23T01:35:37.182Z,75.56
2018-06-23T01:38:06.252Z,74.16
2018-06-23T01:40:35.798Z,74.27
2018-06-23T01:43:05.158Z,73.97
2018-06-23T01:45:34.505Z,74.05
2018-06-23T01:48:03.786Z,74.30
2018-06-23T01:50:32.889Z,74.68
2018-06-23T01:53:02.059Z,74.20
2018-06-23T01:55:31.291Z,73.95
2018-06-23T01:58:01.113Z,74.04
2018-06-23T02:00:30.699Z,73.31
2018-06-23T02:02:59.834Z,74.00
2018-06-23T02:05:29.048Z,74.16
2018-06-23T02:07:58.372Z,73.41
2018-06-23T02:10:27.731Z,74.07
2018-06-23T02:12:56.882Z,73.86
2018-06-23T02:15:31.170Z,73.70
2018-06-23T02:18:05.469Z,73.85
2018-06-23T02:20:39.818Z,73.76
2018-06-23T02:23:13.833Z,74.25
2018-06-23T02:25:47.990Z,74.37
2018-06-23T02:28:22.413Z,73.75
2018-06-23T02:30:56.963Z,73.83
2018-06-23T02:33:31.165Z,73.93
2018-06-23T02:36:00.454Z,73.58
2018-06-23T02:38:29.606Z,73.84
2018-06-23T02:40:58.901Z,73.69
2018-06-23T02:43:28.134Z,73.34
2018-06-23T02:45:57.524Z,73.33
2018-06-23T02:48:26.790Z,73.28
2018-06-23T02:50:55.913Z,73.18
2018-06-23T02:53:25.106Z,72.79
2018-06-23T02:55:54.315Z,72.46
2018-06-23T02:58:23.496Z,72.81
2018-06-23T03:00:52.778Z,72.03
2018-06-23T03:03:21.980Z,71.62
2018-06-23T03:05:51.210Z,71.36
2018-06-23T03:08:20.450Z,71.78
2018-06-23T03:10:49.857Z,71.06
2018-06-23T03:13:19.023Z,70.96
2018-06-23T03:15:48.574Z,70.85
2018-06-23T03:18:17.904Z,70.68
2018-06-23T03:20:46.918Z,70.36
2018-06-23T03:23:16.087Z,70.57
2018-06-23T03:25:45.289Z,71.03
2018-06-23T03:28:14.574Z,70.92
2018-06-23T03:30:43.891Z,70.59
2018-06-23T03:33:13.120Z,71.13
2018-06-23T03:35:42.447Z,70.69
2018-06-23T03:38:11.674Z,70.78
2018-06-23T03:40:40.891Z,70.78
2018-06-23T03:43:09.970Z,70.94
2018-06-23T03:45:39.292Z,71.45
2018-06-23T03:48:08.350Z,71.76
2018-06-23T03:50:37.691Z,71.65
2018-06-23T03:53:06.743Z,71.22
2018-06-23T03:55:36.079Z,71.49
2018-06-23T03:58:05.519Z,71.57
2018-06-23T04:03:29.378Z,72.05
2018-06-23T04:05:57.927Z,71.99
2018-06-23T04:08:26.369Z,72.61
2018-06-23T04:10:54.817Z,72.21
2018-06-23T04:13:23.335Z,71.69
2018-06-23T04:15:52.060Z,72.78
2018-06-23T04:18:20.497Z,72.57
2018-06-23T04:20:48.966Z,72.89
2018-06-23T04:23:17.465Z,73.18
2018-06-23T04:25:45.970Z,73.27
2018-06-23T04:28:14.689Z,73.79
2018-06-23T04:30:43.151Z,73.12
2018-06-23T04:33:11.562Z,74.01
2018-06-23T04:35:40.115Z,73.71
2018-06-23T04:38:11.414Z,74.48
2018-06-23T04:40:40.151Z,74.28
2018-06-23T04:43:08.591Z,74.89
2018-06-23T04:45:37.065Z,73.84
2018-06-23T04:48:05.498Z,73.65
2018-06-23T04:50:34.283Z,74.03
2018-06-23T04:53:02.948Z,75.18
2018-06-23T04:55:31.556Z,75.36
2018-06-23T04:58:00.049Z,75.68
2018-06-23T05:00:28.572Z,74.62
2018-06-23T05:02:57.427Z,74.51
2018-06-23T05:05:26.531Z,73.60
2018-06-23T05:07:54.990Z,73.30
2018-06-23T05:10:23.696Z,73.48
2018-06-23T05:12:52.124Z,72.71
2018-06-23T05:15:20.613Z,72.29
2018-06-23T05:17:49.084Z,73.29
2018-06-23T05:20:17.652Z,73.93
2018-06-23T05:22:46.034Z,74.10
2018-06-23T05:25:14.888Z,73.72
2018-06-23T05:27:43.435Z,74.57
2018-06-23T05:30:11.900Z,74.42
2018-06-23T05:32:40.623Z,74.09
2018-06-23T05:35:09.298Z,73.52
2018-06-23T05:37:37.740Z,73.65
2018-06-23T05:40:06.576Z,73.61
2018-06-23T05:42:35.199Z,72.24
2018-06-23T05:45:03.897Z,72.81
2018-06-23T05:47:32.521Z,72.23
2018-06-23T05:50:00.954Z,72.66
2018-06-23T05:52:29.406Z,72.62
2018-06-23T05:54:58.338Z,72.45
2018-06-23T05:57:26.776Z,72.23
2018-06-23T05:59:55.414Z,72.34
2018-06-23T06:02:24.095Z,73.43
2018-06-23T06:04:52.500Z,73.18
2018-06-23T06:07:21.202Z,73.34
2018-06-23T06:09:49.618Z,74.16
2018-06-23T06:12:18.062Z,74.95
2018-06-23T06:14:46.493Z,74.03
2018-06-23T06:17:24.652Z,74.05
2018-06-23T06:19:57.371Z,73.95
2018-06-23T06:22:27.236Z,73.32
2018-06-23T06:24:56.146Z,73.28
2018-06-23T06:27:24.867Z,74.06
2018-06-23T06:29:54.169Z,74.41
2018-06-23T06:32:23.252Z,74.79
2018-06-23T06:34:52.011Z,75.06
2018-06-23T06:37:20.600Z,74.69
2018-06-23T06:39:49.062Z,76.24
2018-06-23T06:42:17.787Z,78.61
2018-06-23T06:44:46.216Z,81.73
2018-06-23T06:47:16.172Z,84.12
2018-06-23T06:49:44.956Z,86.19
2018-06-23T06:52:20.075Z,88.13
2018-06-23T06:54:48.555Z,91.40
2018-06-23T06:57:17.757Z,91.78
2018-06-23T06:59:47.040Z,92.08
2018-06-23T07:02:15.859Z,93.37
2018-06-23T07:04:45.366Z,93.29
2018-06-23T07:07:17.230Z,93.08
2018-06-23T07:09:46.594Z,94.21
2018-06-23T07:12:15.318Z,94.16
2018-06-23T07:14:46.996Z,94.85
2018-06-23T07:17:16.215Z,96.04
2018-06-23T07:19:44.720Z,94.57
2018-06-23T07:22:13.211Z,97.03
2018-06-23T07:24:41.647Z,96.25
2018-06-23T07:27:10.274Z,96.45
2018-06-23T07:29:38.724Z,98.14
2018-06-23T07:32:07.431Z,98.14
2018-06-23T07:34:36.022Z,97.27
2018-06-23T07:37:04.478Z,98.62
2018-06-23T07:39:33.670Z,96.01
2018-06-23T07:42:02.895Z,97.60
2018-06-23T07:44:31.742Z,97.13
2018-06-23T07:47:01.020Z,99.00
2018-06-23T07:49:29.668Z,95.78
2018-06-23T07:51:58.363Z,95.85
2018-06-23T07:54:29.247Z,95.10
2018-06-23T07:56:58.191Z,94.19
2018-06-23T07:59:26.604Z,92.73
2018-06-23T08:01:55.142Z,92.00
2018-06-23T08:04:24.091Z,92.18
2018-06-23T08:06:53.320Z,93.34
2018-06-23T08:09:21.969Z,94.08
2018-06-23T08:11:51.060Z,93.00
2018-06-23T08:14:19.656Z,94.95
2018-06-23T08:16:48.547Z,93.88
2018-06-23T08:19:17.598Z,94.95
2018-06-23T08:21:47.100Z,91.76
2018-06-23T08:24:15.588Z,93.29
2018-06-23T08:26:44.410Z,93.61
2018-06-23T08:29:15.010Z,92.33
2018-06-23T08:31:44.209Z,91.78
2018-06-23T08:34:13.571Z,93.69
2018-06-23T08:36:42.286Z,92.67
2018-06-23T08:39:11.690Z,91.57
2018-06-23T08:41:40.357Z,90.72
2018-06-23T08:44:09.537Z,90.66
2018-06-23T08:46:43.492Z,88.82
2018-06-23T08:49:14.853Z,89.58
2018-06-23T08:51:44.274Z,89.10
2018-06-23T08:54:13.259Z,89.99
2018-06-23T08:56:41.938Z,90.66
2018-06-23T08:59:10.715Z,87.44
2018-06-23T09:01:40.216Z,86.28
2018-06-23T09:04:09.253Z,86.79
2018-06-23T09:06:38.487Z,86.42
2018-06-23T09:09:09.030Z,86.89
2018-06-23T09:11:38.547Z,85.41
2018-06-23T09:14:11.703Z,85.03
2018-06-23T09:16:44.275Z,84.90
2018-06-23T09:19:15.925Z,85.00
2018-06-23T09:21:45.714Z,83.55
2018-06-23T09:24:14.329Z,84.42
2018-06-23T09:26:43.903Z,82.03
2018-06-23T09:29:13.370Z,77.90
2018-06-23T09:31:42.321Z,78.53
2018-06-23T09:34:11.606Z,81.43
2018-06-23T09:36:40.407Z,80.41
2018-06-23T09:39:11.363Z,77.51
2018-06-23T09:41:40.653Z,75.60
2018-06-23T09:44:10.177Z,77.68
2018-06-23T09:46:39.207Z,79.50
2018-06-23T09:49:07.859Z,74.82
2018-06-23T09:51:39.435Z,75.64
2018-06-23T09:54:08.441Z,74.42
2018-06-23T09:56:37.540Z,75.81
2018-06-23T09:59:06.480Z,76.05
2018-06-23T10:01:35.244Z,69.63
2018-06-23T10:04:05.456Z,70.22
2018-06-23T10:06:34.991Z,66.01
2018-06-23T10:09:07.307Z,69.05
2018-06-23T10:11:37.041Z,67.09
2018-06-23T10:14:09.247Z,68.23
2018-06-23T10:16:40.986Z,66.08
2018-06-23T10:19:10.330Z,66.70
2018-06-23T10:21:39.611Z,65.95
2018-06-23T10:24:08.455Z,64.54
2018-06-23T10:26:37.491Z,64.87
2018-06-23T10:29:06.510Z,65.97
2018-06-23T10:31:35.752Z,63.12
2018-06-23T10:34:05.638Z,65.18
2018-06-23T10:36:34.422Z,65.16
2018-06-23T10:39:05.007Z,65.05
2018-06-23T10:41:35.719Z,61.96
2018-06-23T10:44:05.269Z,58.04
2018-06-23T10:46:35.345Z,55.79
2018-06-23T10:49:03.816Z,59.65
2018-06-23T10:51:36.544Z,55.86
2018-06-23T10:54:05.913Z,58.04
2018-06-23T10:56:35.997Z,59.05
2018-06-23T10:59:06.456Z,58.72
2018-06-23T11:01:34.950Z,56.23
2018-06-23T11:04:03.772Z,53.75
2018-06-23T11:06:32.765Z,52.37
2018-06-23T11:09:01.623Z,51.36
2018-06-23T11:11:30.118Z,54.25
2018-06-23T11:14:00.843Z,56.06
2018-06-23T11:16:34.015Z,55.08
2018-06-23T11:19:03.378Z,55.20
2018-06-23T11:21:33.962Z,48.67
2018-06-23T11:24:02.610Z,49.32
2018-06-23T11:26:33.577Z,47.67
2018-06-23T11:29:05.125Z,48.51
2018-06-23T11:31:34.218Z,47.79
2018-06-23T11:34:03.935Z,49.95
2018-06-23T11:36:34.459Z,51.04
2018-06-23T11:39:03.796Z,53.23
2018-06-23T11:41:34.552Z,53.22
2018-06-23T11:44:03.878Z,59.41
2018-06-23T11:46:33.515Z,59.40
2018-06-23T11:49:03.542Z,60.04
2018-06-23T11:51:33.691Z,62.98
2018-06-23T11:54:05.567Z,66.85
2018-06-23T11:56:36.298Z,67.78
2018-06-23T11:59:06.638Z,68.24
2018-06-23T12:01:36.906Z,68.29
2018-06-23T12:04:06.093Z,69.07
2018-06-23T12:06:40.239Z,69.76
2018-06-23T12:09:11.394Z,69.89
2018-06-23T12:11:43.206Z,68.18
2018-06-23T12:14:18.272Z,68.67
2018-06-23T12:16:48.397Z,68.84
2018-06-23T12:19:20.216Z,67.08
2018-06-23T12:21:52.594Z,66.40
2018-06-23T12:24:22.019Z,64.89
2018-06-23T12:26:53.814Z,64.71
2018-06-23T12:29:23.843Z,63.11
2018-06-23T12:31:59.224Z,63.78
2018-06-23T12:34:29.875Z,59.40
2018-06-23T12:37:02.424Z,60.39
2018-06-23T12:39:34.153Z,61.16
2018-06-23T12:42:04.248Z,58.66
2018-06-23T12:44:35.213Z,59.18
2018-06-23T12:47:06.176Z,58.08
2018-06-23T12:49:42.644Z,58.44
2018-06-23T12:52:12.671Z,58.62
2018-06-23T12:54:46.548Z,61.02
2018-06-23T12:57:16.907Z,57.49
2018-06-23T12:59:53.017Z,56.12
2018-06-23T13:02:23.140Z,55.88
2018-06-23T13:04:54.725Z,56.40
2018-06-23T13:07:24.158Z,58.83
2018-06-23T13:09:54.462Z,60.05
2018-06-23T13:12:24.523Z,61.07
2018-06-23T13:14:53.646Z,61.66
2018-06-23T13:17:25.229Z,62.46
2018-06-23T13:19:53.919Z,63.71
2018-06-23T13:22:24.862Z,63.47
2018-06-23T13:24:55.933Z,62.23
2018-06-23T13:30:00.531Z,64.64
2018-06-23T13:32:29.208Z,63.98
2018-06-23T13:35:03.132Z,66.14
2018-06-23T13:37:34.534Z,66.68
2018-06-23T13:40:06.355Z,65.16
2018-06-23T13:42:36.018Z,66.36
2018-06-23T13:45:09.018Z,66.36
2018-06-23T13:47:44.674Z,67.67
2018-06-23T13:50:14.068Z,69.18
2018-06-23T13:52:43.606Z,72.55
2018-06-23T13:55:14.143Z,77.76
2018-06-23T13:57:43.953Z,81.73
2018-06-23T14:00:13.730Z,76.84
2018-06-23T14:02:43.147Z,76.32
2018-06-23T14:05:13.078Z,73.65
2018-06-23T14:07:43.366Z,64.68
2018-06-23T14:10:14.278Z,69.09
2018-06-23T14:12:45.746Z,66.88
2018-06-23T14:15:14.634Z,63.85
2018-06-23T14:17:44.819Z,68.89
2018-06-23T14:20:14.637Z,69.33
2018-06-23T14:22:43.497Z,72.58
2018-06-23T14:25:14.308Z,69.80
2018-06-23T14:27:45.630Z,71.12
2018-06-23T14:30:18.217Z,70.19
2018-06-23T14:32:48.876Z,67.66
2018-06-23T14:35:18.252Z,68.65
2018-06-23T14:37:47.407Z,68.29
2018-06-23T14:40:17.638Z,68.91
2018-06-23T14:42:47.147Z,67.36
2018-06-23T14:45:18.186Z,65.59
2018-06-23T14:47:48.063Z,66.75
2018-06-23T14:50:16.902Z,63.57
2018-06-23T14:52:46.583Z,65.34
2018-06-23T14:55:18.072Z,66.95
2018-06-23T14:57:48.392Z,66.31
2018-06-23T15:00:19.785Z,67.67
2018-06-23T15:02:53.881Z,69.41
2018-06-23T15:05:27.210Z,69.87
2018-06-23T15:08:09.317Z,69.67
2018-06-23T15:10:50.595Z,69.34
2018-06-23T15:13:20.120Z,69.59
2018-06-23T15:15:52.170Z,69.99
2018-06-23T15:18:23.099Z,70.64
2018-06-23T15:20:53.123Z,72.39
2018-06-23T15:23:23.019Z,77.43
2018-06-23T15:25:52.848Z,80.46
2018-06-23T15:28:24.521Z,81.57
2018-06-23T15:30:57.323Z,82.86
2018-06-23T15:33:27.456Z,83.40
2018-06-23T15:35:57.699Z,84.87
2018-06-23T15:38:32.660Z,87.10
2018-06-23T15:41:09.478Z,83.98
2018-06-23T15:43:43.212Z,86.45
2018-06-23T15:46:19.022Z,87.58
2018-06-23T15:48:49.874Z,87.53
2018-06-23T15:51:19.997Z,88.29
2018-06-23T15:53:51.472Z,88.14
2018-06-23T15:56:24.075Z,86.80
2018-06-23T15:58:54.409Z,85.26
2018-06-23T16:01:27.833Z,83.70
2018-06-23T16:04:00.995Z,82.14
2018-06-23T16:06:34.941Z,80.62
2018-06-23T16:09:09.899Z,80.68
2018-06-23T16:11:40.333Z,77.62
2018-06-23T16:14:17.720Z,72.95
2018-06-23T16:16:50.226Z,73.76
2018-06-23T16:19:23.220Z,71.03
2018-06-23T16:21:54.246Z,72.56
2018-06-23T16:24:23.975Z,72.33
2018-06-23T16:26:53.046Z,70.95
2018-06-23T16:29:22.107Z,73.38
2018-06-23T16:31:51.274Z,72.58
2018-06-23T16:34:21.296Z,71.62
2018-06-23T16:36:50.288Z,71.44
2018-06-23T16:39:19.587Z,71.92
2018-06-23T16:41:49.153Z,71.61
2018-06-23T16:44:30.691Z,73.63
2018-06-23T16:47:03.553Z,74.44
2018-06-23T16:49:32.347Z,75.70
2018-06-23T16:52:02.837Z,75.90
2018-06-23T16:54:33.875Z,76.01
2018-06-23T16:57:05.223Z,76.48
2018-06-23T16:59:35.527Z,76.21
2018-06-23T17:02:07.292Z,76.77
2018-06-23T17:04:36.072Z,75.88
2018-06-23T17:07:04.595Z,76.15
2018-06-23T17:09:36.099Z,75.99
2018-06-23T17:12:04.809Z,76.34
2018-06-23T17:14:34.600Z,77.02
2018-06-23T17:17:05.169Z,77.19
2018-06-23T17:19:34.685Z,77.40
2018-06-23T17:22:04.804Z,77.85
2018-06-23T17:24:37.536Z,78.75
2018-06-23T17:27:08.008Z,79.51
2018-06-23T17:29:40.247Z,80.21
2018-06-23T17:32:09.956Z,81.54
2018-06-23T17:34:40.906Z,82.79
2018-06-23T17:37:22.486Z,83.51
2018-06-23T17:39:55.233Z,84.36
2018-06-23T17:42:24.233Z,84.16
2018-06-23T17:44:54.384Z,85.21
2018-06-23T17:47:29.552Z,84.93
2018-06-23T17:50:01.325Z,85.66
2018-06-23T17:52:31.922Z,85.52
2018-06-23T17:55:01.602Z,85.67
2018-06-23T17:57:35.810Z,86.17
2018-06-23T18:00:08.703Z,85.97
2018-06-23T18:02:41.101Z,86.71
2018-06-23T18:05:12.323Z,85.97
2018-06-23T18:07:40.859Z,85.66
2018-06-23T18:10:10.893Z,86.59
2018-06-23T18:12:42.091Z,85.87
2018-06-23T18:15:12.796Z,86.63
2018-06-23T18:17:46.533Z,87.34
2018-06-23T18:20:16.839Z,87.74
2018-06-23T18:22:48.122Z,88.32
2018-06-23T18:25:20.182Z,89.74
2018-06-23T18:27:52.952Z,89.95
2018-06-23T18:30:24.451Z,90.24
2018-06-23T18:32:55.616Z,90.32
2018-06-23T18:35:27.325Z,90.39
2018-06-23T18:38:04.589Z,91.46
2018-06-23T18:40:41.213Z,91.81
2018-06-23T18:43:13.608Z,93.62
2018-06-23T18:45:43.091Z,96.09
2018-06-23T18:50:54.033Z,97.27
2018-06-23T18:53:26.791Z,99.11
2018-06-23T18:55:58.784Z,100.00
2018-06-23T18:58:31.588Z,100.00
2018-06-23T19:01:06.176Z,100.00
2018-06-23T19:03:40.171Z,100.00
2018-06-23T19:06:18.091Z,100.00
2018-06-23T19:09:16.215Z,100.00
2018-06-23T19:11:54.322Z,100.00
2018-06-23T19:14:43.580Z,100.00
2018-06-23T19:17:21.970Z,100.00
2018-06-23T19:19:57.680Z,100.00
2018-06-23T19:22:33.993Z,100.00
2018-06-23T19:25:05.289Z,100.00
2018-06-23T19:27:39.928Z,100.00
2018-06-23T19:30:13.732Z,100.00
2018-06-23T19:32:48.514Z,100.00
2018-06-23T19:35:24.055Z,100.00
2018-06-23T19:37:58.506Z,100.00
2018-06-23T19:40:30.650Z,100.00
2018-06-23T19:43:01.940Z,100.00
2018-06-23T19:45:35.566Z,100.00
2018-06-23T19:48:06.816Z,100.00
2018-06-23T19:50:38.447Z,100.00
2018-06-23T19:53:08.699Z,100.00
2018-06-23T19:55:43.144Z,100.00
2018-06-23T19:58:14.915Z,100.00
2018-06-23T20:00:50.460Z,100.00
2018-06-23T20:03:20.278Z,100.00
2018-06-23T20:05:50.848Z,100.00
2018-06-23T20:08:20.693Z,100.00
2018-06-23T20:10:53.482Z,100.00
2018-06-23T20:13:24.366Z,100.00
2018-06-23T20:16:00.228Z,100.00
2018-06-23T20:18:31.357Z,100.00
2018-06-23T20:21:04.127Z,100.00
2018-06-23T20:23:35.327Z,100.00
2018-06-23T20:26:09.276Z,100.00
2018-06-23T20:28:43.118Z,100.00
2018-06-23T20:31:21.189Z,100.00
2018-06-23T20:33:52.685Z,100.00
2018-06-23T20:36:25.021Z,100.00
2018-06-23T20:39:06.778Z,100.00
2018-06-23T20:41:45.819Z,100.00
2018-06-23T20:44:19.812Z,100.00
2018-06-23T20:46:55.227Z,100.00
2018-06-23T20:49:29.919Z,100.00
2018-06-23T20:52:12.395Z,100.00
2018-06-23T20:54:47.847Z,100.00
2018-06-23T20:57:17.342Z,100.00
2018-06-23T20:59:50.911Z,100.00
2018-06-23T21:02:23.251Z,100.00
2018-06-23T21:04:59.945Z,100.00
2018-06-23T21:07:32.315Z,100.00
2018-06-23T21:10:08.617Z,100.00
2018-06-23T21:12:42.801Z,100.00
2018-06-23T21:15:12.651Z,100.00
2018-06-23T21:17:46.340Z,100.00
2018-06-23T21:20:17.226Z,100.00
2018-06-23T21:22:46.716Z,100.00
2018-06-23T21:25:21.649Z,100.00
2018-06-23T21:27:51.195Z,100.00
2018-06-23T21:30:21.582Z,100.00
2018-06-23T21:32:55.757Z,100.00
2018-06-23T21:35:26.613Z,100.00
2018-06-23T21:37:57.073Z,100.00
2018-06-23T21:40:26.396Z,100.00
2018-06-23T21:42:56.820Z,100.00
2018-06-23T21:45:28.491Z,100.00
2018-06-23T21:47:58.994Z,100.00
2018-06-23T21:50:28.695Z,100.00
2018-06-23T21:52:59.194Z,100.00
2018-06-23T21:55:31.615Z,100.00
2018-06-23T21:58:00.095Z,100.00
2018-06-23T22:00:36.351Z,100.00
2018-06-23T22:03:08.917Z,100.00
2018-06-23T22:05:38.376Z,100.00
2018-06-23T22:08:11.075Z,100.00
2018-06-23T22:10:40.129Z,100.00
2018-06-23T22:13:08.915Z,100.00
2018-06-23T22:15:38.514Z,100.00
2018-06-23T22:18:08.234Z,100.00
2018-06-23T22:20:36.988Z,100.00
2018-06-23T22:23:05.834Z,100.00
2018-06-23T22:25:34.524Z,100.00
2018-06-23T22:28:03.382Z,100.00
2018-06-23T22:30:34.211Z,100.00
2018-06-23T22:33:04.241Z,100.00
2018-06-23T22:35:34.603Z,100.00
2018-06-23T22:38:03.262Z,100.00
2018-06-23T22:40:32.242Z,100.00
2018-06-23T22:43:02.154Z,100.00
2018-06-23T22:45:30.767Z,100.00
2018-06-23T22:48:00.402Z,100.00
2018-06-23T22:50:28.904Z,100.00
2018-06-23T22:52:57.381Z,100.00
2018-06-23T22:55:26.248Z,100.00
2018-06-23T22:57:54.859Z,100.00
2018-06-23T23:00:23.627Z,100.00
2018-06-23T23:02:52.258Z,100.00
2018-06-23T23:05:21.163Z,100.00
2018-06-23T23:07:50.096Z,100.00
2018-06-23T23:10:19.542Z,100.00
2018-06-23T23:12:48.394Z,100.00
2018-06-23T23:15:17.118Z,100.00
2018-06-23T23:17:45.742Z,100.00
2018-06-23T23:20:14.680Z,100.00
2018-06-23T23:22:43.494Z,100.00
2018-06-23T23:25:12.182Z,100.00
2018-06-23T23:27:40.705Z,100.00
2018-06-23T23:30:09.362Z,100.00
2018-06-23T23:32:38.446Z,100.00
2018-06-23T23:35:07.387Z,100.00
2018-06-23T23:37:35.827Z,100.00
2018-06-23T23:40:04.707Z,100.00
2018-06-23T23:42:34.101Z,100.00
2018-06-23T23:45:02.794Z,100.00
2018-06-23T23:47:31.514Z,100.00
2018-06-23T23:50:00.208Z,100.00
2018-06-23T23:52:28.666Z,100.00
2018-06-23T23:54:57.386Z,100.00
2018-06-23T23:57:26.674Z,100.00
2018-06-23T23:59:55.290Z,100.00
