createdAt,value
2022-10-01T00:01:53.140Z,19.83
2022-10-01T00:04:21.784Z,19.82
2022-10-01T00:06:50.595Z,19.80
2022-10-01T00:09:20.600Z,19.79
2022-10-01T00:11:49.506Z,19.78
2022-10-01T00:14:18.505Z,19.77
2022-10-01T00:16:47.066Z,19.75
2022-10-01T00:19:17.188Z,19.75
2022-10-01T00:21:45.740Z,19.74
2022-10-01T00:24:14.943Z,19.73
2022-10-01T00:26:45.511Z,19.71
2022-10-01T00:29:16.514Z,19.70
2022-10-01T00:31:45.137Z,19.69
2022-10-01T00:34:16.131Z,19.69
2022-10-01T00:36:44.577Z,19.70
2022-10-01T00:39:14.133Z,19.71
2022-10-01T00:41:43.426Z,19.70
2022-10-01T00:44:33.869Z,19.70
2022-10-01T00:47:13.908Z,19.68
2022-10-01T00:49:46.506Z,19.68
2022-10-01T00:52:20.318Z,19.67
2022-10-01T00:54:52.192Z,19.67
2022-10-01T00:57:24.200Z,19.67
2022-10-01T00:59:55.446Z,19.66
2022-10-01T01:02:24.104Z,19.63
2022-10-01T01:04:54.119Z,19.63
2022-10-01T01:07:23.544Z,19.61
2022-10-01T01:09:54.335Z,19.58
2022-10-01T01:12:41.373Z,19.55
2022-10-01T01:15:19.519Z,19.50
2022-10-01T01:17:57.100Z,19.45
2022-10-01T01:20:52.645Z,19.41
2022-10-01T01:24:15.342Z,19.38
2022-10-01T01:27:03.854Z,19.35
2022-10-01T01:29:40.873Z,19.34
2022-10-01T01:32:14.897Z,19.31
2022-10-01T01:34:49.958Z,19.30
2022-10-01T01:37:23.336Z,19.30
2022-10-01T01:39:54.916Z,19.29
2022-10-01T01:42:32.236Z,19.30
2022-10-01T01:45:05.540Z,19.26
2022-10-01T01:47:35.762Z,19.24
2022-10-01T01:50:07.643Z,19.22
2022-10-01T01:52:36.948Z,19.18
2022-10-01T01:55:08.475Z,19.15
2022-10-01T01:57:42.523Z,19.15
2022-10-01T02:00:14.381Z,19.11
2022-10-01T02:02:50.291Z,19.09
2022-10-01T02:05:24.487Z,19.05
2022-10-01T02:08:31.239Z,19.01
2022-10-01T02:11:21.612Z,18.99
2022-10-01T02:14:09.082Z,18.98
2022-10-01T02:16:50.295Z,18.97
2022-10-01T02:19:29.647Z,18.95
2022-10-01T02:22:01.880Z,18.92
2022-10-01T02:24:39.137Z,18.91
2022-10-01T02:27:13.987Z,18.88
2022-10-01T02:29:44.888Z,18.86
2022-10-01T02:32:17.376Z,18.84
2022-10-01T02:34:47.190Z,18.81
2022-10-01T02:37:17.459Z,18.79
2022-10-01T02:39:48.027Z,18.76
2022-10-01T02:42:19.283Z,18.76
2022-10-01T02:44:51.322Z,18.72
2022-10-01T02:47:25.200Z,18.70
2022-10-01T02:49:55.473Z,18.68
2022-10-01T02:52:32.704Z,18.68
2022-10-01T02:55:05.661Z,18.68
2022-10-01T02:57:33.549Z,18.69
2022-10-01T03:00:06.729Z,18.69
2022-10-01T03:02:39.477Z,18.67
2022-10-01T03:05:10.145Z,18.67
2022-10-01T03:07:40.108Z,18.67
2022-10-01T03:10:11.139Z,18.67
2022-10-01T03:12:42.980Z,18.65
2022-10-01T03:15:12.490Z,18.64
2022-10-01T03:17:42.567Z,18.61
2022-10-01T03:20:13.497Z,18.60
2022-10-01T03:22:42.105Z,18.55
2022-10-01T03:25:11.124Z,18.51
2022-10-01T03:27:39.805Z,18.51
2022-10-01T03:30:10.152Z,18.50
2022-10-01T03:32:38.980Z,18.48
2022-10-01T03:35:10.464Z,18.48
2022-10-01T03:37:39.098Z,18.47
2022-10-01T03:40:09.275Z,18.45
2022-10-01T03:42:37.852Z,18.43
2022-10-01T03:45:07.030Z,18.42
2022-10-01T03:47:35.455Z,18.43
2022-10-01T03:50:04.148Z,18.44
2022-10-01T03:52:34.125Z,18.46
2022-10-01T03:55:02.620Z,18.45
2022-10-01T03:57:31.362Z,18.47
2022-10-01T03:59:59.773Z,18.44
2022-10-01T04:02:29.803Z,18.44
2022-10-01T04:04:58.397Z,18.44
2022-10-01T04:07:27.229Z,18.45
2022-10-01T04:09:57.454Z,18.45
2022-10-01T04:12:26.378Z,18.43
2022-10-01T04:14:54.972Z,18.41
2022-10-01T04:17:23.708Z,18.37
2022-10-01T04:19:52.170Z,18.35
2022-10-01T04:22:20.710Z,18.33
2022-10-01T04:24:49.211Z,18.30
2022-10-01T04:27:19.687Z,18.28
2022-10-01T04:29:48.666Z,18.26
2022-10-01T04:32:22.256Z,18.23
2022-10-01T04:34:53.791Z,18.21
2022-10-01T04:37:23.358Z,18.19
2022-10-01T04:39:51.989Z,18.20
2022-10-01T04:42:22.740Z,18.22
2022-10-01T04:44:51.302Z,18.23
2022-10-01T04:47:19.748Z,18.24
2022-10-01T04:49:48.291Z,18.24
2022-10-01T04:52:16.809Z,18.23
2022-10-01T04:54:45.446Z,18.23
2022-10-01T04:57:13.908Z,18.24
2022-10-01T04:59:43.722Z,18.25
2022-10-01T05:02:12.278Z,18.26
2022-10-01T05:04:41.152Z,18.27
2022-10-01T05:07:09.860Z,18.26
2022-10-01T05:09:38.705Z,18.26
2022-10-01T05:12:08.362Z,18.29
2022-10-01T05:14:36.779Z,18.30
2022-10-01T05:17:07.169Z,18.32
2022-10-01T05:19:35.867Z,18.29
2022-10-01T05:22:04.420Z,18.30
2022-10-01T05:24:32.957Z,18.32
2022-10-01T05:27:01.368Z,18.33
2022-10-01T05:29:29.920Z,18.36
2022-10-01T05:31:59.790Z,18.37
2022-10-01T05:34:29.750Z,18.37
2022-10-01T05:36:58.596Z,18.35
2022-10-01T05:39:27.437Z,18.35
2022-10-01T05:41:56.525Z,18.35
2022-10-01T05:44:25.649Z,18.34
2022-10-01T05:46:54.611Z,18.35
2022-10-01T05:49:26.540Z,18.36
2022-10-01T05:51:56.434Z,18.37
2022-10-01T05:54:25.112Z,18.39
2022-10-01T05:56:53.580Z,18.39
2022-10-01T05:59:22.160Z,18.38
2022-10-01T06:01:50.750Z,18.39
2022-10-01T06:04:19.281Z,18.40
2022-10-01T06:06:47.847Z,18.40
2022-10-01T06:09:18.203Z,18.40
2022-10-01T06:11:47.176Z,18.38
2022-10-01T06:14:16.329Z,18.40
2022-10-01T06:16:45.113Z,18.41
2022-10-01T06:19:13.677Z,18.42
2022-10-01T06:21:42.180Z,18.44
2022-10-01T06:24:11.121Z,18.46
2022-10-01T06:26:41.012Z,18.50
2022-10-01T06:29:09.594Z,18.51
2022-10-01T06:31:38.641Z,18.51
2022-10-01T06:34:07.739Z,18.51
2022-10-01T06:36:36.292Z,18.51
2022-10-01T06:39:05.192Z,18.51
2022-10-01T06:41:34.598Z,18.51
2022-10-01T06:44:05.099Z,18.52
2022-10-01T06:46:33.991Z,18.53
2022-10-01T06:49:02.634Z,18.54
2022-10-01T06:51:48.629Z,18.54
2022-10-01T06:54:18.102Z,18.53
2022-10-01T06:56:46.610Z,18.54
2022-10-01T06:59:16.671Z,18.55
2022-10-01T07:01:45.597Z,18.55
2022-10-01T07:04:14.049Z,18.56
2022-10-01T07:06:42.619Z,18.58
2022-10-01T07:09:11.314Z,18.59
2022-10-01T07:11:41.540Z,18.58
2022-10-01T07:14:10.452Z,18.59
2022-10-01T07:16:40.996Z,18.61
2022-10-01T07:19:09.761Z,18.60
2022-10-01T07:21:38.650Z,18.59
2022-10-01T07:24:07.592Z,18.62
2022-10-01T07:26:36.075Z,18.61
2022-10-01T07:29:04.724Z,18.61
2022-10-01T07:31:33.951Z,18.61
2022-10-01T07:34:04.206Z,18.64
2022-10-01T07:36:33.428Z,18.65
2022-10-01T07:39:01.919Z,18.66
2022-10-01T07:41:30.567Z,18.66
2022-10-01T07:43:59.070Z,18.68
2022-10-01T07:46:31.426Z,18.69
2022-10-01T07:49:03.871Z,18.69
2022-10-01T07:51:32.984Z,18.69
2022-10-01T07:54:01.874Z,18.70
2022-10-01T07:56:30.361Z,18.68
2022-10-01T07:59:00.064Z,18.71
2022-10-01T08:01:29.170Z,18.71
2022-10-01T08:03:57.978Z,18.71
2022-10-01T08:06:28.103Z,18.73
2022-10-01T08:08:56.629Z,18.75
2022-10-01T08:11:25.439Z,18.76
2022-10-01T08:13:57.212Z,18.78
2022-10-01T08:16:29.730Z,18.79
2022-10-01T08:18:58.270Z,18.81
2022-10-01T08:21:30.297Z,18.84
2022-10-01T08:23:58.743Z,18.84
2022-10-01T08:26:27.266Z,18.87
2022-10-01T08:28:55.878Z,18.90
2022-10-01T08:31:24.911Z,18.91
2022-10-01T08:33:53.912Z,18.92
2022-10-01T08:36:22.661Z,18.94
2022-10-01T08:38:52.889Z,18.96
2022-10-01T08:41:46.172Z,18.98
2022-10-01T08:44:22.158Z,19.01
2022-10-01T08:46:52.736Z,19.04
2022-10-01T08:49:25.739Z,19.06
2022-10-01T08:52:02.397Z,19.10
2022-10-01T08:54:39.855Z,19.13
2022-10-01T08:57:15.004Z,19.14
2022-10-01T08:59:46.048Z,19.17
2022-10-01T09:02:23.009Z,19.20
2022-10-01T09:05:01.071Z,19.23
2022-10-01T09:07:46.205Z,19.25
2022-10-01T09:10:40.460Z,19.26
2022-10-01T09:13:51.625Z,19.26
2022-10-01T09:16:29.025Z,19.27
2022-10-01T09:19:18.617Z,19.31
2022-10-01T09:21:57.577Z,19.34
2022-10-01T09:24:42.140Z,19.36
2022-10-01T09:27:17.373Z,19.38
2022-10-01T09:29:50.935Z,19.40
2022-10-01T09:32:25.642Z,19.43
2022-10-01T09:34:57.214Z,19.44
2022-10-01T09:37:34.701Z,19.46
2022-10-01T09:40:15.834Z,19.48
2022-10-01T09:42:47.471Z,19.48
2022-10-01T09:45:18.699Z,19.53
2022-10-01T09:47:51.727Z,19.56
2022-10-01T09:50:29.229Z,19.59
2022-10-01T09:53:00.682Z,19.60
2022-10-01T09:55:37.343Z,19.61
2022-10-01T09:58:14.277Z,19.63
2022-10-01T10:00:43.817Z,19.62
2022-10-01T10:03:23.250Z,19.67
2022-10-01T10:05:52.286Z,19.68
2022-10-01T10:08:28.940Z,19.69
2022-10-01T10:11:01.566Z,19.70
2022-10-01T10:13:35.061Z,19.71
2022-10-01T10:16:11.807Z,19.72
2022-10-01T10:18:41.533Z,19.73
2022-10-01T10:21:19.470Z,19.76
2022-10-01T10:23:50.665Z,19.75
2022-10-01T10:26:22.946Z,19.75
2022-10-01T10:28:53.182Z,19.75
2022-10-01T10:31:25.322Z,19.75
2022-10-01T10:33:57.908Z,19.76
2022-10-01T10:36:30.836Z,19.77
2022-10-01T10:39:00.368Z,19.78
2022-10-01T10:41:30.898Z,19.80
2022-10-01T10:44:04.939Z,19.82
2022-10-01T10:46:37.071Z,19.85
2022-10-01T10:49:10.768Z,19.88
2022-10-01T10:51:53.912Z,19.94
2022-10-01T10:54:27.113Z,19.96
2022-10-01T10:57:02.575Z,19.98
2022-10-01T10:59:35.241Z,20.01
2022-10-01T11:02:07.374Z,20.06
2022-10-01T11:04:43.407Z,20.10
2022-10-01T11:07:14.785Z,20.12
2022-10-01T11:10:05.674Z,20.13
2022-10-01T11:12:59.821Z,20.14
2022-10-01T11:15:49.430Z,20.15
2022-10-01T11:18:35.067Z,20.15
2022-10-01T11:21:20.679Z,20.17
2022-10-01T11:24:29.473Z,20.17
2022-10-01T11:27:06.701Z,20.19
2022-10-01T11:29:51.010Z,20.23
2022-10-01T11:32:34.067Z,20.26
2022-10-01T11:35:34.488Z,20.27
2022-10-01T11:38:40.438Z,20.30
2022-10-01T11:41:25.034Z,20.32
2022-10-01T11:43:57.690Z,20.37
2022-10-01T11:46:43.157Z,20.41
2022-10-01T11:49:29.857Z,20.47
2022-10-01T11:52:10.092Z,20.51
2022-10-01T11:54:54.317Z,20.52
2022-10-01T11:57:43.238Z,20.54
2022-10-01T12:00:14.667Z,20.55
2022-10-01T12:02:52.198Z,20.58
2022-10-01T12:05:27.213Z,20.62
2022-10-01T12:08:02.595Z,20.66
2022-10-01T12:10:39.786Z,20.67
2022-10-01T12:13:16.633Z,20.69
2022-10-01T12:15:51.637Z,20.70
2022-10-01T12:18:27.252Z,20.71
2022-10-01T12:21:01.114Z,20.70
2022-10-01T12:23:33.592Z,20.70
2022-10-01T12:26:23.188Z,20.67
2022-10-01T12:29:00.323Z,20.68
2022-10-01T12:31:39.575Z,20.68
2022-10-01T12:34:22.476Z,20.70
2022-10-01T12:37:10.226Z,20.75
2022-10-01T12:40:00.959Z,20.77
2022-10-01T12:43:07.216Z,20.78
2022-10-01T12:45:46.933Z,20.82
2022-10-01T12:48:22.234Z,20.87
2022-10-01T12:51:14.265Z,20.92
2022-10-01T12:53:52.553Z,20.98
2022-10-01T12:56:30.916Z,21.01
2022-10-01T12:59:32.342Z,21.05
2022-10-01T13:02:25.952Z,21.07
2022-10-01T13:05:20.056Z,21.09
2022-10-01T13:08:19.983Z,21.14
2022-10-01T13:11:06.741Z,21.17
2022-10-01T13:13:35.577Z,21.20
2022-10-01T13:16:13.046Z,21.25
2022-10-01T13:18:54.731Z,21.30
2022-10-01T13:21:36.838Z,21.35
2022-10-01T13:24:13.748Z,21.43
2022-10-01T13:26:50.421Z,21.48
2022-10-01T13:29:36.176Z,21.53
2022-10-01T13:32:26.144Z,21.57
2022-10-01T13:34:55.527Z,21.61
2022-10-01T13:37:45.146Z,21.66
2022-10-01T13:40:29.407Z,21.67
2022-10-01T13:43:02.035Z,21.69
2022-10-01T13:45:40.369Z,21.69
2022-10-01T13:48:20.263Z,21.70
2022-10-01T13:51:10.859Z,21.67
2022-10-01T13:54:26.205Z,21.65
2022-10-01T13:56:55.441Z,21.57
2022-10-01T13:59:35.919Z,21.54
2022-10-01T14:02:32.408Z,21.51
2022-10-01T14:05:39.871Z,21.44
2022-10-01T14:08:38.580Z,21.41
2022-10-01T14:15:10.865Z,21.30
2022-10-01T14:17:40.076Z,21.27
2022-10-01T14:20:11.181Z,21.27
2022-10-01T14:23:01.508Z,21.26
2022-10-01T14:25:52.759Z,21.28
2022-10-01T14:28:59.932Z,21.29
2022-10-01T14:31:47.449Z,21.33
2022-10-01T14:34:42.300Z,21.33
2022-10-01T14:37:17.449Z,21.35
2022-10-01T14:39:46.756Z,21.36
2022-10-01T14:42:18.964Z,21.39
2022-10-01T14:44:48.834Z,21.38
2022-10-01T14:47:22.730Z,21.36
2022-10-01T14:49:56.304Z,21.37
2022-10-01T14:52:27.792Z,21.35
2022-10-01T14:55:03.886Z,21.33
2022-10-01T14:57:36.534Z,21.30
2022-10-01T15:00:11.181Z,21.27
2022-10-01T15:02:48.827Z,21.25
2022-10-01T15:05:24.748Z,21.24
2022-10-01T15:07:53.833Z,21.22
2022-10-01T15:10:26.867Z,21.21
2022-10-01T15:12:57.154Z,21.19
2022-10-01T15:15:41.122Z,21.20
2022-10-01T15:18:16.093Z,21.20
2022-10-01T15:20:56.984Z,21.19
2022-10-01T15:23:27.533Z,21.19
2022-10-01T15:25:58.843Z,21.19
2022-10-01T15:28:31.997Z,21.20
2022-10-01T15:31:03.233Z,21.21
2022-10-01T15:33:36.131Z,21.22
2022-10-01T15:36:07.517Z,21.20
2022-10-01T15:38:37.359Z,21.20
2022-10-01T15:41:30.661Z,21.21
2022-10-01T15:44:04.988Z,21.21
2022-10-01T15:46:35.945Z,21.22
2022-10-01T15:49:20.382Z,21.22
2022-10-01T15:52:29.451Z,21.21
2022-10-01T15:55:00.896Z,21.17
2022-10-01T15:57:33.592Z,21.18
2022-10-01T16:00:02.686Z,21.16
2022-10-01T16:02:34.148Z,21.18
2022-10-01T16:05:07.493Z,21.20
2022-10-01T16:07:36.372Z,21.19
2022-10-01T16:10:26.435Z,21.19
2022-10-01T16:12:54.916Z,21.18
2022-10-01T16:15:28.817Z,21.20
2022-10-01T16:18:00.157Z,21.20
2022-10-01T16:20:39.061Z,21.19
2022-10-01T16:23:37.125Z,21.16
2022-10-01T16:26:08.320Z,21.14
2022-10-01T16:28:37.555Z,21.14
2022-10-01T16:31:06.340Z,21.14
2022-10-01T16:33:34.763Z,21.15
2022-10-01T16:36:12.270Z,21.15
2022-10-01T16:38:41.031Z,21.13
2022-10-01T16:41:11.174Z,21.11
2022-10-01T16:43:39.804Z,21.09
2022-10-01T16:46:08.398Z,21.09
2022-10-01T16:48:37.074Z,21.08
2022-10-01T16:51:05.996Z,21.07
2022-10-01T16:53:36.004Z,21.08
2022-10-01T16:56:04.968Z,21.07
2022-10-01T16:58:34.097Z,21.07
2022-10-01T17:01:07.854Z,21.06
2022-10-01T17:03:37.211Z,21.06
2022-10-01T17:06:05.921Z,21.07
2022-10-01T17:08:36.005Z,21.07
2022-10-01T17:11:06.311Z,21.07
2022-10-01T17:13:36.308Z,21.05
2022-10-01T17:16:06.482Z,21.08
2022-10-01T17:18:35.371Z,21.08
2022-10-01T17:21:05.924Z,21.09
2022-10-01T17:23:36.746Z,21.09
2022-10-01T17:26:08.436Z,21.08
2022-10-01T17:28:37.550Z,21.06
2022-10-01T17:31:08.545Z,21.07
2022-10-01T17:33:37.088Z,21.05
2022-10-01T17:36:08.710Z,21.02
2022-10-01T17:38:40.247Z,20.99
2022-10-01T17:41:09.076Z,20.97
2022-10-01T17:43:39.129Z,20.97
2022-10-01T17:46:43.564Z,20.93
2022-10-01T17:49:13.160Z,20.91
2022-10-01T17:51:41.724Z,20.88
2022-10-01T17:54:11.812Z,20.88
2022-10-01T17:56:41.970Z,20.86
2022-10-01T17:59:10.876Z,20.83
2022-10-01T18:01:41.685Z,20.80
2022-10-01T18:04:12.430Z,20.80
2022-10-01T18:06:41.406Z,20.76
2022-10-01T18:09:11.270Z,20.75
2022-10-01T18:11:39.892Z,20.73
2022-10-01T18:14:08.550Z,20.73
2022-10-01T18:16:37.743Z,20.71
2022-10-01T18:21:58.801Z,20.71
2022-10-01T18:24:29.642Z,20.72
2022-10-01T18:26:58.485Z,20.72
2022-10-01T18:29:28.800Z,20.73
2022-10-01T18:32:05.671Z,20.73
2022-10-01T18:34:41.154Z,20.72
2022-10-01T18:37:25.241Z,20.72
2022-10-01T18:40:01.311Z,20.69
2022-10-01T18:42:42.825Z,20.68
2022-10-01T18:45:18.532Z,20.66
2022-10-01T18:48:06.706Z,20.65
2022-10-01T18:50:44.655Z,20.64
2022-10-01T18:53:36.485Z,20.62
2022-10-01T18:56:29.958Z,20.61
2022-10-01T18:59:23.302Z,20.61
2022-10-01T19:02:09.440Z,20.57
2022-10-01T19:05:16.854Z,20.54
2022-10-01T19:07:59.991Z,20.52
2022-10-01T19:10:38.922Z,20.50
2022-10-01T19:13:20.591Z,20.47
2022-10-01T19:16:06.003Z,20.43
2022-10-01T19:19:08.642Z,20.42
2022-10-01T19:21:48.690Z,20.42
2022-10-01T19:24:37.485Z,20.41
2022-10-01T19:27:19.973Z,20.43
2022-10-01T19:30:04.389Z,20.41
2022-10-01T19:32:42.519Z,20.42
2022-10-01T19:35:20.299Z,20.42
2022-10-01T19:37:53.697Z,20.41
2022-10-01T19:40:30.265Z,20.40
2022-10-01T19:43:08.373Z,20.39
2022-10-01T19:45:51.759Z,20.38
2022-10-01T19:48:26.151Z,20.37
2022-10-01T19:51:03.920Z,20.33
2022-10-01T19:53:37.388Z,20.31
2022-10-01T19:56:07.473Z,20.31
2022-10-01T19:58:36.041Z,20.29
2022-10-01T20:01:06.808Z,20.30
2022-10-01T20:03:40.923Z,20.29
2022-10-01T20:06:17.990Z,20.28
2022-10-01T20:08:53.028Z,20.27
2022-10-01T20:11:30.821Z,20.26
2022-10-01T20:14:34.354Z,20.25
2022-10-01T20:17:09.879Z,20.25
2022-10-01T20:19:44.847Z,20.26
2022-10-01T20:22:20.821Z,20.24
2022-10-01T20:25:00.928Z,20.23
2022-10-01T20:27:40.384Z,20.24
2022-10-01T20:30:12.659Z,20.25
2022-10-01T20:32:51.921Z,20.25
2022-10-01T20:35:30.912Z,20.22
2022-10-01T20:38:07.286Z,20.21
2022-10-01T20:40:43.095Z,20.21
2022-10-01T20:43:17.747Z,20.19
2022-10-01T20:45:51.046Z,20.17
2022-10-01T20:48:25.718Z,20.17
2022-10-01T20:51:01.794Z,20.16
2022-10-01T20:53:38.955Z,20.16
2022-10-01T20:56:15.470Z,20.15
2022-10-01T20:58:50.060Z,20.14
2022-10-01T21:01:23.868Z,20.13
2022-10-01T21:04:02.583Z,20.13
2022-10-01T21:06:37.204Z,20.11
2022-10-01T21:09:16.625Z,20.08
2022-10-01T21:11:50.829Z,20.06
2022-10-01T21:14:25.532Z,20.07
2022-10-01T21:17:12.219Z,20.06
2022-10-01T21:20:06.166Z,20.04
2022-10-01T21:23:03.125Z,20.03
2022-10-01T21:25:43.946Z,20.03
2022-10-01T21:28:32.849Z,20.03
2022-10-01T21:31:19.369Z,20.00
2022-10-01T21:33:54.018Z,19.99
2022-10-01T21:36:34.338Z,20.00
2022-10-01T21:39:12.809Z,20.00
2022-10-01T21:41:55.460Z,19.99
2022-10-01T21:45:01.175Z,19.98
2022-10-01T21:47:50.637Z,19.98
2022-10-01T21:50:32.213Z,19.98
2022-10-01T21:53:25.445Z,19.98
2022-10-01T21:56:19.316Z,19.96
2022-10-01T21:59:07.058Z,19.96
2022-10-01T22:01:56.960Z,19.94
2022-10-01T22:04:38.337Z,19.94
2022-10-01T22:07:21.994Z,19.93
2022-10-01T22:10:05.588Z,19.93
2022-10-01T22:12:40.311Z,19.92
2022-10-01T22:15:22.221Z,19.91
2022-10-01T22:17:52.838Z,19.90
2022-10-01T22:20:25.811Z,19.88
2022-10-01T22:23:01.353Z,19.87
2022-10-01T22:25:33.262Z,19.86
2022-10-01T22:28:07.328Z,19.85
2022-10-01T22:30:40.158Z,19.84
2022-10-01T22:33:14.216Z,19.81
2022-10-01T22:35:50.428Z,19.81
2022-10-01T22:38:25.142Z,19.79
2022-10-01T22:41:12.060Z,19.78
2022-10-01T22:43:42.781Z,19.77
2022-10-01T22:46:54.387Z,19.74
2022-10-01T22:49:40.180Z,19.74
2022-10-01T22:52:22.176Z,19.72
2022-10-01T22:55:06.432Z,19.73
2022-10-01T22:57:52.288Z,19.73
2022-10-01T23:00:22.040Z,19.73
2022-10-01T23:03:07.441Z,19.73
2022-10-01T23:05:49.719Z,19.70
2022-10-01T23:08:30.072Z,19.69
2022-10-01T23:11:11.804Z,19.69
2022-10-01T23:13:53.207Z,19.66
2022-10-01T23:16:31.141Z,19.65
2022-10-01T23:19:16.953Z,19.64
2022-10-01T23:21:55.664Z,19.63
2022-10-01T23:24:43.927Z,19.62
2022-10-01T23:27:24.528Z,19.61
2022-10-01T23:30:09.897Z,19.60
2022-10-01T23:33:15.280Z,19.59
2022-10-01T23:35:56.746Z,19.59
2022-10-01T23:38:49.500Z,19.58
2022-10-01T23:41:25.214Z,19.58
2022-10-01T23:44:02.371Z,19.57
2022-10-01T23:46:34.877Z,19.57
2022-10-01T23:49:08.370Z,19.58
2022-10-01T23:51:45.387Z,19.56
2022-10-01T23:54:22.524Z,19.57
2022-10-01T23:56:56.622Z,19.55
2022-10-01T23:59:31.106Z,19.55
