createdAt,value
2022-10-29T00:02:11.063Z,100976.72
2022-10-29T00:07:13.200Z,100977.56
2022-10-29T00:12:13.968Z,100978.66
2022-10-29T00:17:15.891Z,100978.63
2022-10-29T00:22:18.072Z,100996.03
2022-10-29T00:27:18.837Z,100993.38
2022-10-29T00:32:19.781Z,100993.56
2022-10-29T00:37:21.956Z,100991.88
2022-10-29T00:42:22.724Z,100978.19
2022-10-29T00:47:27.366Z,100975.34
2022-10-29T00:52:33.273Z,100981.56
2022-10-29T00:57:40.512Z,100973.81
2022-10-29T01:02:42.214Z,100977.31
2022-10-29T01:07:44.476Z,100972.25
2022-10-29T01:13:09.976Z,100974.88
2022-10-29T01:18:18.299Z,100974.72
2022-10-29T01:24:06.293Z,100964.44
2022-10-29T01:29:21.271Z,100967.78
2022-10-29T01:34:29.957Z,100976.28
2022-10-29T01:39:38.787Z,100971.00
2022-10-29T01:44:46.506Z,100970.06
2022-10-29T01:49:52.563Z,100976.97
2022-10-29T01:54:53.305Z,100982.94
2022-10-29T01:59:56.342Z,100984.59
2022-10-29T02:05:12.360Z,100978.50
2022-10-29T02:10:20.421Z,100975.88
2022-10-29T02:15:26.426Z,100972.50
2022-10-29T02:20:28.677Z,100967.22
2022-10-29T02:25:29.534Z,100962.84
2022-10-29T02:30:33.096Z,100966.31
2022-10-29T02:35:35.244Z,100972.50
2022-10-29T02:40:36.024Z,100968.94
2022-10-29T02:45:36.826Z,100962.09
2022-10-29T02:50:38.942Z,100977.72
2022-10-29T02:55:39.726Z,100978.50
2022-10-29T03:00:40.533Z,100969.22
2022-10-29T03:05:46.570Z,100988.22
2022-10-29T03:10:49.867Z,100982.97
2022-10-29T03:15:50.645Z,100988.72
2022-10-29T03:20:52.945Z,100989.41
2022-10-29T03:25:56.034Z,100991.34
2022-10-29T03:30:57.808Z,101001.91
2022-10-29T03:36:02.151Z,100995.00
2022-10-29T03:41:08.513Z,101003.19
2022-10-29T03:46:09.436Z,101000.66
2022-10-29T03:51:11.997Z,101006.88
2022-10-29T03:56:12.809Z,101015.69
2022-10-29T04:01:13.648Z,101019.13
2022-10-29T04:06:18.275Z,101014.88
2022-10-29T04:11:19.192Z,101009.81
2022-10-29T04:16:19.996Z,101021.19
2022-10-29T04:32:05.255Z,101048.59
2022-10-29T04:37:07.928Z,101042.63
2022-10-29T04:42:08.692Z,101048.53
2022-10-29T04:47:09.462Z,101039.13
2022-10-29T04:52:11.582Z,101034.00
2022-10-29T04:57:12.429Z,101033.22
2022-10-29T05:02:13.179Z,101034.06
2022-10-29T05:07:15.371Z,101031.50
2022-10-29T05:12:16.172Z,101032.53
2022-10-29T05:17:17.139Z,101043.03
2022-10-29T05:22:19.400Z,101048.38
2022-10-29T05:27:20.192Z,101045.72
2022-10-29T05:32:21.009Z,101057.72
2022-10-29T05:37:25.478Z,101059.31
2022-10-29T05:42:26.323Z,101057.47
2022-10-29T05:47:27.123Z,101052.97
2022-10-29T05:52:29.216Z,101063.50
2022-10-29T05:57:30.380Z,101074.69
2022-10-29T06:02:31.369Z,101080.00
2022-10-29T06:07:33.656Z,101066.13
2022-10-29T06:12:35.093Z,101067.84
2022-10-29T06:17:35.947Z,101063.56
2022-10-29T06:22:38.244Z,101064.44
2022-10-29T06:27:39.142Z,101070.50
2022-10-29T06:32:39.935Z,101071.19
2022-10-29T06:37:42.069Z,101082.56
2022-10-29T06:42:42.876Z,101084.19
2022-10-29T06:47:45.191Z,101090.53
2022-10-29T06:52:55.413Z,101093.59
2022-10-29T06:58:00.504Z,101082.09
2022-10-29T07:03:01.425Z,101084.69
2022-10-29T07:08:06.236Z,101078.63
2022-10-29T07:13:07.017Z,101074.38
2022-10-29T07:18:10.590Z,101090.72
2022-10-29T07:23:13.637Z,101095.53
2022-10-29T07:28:16.283Z,101099.09
2022-10-29T07:33:17.642Z,101091.47
2022-10-29T07:38:19.873Z,101083.75
2022-10-29T07:43:21.843Z,101082.75
2022-10-29T07:48:23.765Z,101079.84
2022-10-29T07:53:26.072Z,101095.38
2022-10-29T07:58:27.479Z,101084.53
2022-10-29T08:03:28.333Z,101087.66
2022-10-29T08:08:30.961Z,101083.94
2022-10-29T08:13:32.231Z,101098.72
2022-10-29T08:18:33.005Z,101101.38
2022-10-29T08:23:35.207Z,101091.47
2022-10-29T08:28:36.077Z,101071.75
2022-10-29T08:33:37.134Z,101053.75
2022-10-29T08:38:40.287Z,101058.47
2022-10-29T08:44:16.560Z,101046.38
2022-10-29T08:49:20.837Z,101036.72
2022-10-29T08:54:31.025Z,101033.00
2022-10-29T08:59:36.735Z,101028.47
2022-10-29T09:04:39.256Z,101022.38
2022-10-29T09:09:45.578Z,101025.94
2022-10-29T09:15:04.408Z,101027.50
2022-10-29T09:20:24.357Z,101029.84
2022-10-29T09:25:31.480Z,101022.81
2022-10-29T09:30:32.651Z,101012.38
2022-10-29T09:35:40.106Z,101006.81
2022-10-29T09:40:43.870Z,101010.38
2022-10-29T09:45:49.270Z,101018.28
2022-10-29T09:51:00.796Z,101019.38
2022-10-29T09:56:03.204Z,101007.66
2022-10-29T10:01:04.048Z,101014.81
2022-10-29T10:06:07.266Z,101032.13
2022-10-29T10:11:19.644Z,101025.41
2022-10-29T10:16:25.152Z,101023.25
2022-10-29T10:21:27.620Z,101008.13
2022-10-29T10:26:32.621Z,101008.09
2022-10-29T10:31:33.574Z,100986.22
2022-10-29T10:36:39.655Z,100986.38
2022-10-29T10:41:44.286Z,100977.47
2022-10-29T10:46:46.273Z,100973.78
2022-10-29T10:51:51.712Z,100967.59
2022-10-29T10:57:00.327Z,100963.31
2022-10-29T11:02:03.076Z,100973.75
2022-10-29T11:07:07.292Z,100964.75
2022-10-29T11:12:14.748Z,100966.22
2022-10-29T11:17:27.984Z,100961.56
2022-10-29T11:22:34.861Z,100948.88
2022-10-29T11:27:46.353Z,100938.53
2022-10-29T11:32:57.851Z,100935.59
2022-10-29T11:38:04.163Z,100916.69
2022-10-29T11:43:12.058Z,100909.19
2022-10-29T11:48:22.063Z,100913.06
2022-10-29T11:53:34.160Z,100898.72
2022-10-29T11:58:46.075Z,100899.06
2022-10-29T12:04:14.937Z,100883.56
2022-10-29T12:09:43.205Z,100890.59
2022-10-29T12:14:50.096Z,100881.63
2022-10-29T12:19:59.295Z,100873.66
2022-10-29T12:25:15.192Z,100868.84
2022-10-29T12:30:20.030Z,100877.41
2022-10-29T12:35:28.722Z,100865.13
2022-10-29T12:40:34.365Z,100863.63
2022-10-29T12:45:59.585Z,100851.09
2022-10-29T12:51:10.879Z,100843.94
2022-10-29T12:56:16.398Z,100846.03
2022-10-29T13:02:10.352Z,100837.53
2022-10-29T13:07:24.604Z,100840.00
2022-10-29T13:12:57.812Z,100836.22
2022-10-29T13:18:05.806Z,100824.69
2022-10-29T13:23:33.008Z,100817.41
2022-10-29T13:28:52.071Z,100812.00
2022-10-29T13:33:54.409Z,100822.22
2022-10-29T13:39:07.455Z,100819.09
2022-10-29T13:44:12.528Z,100822.19
2022-10-29T13:49:19.205Z,100823.34
2022-10-29T13:54:32.029Z,100829.94
2022-10-29T13:59:40.935Z,100829.59
2022-10-29T14:04:47.603Z,100840.94
2022-10-29T14:09:52.911Z,100829.22
2022-10-29T14:15:01.670Z,100840.34
2022-10-29T14:20:03.930Z,100834.16
2022-10-29T14:25:28.399Z,100835.59
2022-10-29T14:30:29.354Z,100825.66
2022-10-29T14:35:31.661Z,100829.72
2022-10-29T14:40:35.751Z,100833.41
2022-10-29T14:45:36.719Z,100832.75
2022-10-29T14:50:39.142Z,100839.03
2022-10-29T14:55:46.367Z,100832.28
2022-10-29T15:00:55.183Z,100834.69
2022-10-29T15:06:14.594Z,100832.22
2022-10-29T15:11:36.747Z,100834.25
2022-10-29T15:16:39.877Z,100832.72
2022-10-29T15:21:45.716Z,100843.88
2022-10-29T15:26:50.432Z,100833.88
2022-10-29T15:31:53.630Z,100844.78
2022-10-29T15:36:57.712Z,100842.91
2022-10-29T15:42:00.827Z,100842.50
2022-10-29T15:47:03.255Z,100847.59
2022-10-29T15:52:05.734Z,100848.75
2022-10-29T15:57:07.006Z,100848.00
2022-10-29T16:02:11.963Z,100841.69
2022-10-29T16:07:15.056Z,100838.94
2022-10-29T16:12:16.022Z,100845.88
2022-10-29T16:17:18.494Z,100845.19
2022-10-29T16:22:29.547Z,100846.50
2022-10-29T16:27:30.368Z,100838.00
2022-10-29T16:32:31.372Z,100845.28
2022-10-29T16:37:33.502Z,100842.13
2022-10-29T16:42:36.296Z,100838.19
2022-10-29T16:47:37.173Z,100838.81
2022-10-29T16:52:39.383Z,100836.38
2022-10-29T16:57:40.685Z,100838.19
2022-10-29T17:02:44.567Z,100839.06
2022-10-29T17:07:46.798Z,100841.66
2022-10-29T17:12:48.368Z,100851.38
2022-10-29T17:17:49.161Z,100847.06
2022-10-29T17:22:51.383Z,100845.28
2022-10-29T17:27:52.189Z,100848.72
2022-10-29T17:32:53.000Z,100850.41
2022-10-29T17:37:55.220Z,100848.53
2022-10-29T17:42:56.321Z,100850.75
2022-10-29T17:47:58.362Z,100844.03
2022-10-29T17:53:00.742Z,100849.38
2022-10-29T17:58:01.596Z,100848.75
2022-10-29T18:03:02.577Z,100840.16
2022-10-29T18:08:04.963Z,100856.63
2022-10-29T18:13:05.764Z,100855.19
2022-10-29T18:18:06.650Z,100850.00
2022-10-29T18:23:10.932Z,100843.91
2022-10-29T18:28:11.839Z,100843.06
2022-10-29T18:33:12.730Z,100859.06
2022-10-29T18:38:15.075Z,100857.63
2022-10-29T18:43:15.844Z,100853.41
2022-10-29T18:48:16.760Z,100848.03
2022-10-29T18:53:19.602Z,100857.13
2022-10-29T18:58:21.186Z,100854.50
2022-10-29T19:03:22.216Z,100860.13
2022-10-29T19:08:24.470Z,100865.56
2022-10-29T19:13:25.471Z,100857.81
2022-10-29T19:18:26.288Z,100859.78
2022-10-29T19:23:28.413Z,100853.72
2022-10-29T19:28:30.559Z,100858.22
2022-10-29T19:33:31.381Z,100866.19
2022-10-29T19:38:33.874Z,100855.88
2022-10-29T19:43:34.699Z,100857.94
2022-10-29T19:48:35.822Z,100849.44
2022-10-29T19:53:41.636Z,100856.13
2022-10-29T19:58:43.065Z,100851.34
2022-10-29T20:03:44.425Z,100855.06
2022-10-29T20:08:46.822Z,100851.66
2022-10-29T20:13:47.588Z,100864.16
2022-10-29T20:18:49.759Z,100857.22
2022-10-29T20:23:51.896Z,100857.41
2022-10-29T20:28:52.736Z,100851.44
2022-10-29T20:33:55.161Z,100864.56
2022-10-29T20:38:57.681Z,100860.22
2022-10-29T20:44:01.126Z,100859.38
2022-10-29T20:49:02.014Z,100850.81
2022-10-29T20:54:04.317Z,100851.00
2022-10-29T20:59:05.105Z,100847.47
2022-10-29T21:04:06.093Z,100853.78
2022-10-29T21:09:08.239Z,100852.09
2022-10-29T21:14:09.028Z,100855.63
2022-10-29T21:19:09.855Z,100858.47
2022-10-29T21:24:12.096Z,100858.28
2022-10-29T21:29:12.924Z,100852.31
2022-10-29T21:34:13.807Z,100855.91
2022-10-29T21:39:15.964Z,100851.56
2022-10-29T21:44:16.812Z,100857.78
2022-10-29T21:49:17.605Z,100855.31
2022-10-29T21:54:21.873Z,100853.56
2022-10-29T21:59:25.280Z,100862.22
2022-10-29T22:04:26.150Z,100855.44
2022-10-29T22:09:28.316Z,100856.41
2022-10-29T22:14:29.168Z,100846.88
2022-10-29T22:19:29.930Z,100854.72
2022-10-29T22:24:32.195Z,100857.28
2022-10-29T22:29:32.993Z,100861.75
2022-10-29T22:34:33.767Z,100853.81
2022-10-29T22:39:35.912Z,100846.09
2022-10-29T22:44:36.675Z,100847.03
2022-10-29T22:49:37.431Z,100847.03
2022-10-29T22:54:39.593Z,100846.25
2022-10-29T22:59:40.360Z,100847.06
2022-10-29T23:04:41.209Z,100848.97
2022-10-29T23:09:43.339Z,100846.28
2022-10-29T23:14:44.101Z,100841.00
2022-10-29T23:19:44.894Z,100841.78
2022-10-29T23:24:47.033Z,100848.94
2022-10-29T23:29:47.848Z,100839.28
2022-10-29T23:34:49.952Z,100841.00
2022-10-29T23:39:52.075Z,100841.75
2022-10-29T23:44:52.911Z,100834.50
2022-10-29T23:49:53.697Z,100836.22
2022-10-29T23:54:55.814Z,100830.06
2022-10-29T23:59:56.572Z,100823.94
