createdAt,value
2018-11-29T00:00:59.235Z,102344.30
2018-11-29T00:03:28.262Z,102331.17
2018-11-29T00:05:58.724Z,102326.63
2018-11-29T00:08:28.220Z,102331.91
2018-11-29T00:10:57.495Z,102326.58
2018-11-29T00:13:26.781Z,102329.90
2018-11-29T00:15:55.942Z,102320.08
2018-11-29T00:18:25.233Z,102327.75
2018-11-29T00:20:54.306Z,102315.68
2018-11-29T00:23:23.508Z,102320.76
2018-11-29T00:25:52.607Z,102312.84
2018-11-29T00:28:21.773Z,102320.58
2018-11-29T00:30:51.200Z,102317.82
2018-11-29T00:33:20.324Z,102321.63
2018-11-29T00:35:49.384Z,102315.44
2018-11-29T00:38:18.847Z,102327.75
2018-11-29T00:40:48.515Z,102327.27
2018-11-29T00:43:17.534Z,102317.56
2018-11-29T00:45:46.704Z,102316.41
2018-11-29T00:48:15.688Z,102314.56
2018-11-29T00:50:44.693Z,102308.89
2018-11-29T00:53:13.975Z,102318.69
2018-11-29T00:55:43.300Z,102327.50
2018-11-29T00:58:12.496Z,102322.77
2018-11-29T01:00:42.073Z,102319.86
2018-11-29T01:03:11.205Z,102319.12
2018-11-29T01:05:42.553Z,102317.37
2018-11-29T01:08:12.136Z,102312.47
2018-11-29T01:10:41.154Z,102311.72
2018-11-29T01:13:10.164Z,102312.79
2018-11-29T01:15:39.195Z,102307.27
2018-11-29T01:18:08.200Z,102308.47
2018-11-29T01:20:37.682Z,102311.27
2018-11-29T01:23:07.005Z,102313.39
2018-11-29T01:25:36.023Z,102315.02
2018-11-29T01:28:05.364Z,102306.16
2018-11-29T01:30:34.380Z,102302.66
2018-11-29T01:33:07.386Z,102296.07
2018-11-29T01:35:36.917Z,102288.69
2018-11-29T01:38:06.149Z,102285.89
2018-11-29T01:40:35.332Z,102274.79
2018-11-29T01:43:04.297Z,102285.43
2018-11-29T01:45:33.277Z,102274.65
2018-11-29T01:48:02.325Z,102274.73
2018-11-29T01:50:31.370Z,102275.08
2018-11-29T01:53:00.400Z,102275.27
2018-11-29T01:55:29.610Z,102256.40
2018-11-29T01:57:58.801Z,102260.69
2018-11-29T02:00:27.852Z,102253.41
2018-11-29T02:02:57.071Z,102245.94
2018-11-29T02:05:26.380Z,102239.19
2018-11-29T02:07:55.603Z,102236.89
2018-11-29T02:10:26.008Z,102233.22
2018-11-29T02:12:55.644Z,102227.50
2018-11-29T02:15:24.875Z,102222.53
2018-11-29T02:17:54.165Z,102223.17
2018-11-29T02:20:23.464Z,102222.09
2018-11-29T02:22:52.694Z,102218.28
2018-11-29T02:25:21.818Z,102210.88
2018-11-29T02:27:50.808Z,102204.84
2018-11-29T02:30:21.289Z,102203.45
2018-11-29T02:32:50.636Z,102209.81
2018-11-29T02:35:19.704Z,102213.70
2018-11-29T02:37:48.861Z,102215.73
2018-11-29T02:40:18.705Z,102209.86
2018-11-29T02:42:49.114Z,102205.25
2018-11-29T02:45:21.551Z,102210.05
2018-11-29T02:47:50.897Z,102220.88
2018-11-29T02:50:20.045Z,102214.66
2018-11-29T02:52:49.818Z,102225.49
2018-11-29T02:55:18.785Z,102220.23
2018-11-29T02:57:47.789Z,102216.47
2018-11-29T03:00:18.045Z,102211.61
2018-11-29T03:02:47.477Z,102200.08
2018-11-29T03:05:17.191Z,102201.54
2018-11-29T03:07:46.397Z,102204.04
2018-11-29T03:10:15.922Z,102200.62
2018-11-29T03:12:44.985Z,102204.55
2018-11-29T03:15:15.470Z,102193.88
2018-11-29T03:17:45.012Z,102188.30
2018-11-29T03:20:15.043Z,102192.00
2018-11-29T03:22:44.070Z,102188.59
2018-11-29T03:25:15.144Z,102199.41
2018-11-29T03:27:44.482Z,102202.94
2018-11-29T03:30:14.888Z,102204.94
2018-11-29T03:32:44.280Z,102191.41
2018-11-29T03:35:14.197Z,102188.11
2018-11-29T03:37:43.433Z,102196.82
2018-11-29T03:40:14.166Z,102196.22
2018-11-29T03:42:43.275Z,102193.88
2018-11-29T03:45:15.641Z,102195.50
2018-11-29T03:47:44.965Z,102192.88
2018-11-29T03:50:17.445Z,102195.85
2018-11-29T03:52:47.054Z,102187.75
2018-11-29T03:55:16.139Z,102193.66
2018-11-29T03:57:45.200Z,102191.59
2018-11-29T04:00:16.684Z,102193.89
2018-11-29T04:02:47.290Z,102192.91
2018-11-29T04:05:16.338Z,102189.66
2018-11-29T04:07:46.224Z,102189.05
2018-11-29T04:10:16.274Z,102181.00
2018-11-29T04:12:45.582Z,102174.37
2018-11-29T04:15:15.702Z,102174.66
2018-11-29T04:17:45.368Z,102174.30
2018-11-29T04:20:15.912Z,102171.25
2018-11-29T04:22:44.976Z,102184.28
2018-11-29T04:25:15.319Z,102188.21
2018-11-29T04:27:44.362Z,102183.42
2018-11-29T04:30:16.563Z,102194.91
2018-11-29T04:32:45.652Z,102191.84
2018-11-29T04:35:15.108Z,102192.51
2018-11-29T04:37:44.157Z,102195.84
2018-11-29T04:40:17.462Z,102189.56
2018-11-29T04:42:46.598Z,102178.31
2018-11-29T04:45:17.838Z,102167.94
2018-11-29T04:47:47.084Z,102161.56
2018-11-29T04:50:17.447Z,102165.52
2018-11-29T04:52:46.476Z,102159.67
2018-11-29T04:55:15.494Z,102164.63
2018-11-29T04:57:44.525Z,102167.17
2018-11-29T05:00:15.085Z,102148.83
2018-11-29T05:02:44.298Z,102145.87
2018-11-29T05:05:13.973Z,102147.22
2018-11-29T05:07:42.936Z,102156.97
2018-11-29T05:10:13.273Z,102157.53
2018-11-29T05:12:42.484Z,102149.34
2018-11-29T05:15:12.212Z,102143.16
2018-11-29T05:17:41.258Z,102131.72
2018-11-29T05:20:10.559Z,102134.66
2018-11-29T05:22:39.630Z,102137.58
2018-11-29T05:25:09.587Z,102142.47
2018-11-29T05:27:38.619Z,102140.52
2018-11-29T05:30:13.643Z,102136.31
2018-11-29T05:32:42.663Z,102137.39
2018-11-29T05:35:12.528Z,102141.98
2018-11-29T05:37:42.105Z,102142.67
2018-11-29T05:40:12.767Z,102150.11
2018-11-29T05:42:41.932Z,102149.92
2018-11-29T05:45:11.644Z,102156.47
2018-11-29T05:47:40.690Z,102148.47
2018-11-29T05:50:11.342Z,102153.61
2018-11-29T05:52:41.834Z,102157.64
2018-11-29T05:55:11.809Z,102143.36
2018-11-29T05:57:40.969Z,102147.53
2018-11-29T06:00:14.766Z,102143.03
2018-11-29T06:02:44.468Z,102132.67
2018-11-29T06:05:15.515Z,102129.23
2018-11-29T06:07:44.536Z,102119.14
2018-11-29T06:10:13.756Z,102115.45
2018-11-29T06:12:42.797Z,102121.61
2018-11-29T06:15:12.248Z,102126.61
2018-11-29T06:17:42.082Z,102124.92
2018-11-29T06:20:17.723Z,102127.97
2018-11-29T06:22:46.776Z,102125.31
2018-11-29T06:25:15.773Z,102130.71
2018-11-29T06:27:44.754Z,102144.94
2018-11-29T06:30:18.268Z,102138.37
2018-11-29T06:32:48.236Z,102123.39
2018-11-29T06:35:17.270Z,102115.92
2018-11-29T06:37:46.466Z,102107.84
2018-11-29T06:40:16.726Z,102108.01
2018-11-29T06:42:46.309Z,102113.41
2018-11-29T06:45:23.217Z,102118.20
2018-11-29T06:47:53.091Z,102108.70
2018-11-29T06:50:22.328Z,102101.30
2018-11-29T06:52:52.167Z,102111.22
2018-11-29T06:55:23.557Z,102112.31
2018-11-29T06:57:53.434Z,102117.33
2018-11-29T07:00:26.706Z,102116.14
2018-11-29T07:02:55.923Z,102127.11
2018-11-29T07:05:25.320Z,102120.66
2018-11-29T07:07:54.411Z,102123.75
2018-11-29T07:10:28.864Z,102116.83
2018-11-29T07:12:57.915Z,102110.36
2018-11-29T07:15:26.916Z,102118.95
2018-11-29T07:17:56.474Z,102113.38
2018-11-29T07:20:25.505Z,102099.78
2018-11-29T07:22:54.969Z,102097.59
2018-11-29T07:25:24.018Z,102104.56
2018-11-29T07:27:53.096Z,102107.61
2018-11-29T07:30:22.162Z,102109.77
2018-11-29T07:32:51.313Z,102110.12
2018-11-29T07:35:20.742Z,102118.58
2018-11-29T07:37:50.345Z,102123.67
2018-11-29T07:40:20.106Z,102136.81
2018-11-29T07:42:52.323Z,102120.24
2018-11-29T07:45:21.786Z,102124.58
2018-11-29T07:47:50.815Z,102109.48
2018-11-29T07:50:21.729Z,102106.33
2018-11-29T07:52:51.051Z,102098.78
2018-11-29T07:55:21.581Z,102096.27
2018-11-29T07:57:53.425Z,102087.48
2018-11-29T08:00:23.060Z,102084.20
2018-11-29T08:02:52.150Z,102086.00
2018-11-29T08:05:21.235Z,102082.78
2018-11-29T08:07:50.595Z,102094.70
2018-11-29T08:10:20.555Z,102087.76
2018-11-29T08:12:49.807Z,102098.02
2018-11-29T08:15:21.132Z,102089.91
2018-11-29T08:17:50.203Z,102080.23
2018-11-29T08:20:21.650Z,102072.45
2018-11-29T08:22:51.037Z,102069.54
2018-11-29T08:25:20.072Z,102063.30
2018-11-29T08:27:49.079Z,102063.99
2018-11-29T08:30:18.181Z,102059.14
2018-11-29T08:32:47.414Z,102052.00
2018-11-29T08:35:16.842Z,102050.55
2018-11-29T08:37:47.441Z,102051.83
2018-11-29T08:40:20.214Z,102047.20
2018-11-29T08:42:49.317Z,102044.30
2018-11-29T08:45:18.421Z,102056.70
2018-11-29T08:47:47.558Z,102062.20
2018-11-29T08:50:16.974Z,102065.12
2018-11-29T08:52:47.095Z,102065.64
2018-11-29T08:55:19.360Z,102058.72
2018-11-29T08:57:49.551Z,102059.30
2018-11-29T09:00:23.292Z,102052.58
2018-11-29T09:02:52.335Z,102050.75
2018-11-29T09:05:21.573Z,102049.22
2018-11-29T09:07:50.930Z,102045.95
2018-11-29T09:10:22.455Z,102035.92
2018-11-29T09:12:51.714Z,102033.60
2018-11-29T09:15:20.726Z,102042.95
2018-11-29T09:17:50.121Z,102052.34
2018-11-29T09:20:20.558Z,102051.39
2018-11-29T09:22:49.619Z,102050.27
2018-11-29T09:25:20.834Z,102038.43
2018-11-29T09:27:49.998Z,102025.75
2018-11-29T09:30:23.094Z,102012.92
2018-11-29T09:32:53.534Z,102016.76
2018-11-29T09:35:22.555Z,102012.91
2018-11-29T09:37:51.780Z,102011.87
2018-11-29T09:40:20.920Z,102003.83
2018-11-29T09:42:50.104Z,102007.38
2018-11-29T09:45:20.374Z,102002.69
2018-11-29T09:47:54.307Z,101996.67
2018-11-29T09:50:24.345Z,101988.81
2018-11-29T09:52:53.324Z,101974.45
2018-11-29T09:55:22.329Z,101976.37
2018-11-29T09:57:53.131Z,101978.16
2018-11-29T10:00:29.359Z,101979.30
2018-11-29T10:03:15.196Z,101975.17
2018-11-29T10:05:46.189Z,101979.79
2018-11-29T10:08:18.005Z,101981.55
2018-11-29T10:10:47.032Z,101979.86
2018-11-29T10:13:16.073Z,101976.60
2018-11-29T10:15:45.089Z,101971.64
2018-11-29T10:18:14.261Z,101963.28
2018-11-29T10:20:43.356Z,101963.02
2018-11-29T10:23:12.525Z,101950.48
2018-11-29T10:25:42.512Z,101944.92
2018-11-29T10:28:16.015Z,101939.61
2018-11-29T10:30:53.542Z,101946.66
2018-11-29T10:33:22.639Z,101936.92
2018-11-29T10:35:58.537Z,101927.26
2018-11-29T10:38:20.785Z,101918.56
2018-11-29T10:40:50.927Z,101917.21
2018-11-29T10:43:20.073Z,101909.69
2018-11-29T10:45:49.195Z,101911.21
2018-11-29T10:48:20.800Z,101911.63
2018-11-29T10:50:50.198Z,101904.22
2018-11-29T10:53:19.425Z,101896.38
2018-11-29T10:55:48.434Z,101907.36
2018-11-29T10:58:17.701Z,101909.94
2018-11-29T11:02:59.117Z,101907.38
2018-11-29T11:05:28.204Z,101902.29
2018-11-29T11:07:57.249Z,101903.11
2018-11-29T11:10:26.241Z,101894.50
2018-11-29T11:12:55.270Z,101895.75
2018-11-29T11:15:24.435Z,101895.02
2018-11-29T11:17:53.735Z,101890.81
2018-11-29T11:20:22.805Z,101886.38
2018-11-29T11:22:52.118Z,101881.55
2018-11-29T11:25:21.200Z,101878.34
2018-11-29T11:27:50.345Z,101861.08
2018-11-29T11:30:20.737Z,101877.02
2018-11-29T11:32:51.439Z,101878.38
2018-11-29T11:35:20.562Z,101874.85
2018-11-29T11:37:49.566Z,101876.50
2018-11-29T11:40:18.698Z,101867.00
2018-11-29T11:42:48.207Z,101872.34
2018-11-29T11:45:18.773Z,101868.79
2018-11-29T11:47:48.149Z,101864.29
2018-11-29T11:50:20.446Z,101856.23
2018-11-29T11:52:49.843Z,101848.56
2018-11-29T11:55:19.416Z,101859.34
2018-11-29T11:57:48.558Z,101847.17
2018-11-29T12:00:25.757Z,101840.72
2018-11-29T12:03:03.505Z,101836.42
2018-11-29T12:05:33.180Z,101840.70
2018-11-29T12:08:02.225Z,101834.95
2018-11-29T12:10:31.390Z,101825.66
2018-11-29T12:13:00.409Z,101822.11
2018-11-29T12:15:29.442Z,101820.92
2018-11-29T12:17:58.714Z,101813.64
2018-11-29T12:20:27.817Z,101812.24
2018-11-29T12:22:56.821Z,101805.95
2018-11-29T12:25:26.022Z,101807.20
2018-11-29T12:27:55.132Z,101808.94
2018-11-29T12:30:29.469Z,101793.12
2018-11-29T12:33:00.422Z,101793.28
2018-11-29T12:35:29.462Z,101802.74
2018-11-29T12:37:58.471Z,101804.71
2018-11-29T12:40:27.640Z,101803.83
2018-11-29T12:42:56.645Z,101804.44
2018-11-29T12:45:25.778Z,101799.58
2018-11-29T12:47:54.876Z,101777.08
2018-11-29T12:50:25.661Z,101770.86
2018-11-29T12:52:54.983Z,101770.38
2018-11-29T12:55:29.181Z,101768.09
2018-11-29T12:58:05.268Z,101768.20
2018-11-29T13:00:27.362Z,101754.48
2018-11-29T13:02:59.144Z,101754.27
2018-11-29T13:05:28.910Z,101760.95
2018-11-29T13:07:58.220Z,101760.12
2018-11-29T13:10:28.226Z,101752.38
2018-11-29T13:12:57.320Z,101762.63
2018-11-29T13:15:30.030Z,101763.97
2018-11-29T13:18:00.652Z,101761.14
2018-11-29T13:20:32.530Z,101763.97
2018-11-29T13:22:58.741Z,101754.55
2018-11-29T13:25:28.671Z,101753.89
2018-11-29T13:27:57.678Z,101747.77
2018-11-29T13:30:26.727Z,101743.10
2018-11-29T13:32:57.413Z,101743.41
2018-11-29T13:35:31.625Z,101739.05
2018-11-29T13:38:04.865Z,101742.37
2018-11-29T13:40:33.926Z,101747.20
2018-11-29T13:43:03.144Z,101732.44
2018-11-29T13:45:32.190Z,101735.00
2018-11-29T13:48:01.643Z,101723.65
2018-11-29T13:50:30.731Z,101723.91
2018-11-29T13:52:59.750Z,101721.62
2018-11-29T13:55:28.775Z,101717.84
2018-11-29T13:57:57.842Z,101713.86
2018-11-29T14:00:26.860Z,101706.14
2018-11-29T14:03:00.127Z,101707.39
2018-11-29T14:05:29.494Z,101704.17
2018-11-29T14:07:58.514Z,101699.10
2018-11-29T14:10:27.589Z,101689.91
2018-11-29T14:12:56.821Z,101692.94
2018-11-29T14:15:27.708Z,101690.67
2018-11-29T14:17:56.760Z,101688.83
2018-11-29T14:20:26.148Z,101687.00
2018-11-29T14:22:55.284Z,101682.17
2018-11-29T14:25:24.353Z,101685.48
2018-11-29T14:27:56.452Z,101689.31
2018-11-29T14:30:27.910Z,101694.14
2018-11-29T14:33:00.869Z,101703.71
2018-11-29T14:35:29.875Z,101709.09
2018-11-29T14:37:58.878Z,101709.02
2018-11-29T14:40:30.225Z,101714.41
2018-11-29T14:42:59.335Z,101707.07
2018-11-29T14:46:30.729Z,101693.91
2018-11-29T14:48:59.808Z,101689.26
2018-11-29T14:51:31.335Z,101693.55
2018-11-29T14:54:02.082Z,101689.02
2018-11-29T14:56:31.587Z,101689.95
2018-11-29T14:59:00.646Z,101697.98
2018-11-29T15:01:30.285Z,101699.38
2018-11-29T15:03:59.344Z,101699.43
2018-11-29T15:06:28.424Z,101689.61
2018-11-29T15:08:57.688Z,101686.31
2018-11-29T15:11:29.294Z,101686.31
2018-11-29T15:13:56.029Z,101679.84
2018-11-29T15:16:25.118Z,101685.04
2018-11-29T15:18:54.361Z,101681.56
2018-11-29T15:21:23.401Z,101691.91
2018-11-29T15:23:52.649Z,101705.73
2018-11-29T15:26:21.793Z,101696.91
2018-11-29T15:28:50.840Z,101680.89
2018-11-29T15:31:19.957Z,101686.34
2018-11-29T15:33:49.047Z,101689.55
2018-11-29T15:36:18.173Z,101693.49
2018-11-29T15:38:47.177Z,101688.17
2018-11-29T15:41:18.193Z,101697.70
2018-11-29T15:43:45.426Z,101695.08
2018-11-29T15:46:14.670Z,101696.48
2018-11-29T15:48:44.586Z,101689.66
2018-11-29T15:51:13.650Z,101676.03
2018-11-29T15:53:42.807Z,101678.52
2018-11-29T15:56:11.896Z,101674.97
2018-11-29T15:58:41.030Z,101680.66
2018-11-29T16:01:10.051Z,101676.36
2018-11-29T16:03:39.117Z,101678.13
2018-11-29T16:06:08.362Z,101687.78
2018-11-29T16:08:37.652Z,101687.16
2018-11-29T16:11:07.149Z,101690.25
2018-11-29T16:13:36.417Z,101693.14
2018-11-29T16:16:05.690Z,101688.57
2018-11-29T16:18:34.771Z,101678.53
2018-11-29T16:21:03.883Z,101687.64
2018-11-29T16:23:33.100Z,101672.31
2018-11-29T16:26:02.642Z,101673.03
2018-11-29T16:28:31.693Z,101672.39
2018-11-29T16:31:01.621Z,101664.94
2018-11-29T16:33:34.185Z,101667.72
2018-11-29T16:36:03.421Z,101673.16
2018-11-29T16:38:32.508Z,101673.05
2018-11-29T16:41:01.627Z,101667.28
2018-11-29T16:43:31.870Z,101659.17
2018-11-29T16:46:01.197Z,101656.59
2018-11-29T16:48:30.391Z,101647.30
2018-11-29T16:51:01.844Z,101643.47
2018-11-29T16:53:30.898Z,101629.02
2018-11-29T16:56:00.151Z,101628.88
2018-11-29T16:58:30.838Z,101625.40
2018-11-29T17:01:00.319Z,101621.11
2018-11-29T17:03:29.433Z,101611.57
2018-11-29T17:05:58.751Z,101607.58
2018-11-29T17:08:27.785Z,101607.30
2018-11-29T17:10:56.780Z,101619.61
2018-11-29T17:13:25.837Z,101622.17
2018-11-29T17:15:54.936Z,101620.53
2018-11-29T17:18:24.009Z,101611.00
2018-11-29T17:20:53.121Z,101611.03
2018-11-29T17:23:22.154Z,101619.84
2018-11-29T17:25:51.796Z,101600.31
2018-11-29T17:28:20.889Z,101605.20
2018-11-29T17:30:49.987Z,101600.97
2018-11-29T17:33:19.092Z,101595.33
2018-11-29T17:35:48.221Z,101589.66
2018-11-29T17:38:17.289Z,101600.78
2018-11-29T17:40:46.542Z,101595.13
2018-11-29T17:43:16.010Z,101600.53
2018-11-29T17:45:45.063Z,101601.89
2018-11-29T17:48:14.389Z,101604.76
2018-11-29T17:50:44.696Z,101604.28
2018-11-29T17:53:14.018Z,101605.78
2018-11-29T17:55:43.646Z,101602.06
2018-11-29T17:58:15.728Z,101598.81
2018-11-29T18:00:47.089Z,101590.17
2018-11-29T18:03:20.115Z,101593.71
2018-11-29T18:05:49.220Z,101588.30
2018-11-29T18:08:18.242Z,101586.27
2018-11-29T18:10:49.992Z,101583.45
2018-11-29T18:13:23.663Z,101587.78
2018-11-29T18:15:52.749Z,101587.26
2018-11-29T18:18:21.945Z,101577.76
2018-11-29T18:20:53.031Z,101585.27
2018-11-29T18:23:22.054Z,101577.89
2018-11-29T18:25:52.908Z,101573.51
2018-11-29T18:28:22.126Z,101570.63
2018-11-29T18:30:51.354Z,101563.07
2018-11-29T18:33:20.406Z,101568.95
2018-11-29T18:35:49.665Z,101558.76
2018-11-29T18:38:19.546Z,101569.37
2018-11-29T18:40:48.955Z,101559.37
2018-11-29T18:43:18.052Z,101563.36
2018-11-29T18:45:47.156Z,101552.09
2018-11-29T18:48:16.217Z,101552.03
2018-11-29T18:50:45.286Z,101534.95
2018-11-29T18:53:14.309Z,101545.80
2018-11-29T18:55:43.392Z,101540.23
2018-11-29T18:58:12.472Z,101538.83
2018-11-29T19:00:41.529Z,101543.60
2018-11-29T19:03:10.818Z,101551.91
2018-11-29T19:05:40.035Z,101556.69
2018-11-29T19:08:10.448Z,101549.81
2018-11-29T19:10:39.539Z,101547.12
2018-11-29T19:13:12.843Z,101541.16
2018-11-29T19:15:41.994Z,101534.45
2018-11-29T19:18:11.297Z,101536.70
2018-11-29T19:20:41.877Z,101537.01
2018-11-29T19:23:11.036Z,101537.09
2018-11-29T19:25:40.101Z,101531.30
2018-11-29T19:28:09.417Z,101531.76
2018-11-29T19:30:38.892Z,101529.47
2018-11-29T19:33:22.934Z,101531.02
2018-11-29T19:35:53.741Z,101521.37
2018-11-29T19:38:22.998Z,101530.44
2018-11-29T19:40:52.089Z,101524.84
2018-11-29T19:43:21.197Z,101526.84
2018-11-29T19:45:50.402Z,101519.58
2018-11-29T19:48:19.568Z,101508.91
2018-11-29T19:50:48.563Z,101505.59
2018-11-29T19:53:22.954Z,101505.83
2018-11-29T19:55:54.935Z,101506.38
2018-11-29T19:58:24.044Z,101505.86
2018-11-29T20:00:53.151Z,101505.65
2018-11-29T20:03:22.602Z,101505.47
2018-11-29T20:05:51.851Z,101511.08
2018-11-29T20:08:20.919Z,101508.95
2018-11-29T20:10:50.082Z,101505.14
2018-11-29T20:13:19.405Z,101502.23
2018-11-29T20:15:56.169Z,101494.48
2018-11-29T20:18:25.702Z,101500.48
2018-11-29T20:20:54.989Z,101493.23
2018-11-29T20:23:24.084Z,101496.12
2018-11-29T20:25:53.278Z,101500.35
2018-11-29T20:28:22.451Z,101496.67
2018-11-29T20:30:51.824Z,101490.06
2018-11-29T20:33:20.991Z,101490.13
2018-11-29T20:35:50.129Z,101481.58
2018-11-29T20:38:19.174Z,101486.27
2018-11-29T20:40:48.398Z,101479.81
2018-11-29T20:43:17.541Z,101465.27
2018-11-29T20:45:52.658Z,101469.91
2018-11-29T20:48:25.767Z,101480.06
2018-11-29T20:50:56.410Z,101477.24
2018-11-29T20:53:42.138Z,101473.02
2018-11-29T20:56:14.677Z,101472.38
2018-11-29T20:58:45.247Z,101469.50
2018-11-29T21:01:15.021Z,101465.23
2018-11-29T21:03:44.208Z,101459.42
2018-11-29T21:06:14.247Z,101456.69
2018-11-29T21:08:44.450Z,101460.94
2018-11-29T21:11:14.995Z,101460.03
2018-11-29T21:13:45.027Z,101460.98
2018-11-29T21:16:15.284Z,101448.69
2018-11-29T21:18:44.606Z,101452.78
2018-11-29T21:21:14.951Z,101449.87
2018-11-29T21:23:44.781Z,101443.67
2018-11-29T21:26:14.525Z,101440.12
2018-11-29T21:28:43.772Z,101438.72
2018-11-29T21:31:13.250Z,101441.02
2018-11-29T21:33:43.171Z,101436.10
2018-11-29T21:36:12.873Z,101443.79
2018-11-29T21:38:42.417Z,101441.05
2018-11-29T21:41:12.451Z,101432.50
2018-11-29T21:43:42.698Z,101430.42
2018-11-29T21:46:12.175Z,101425.48
2018-11-29T21:48:42.066Z,101422.74
2018-11-29T21:51:11.698Z,101424.30
2018-11-29T21:53:40.856Z,101429.42
2018-11-29T21:56:11.353Z,101419.13
2018-11-29T21:58:40.518Z,101414.38
2018-11-29T22:01:09.645Z,101408.52
2018-11-29T22:03:57.744Z,101404.04
2018-11-29T23:01:22.458Z,101434.43
2018-11-29T23:03:51.686Z,101457.70
2018-11-29T23:06:24.147Z,101455.68
2018-11-29T23:08:57.213Z,101453.00
2018-11-29T23:11:26.761Z,101449.11
2018-11-29T23:13:56.071Z,101450.13
2018-11-29T23:16:25.796Z,101455.73
2018-11-29T23:18:58.512Z,101455.59
2018-11-29T23:21:27.829Z,101455.48
2018-11-29T23:23:56.941Z,101460.45
2018-11-29T23:26:27.256Z,101459.80
2018-11-29T23:28:55.137Z,101460.53
2018-11-29T23:31:24.247Z,101455.65
2018-11-29T23:33:53.467Z,101443.25
2018-11-29T23:36:22.463Z,101440.56
2018-11-29T23:38:52.937Z,101427.63
2018-11-29T23:41:22.132Z,101418.67
2018-11-29T23:43:51.232Z,101408.84
2018-11-29T23:46:20.356Z,101414.87
2018-11-29T23:48:49.469Z,101409.20
2018-11-29T23:51:18.726Z,101403.87
2018-11-29T23:53:47.760Z,101401.62
2018-11-29T23:56:16.833Z,101383.67
2018-11-29T23:58:46.253Z,101365.13
