createdAt,value
2022-08-28T00:00:11.121Z,3.60
2022-08-28T00:02:41.139Z,4.87
2022-08-28T00:05:14.267Z,6.15
2022-08-28T00:07:47.674Z,4.93
2022-08-28T00:10:18.895Z,3.80
2022-08-28T00:12:50.063Z,4.80
2022-08-28T00:15:23.749Z,6.38
2022-08-28T00:17:53.424Z,4.55
2022-08-28T00:20:26.841Z,7.78
2022-08-28T00:22:57.393Z,8.07
2022-08-28T00:25:28.640Z,6.13
2022-08-28T00:27:57.706Z,4.80
2022-08-28T00:30:31.003Z,4.03
2022-08-28T00:33:04.106Z,4.95
2022-08-28T00:35:36.921Z,5.88
2022-08-28T00:38:06.620Z,4.38
2022-08-28T00:40:37.222Z,6.60
2022-08-28T00:43:09.049Z,10.45
2022-08-28T00:45:40.269Z,6.90
2022-08-28T00:48:11.038Z,7.47
2022-08-28T00:50:56.774Z,6.10
2022-08-28T00:53:32.956Z,4.95
2022-08-28T00:56:08.122Z,5.03
2022-08-28T00:58:43.758Z,5.07
2022-08-28T01:01:14.683Z,6.97
2022-08-28T01:03:45.611Z,5.28
2022-08-28T01:06:20.611Z,8.30
2022-08-28T01:08:50.842Z,8.68
2022-08-28T01:11:21.679Z,7.78
2022-08-28T01:13:54.361Z,7.28
2022-08-28T01:16:30.815Z,9.65
2022-08-28T01:19:03.425Z,6.20
2022-08-28T01:21:40.610Z,6.05
2022-08-28T01:24:15.908Z,7.60
2022-08-28T01:26:45.615Z,9.35
2022-08-28T01:29:16.053Z,8.98
2022-08-28T01:31:46.003Z,6.82
2022-08-28T01:34:15.738Z,5.93
2022-08-28T01:36:48.546Z,8.80
2022-08-28T01:39:22.958Z,8.25
2022-08-28T01:41:54.713Z,9.48
2022-08-28T01:44:26.613Z,8.77
2022-08-28T01:46:57.784Z,13.27
2022-08-28T01:49:29.498Z,7.15
2022-08-28T01:52:00.779Z,7.28
2022-08-28T01:57:05.741Z,7.00
2022-08-28T01:59:35.417Z,9.73
2022-08-28T02:02:05.193Z,8.70
2022-08-28T02:04:35.597Z,11.30
2022-08-28T02:07:05.252Z,7.38
2022-08-28T02:09:37.837Z,10.60
2022-08-28T02:12:07.847Z,9.35
2022-08-28T02:14:38.487Z,6.07
2022-08-28T02:17:08.211Z,12.52
2022-08-28T02:19:37.857Z,8.80
2022-08-28T02:22:09.411Z,11.70
2022-08-28T02:24:41.816Z,7.88
2022-08-28T02:27:11.472Z,9.43
2022-08-28T02:29:41.137Z,5.78
2022-08-28T02:32:10.988Z,8.73
2022-08-28T02:34:42.201Z,11.35
2022-08-28T02:37:13.358Z,9.88
2022-08-28T02:39:45.640Z,8.20
2022-08-28T02:42:15.475Z,12.43
2022-08-28T02:44:46.238Z,10.23
2022-08-28T02:47:16.261Z,13.27
2022-08-28T02:49:45.899Z,10.27
2022-08-28T02:52:15.881Z,8.07
2022-08-28T02:54:48.214Z,11.18
2022-08-28T02:57:17.884Z,9.75
2022-08-28T02:59:47.832Z,6.10
2022-08-28T03:02:17.473Z,13.68
2022-08-28T03:04:48.431Z,12.10
2022-08-28T03:07:19.403Z,8.85
2022-08-28T03:09:51.673Z,8.52
2022-08-28T03:12:24.092Z,11.30
2022-08-28T03:14:53.848Z,10.52
2022-08-28T03:17:24.084Z,12.35
2022-08-28T03:19:53.897Z,10.45
2022-08-28T03:22:44.621Z,12.43
2022-08-28T03:25:14.260Z,10.02
2022-08-28T03:27:43.889Z,10.88
2022-08-28T03:30:14.613Z,10.27
2022-08-28T03:32:44.199Z,8.57
2022-08-28T03:35:14.737Z,11.70
2022-08-28T03:37:44.479Z,8.32
2022-08-28T03:40:17.454Z,10.27
2022-08-28T03:42:53.618Z,13.23
2022-08-28T03:45:24.053Z,13.38
2022-08-28T03:47:55.360Z,8.90
2022-08-28T03:50:25.113Z,13.60
2022-08-28T03:52:56.855Z,11.30
2022-08-28T03:55:29.436Z,10.05
2022-08-28T03:57:59.349Z,15.75
2022-08-28T04:00:29.444Z,14.77
2022-08-28T04:02:59.570Z,10.73
2022-08-28T04:05:29.611Z,9.50
2022-08-28T04:07:59.349Z,10.98
2022-08-28T04:10:33.166Z,10.40
2022-08-28T04:13:03.257Z,10.50
2022-08-28T04:15:32.999Z,9.48
2022-08-28T04:18:02.651Z,14.68
2022-08-28T04:20:32.399Z,12.88
2022-08-28T04:23:03.558Z,14.88
2022-08-28T04:25:36.194Z,11.15
2022-08-28T04:28:06.459Z,12.32
2022-08-28T04:30:36.524Z,13.43
2022-08-28T04:33:06.240Z,18.15
2022-08-28T04:35:35.905Z,14.48
2022-08-28T04:38:06.280Z,13.30
2022-08-28T04:40:41.610Z,13.68
2022-08-28T04:43:11.747Z,16.50
2022-08-28T04:45:42.319Z,13.70
2022-08-28T04:48:13.717Z,11.90
2022-08-28T04:50:43.755Z,10.82
2022-08-28T04:53:14.518Z,14.93
2022-08-28T04:55:54.184Z,12.25
2022-08-28T04:58:25.271Z,11.68
2022-08-28T05:00:56.582Z,15.20
2022-08-28T05:03:26.854Z,12.02
2022-08-28T05:05:57.155Z,16.48
2022-08-28T05:08:28.370Z,11.60
2022-08-28T05:11:01.016Z,10.80
2022-08-28T05:13:31.163Z,14.05
2022-08-28T05:16:00.810Z,8.82
2022-08-28T05:18:30.439Z,9.10
2022-08-28T05:21:01.982Z,10.20
2022-08-28T05:23:32.324Z,11.43
2022-08-28T05:26:04.854Z,12.60
2022-08-28T05:28:34.495Z,8.98
2022-08-28T05:31:11.609Z,10.77
2022-08-28T05:33:41.348Z,12.90
2022-08-28T05:36:12.110Z,13.32
2022-08-28T05:38:42.269Z,11.18
2022-08-28T05:41:14.700Z,14.75
2022-08-28T05:43:44.326Z,12.50
2022-08-28T05:46:16.285Z,12.07
2022-08-28T05:48:48.635Z,8.15
2022-08-28T05:51:22.354Z,13.38
2022-08-28T05:53:52.682Z,9.77
2022-08-28T05:56:29.695Z,14.80
2022-08-28T05:58:59.590Z,11.57
2022-08-28T06:01:30.831Z,10.45
2022-08-28T06:04:02.914Z,10.43
2022-08-28T06:06:35.615Z,12.70
2022-08-28T06:09:08.382Z,10.20
2022-08-28T06:11:46.175Z,13.27
2022-08-28T06:14:17.951Z,7.00
2022-08-28T06:16:49.849Z,11.15
2022-08-28T06:19:20.596Z,13.38
2022-08-28T06:21:51.663Z,7.53
2022-08-28T06:24:21.611Z,9.82
2022-08-28T06:26:54.722Z,17.08
2022-08-28T06:29:29.415Z,13.77
2022-08-28T06:32:01.092Z,10.15
2022-08-28T06:34:30.919Z,9.93
2022-08-28T06:37:00.792Z,9.95
2022-08-28T06:39:30.431Z,11.68
2022-08-28T06:42:02.616Z,8.23
2022-08-28T06:44:32.458Z,13.65
2022-08-28T06:47:03.219Z,13.23
2022-08-28T06:49:34.026Z,10.77
2022-08-28T06:52:03.691Z,11.07
2022-08-28T06:54:33.870Z,9.93
2022-08-28T06:57:07.944Z,8.45
2022-08-28T06:59:37.624Z,14.02
2022-08-28T07:02:09.368Z,8.32
2022-08-28T07:04:39.158Z,7.32
2022-08-28T07:07:10.535Z,11.30
2022-08-28T07:09:48.398Z,11.98
2022-08-28T07:12:21.075Z,10.88
2022-08-28T07:14:50.765Z,10.00
2022-08-28T07:17:20.389Z,9.82
2022-08-28T07:19:50.029Z,7.95
2022-08-28T07:22:19.663Z,9.63
2022-08-28T07:24:49.377Z,9.10
2022-08-28T07:27:21.692Z,9.95
2022-08-28T07:29:52.249Z,7.32
2022-08-28T07:32:22.338Z,12.45
2022-08-28T07:34:52.071Z,8.88
2022-08-28T07:37:22.099Z,6.80
2022-08-28T07:39:51.751Z,10.60
2022-08-28T07:42:36.219Z,11.93
2022-08-28T07:45:06.176Z,7.85
2022-08-28T07:47:38.627Z,11.50
2022-08-28T07:50:08.948Z,7.68
2022-08-28T07:52:38.570Z,9.07
2022-08-28T07:55:09.791Z,9.98
2022-08-28T07:57:43.301Z,9.95
2022-08-28T08:00:14.161Z,9.85
2022-08-28T08:02:43.776Z,7.90
2022-08-28T08:05:14.434Z,7.68
2022-08-28T08:07:44.155Z,8.77
2022-08-28T08:10:19.865Z,6.07
2022-08-28T08:12:53.028Z,4.90
2022-08-28T08:15:23.417Z,10.77
2022-08-28T08:17:53.058Z,7.80
2022-08-28T08:20:22.778Z,7.40
2022-08-28T08:22:52.393Z,4.75
2022-08-28T08:25:22.035Z,7.22
2022-08-28T08:27:54.436Z,6.25
2022-08-28T08:30:24.064Z,8.18
2022-08-28T08:32:53.822Z,6.38
2022-08-28T08:35:24.310Z,8.00
2022-08-28T08:37:53.928Z,5.15
2022-08-28T08:40:23.733Z,8.02
2022-08-28T08:42:58.299Z,9.65
2022-08-28T08:45:29.525Z,6.22
2022-08-28T08:47:59.320Z,9.77
2022-08-28T08:50:31.710Z,8.00
2022-08-28T08:53:16.839Z,5.93
2022-08-28T08:55:50.137Z,6.63
2022-08-28T08:58:27.817Z,7.78
2022-08-28T09:01:03.090Z,8.57
2022-08-28T09:03:46.857Z,7.18
2022-08-28T09:06:22.792Z,7.07
2022-08-28T09:08:57.220Z,4.18
2022-08-28T09:11:34.354Z,5.43
2022-08-28T09:14:11.392Z,5.03
2022-08-28T09:16:43.663Z,6.43
2022-08-28T09:19:15.467Z,4.63
2022-08-28T09:21:47.722Z,5.22
2022-08-28T09:24:23.676Z,6.87
2022-08-28T09:27:00.101Z,8.18
2022-08-28T09:29:35.209Z,7.50
2022-08-28T09:32:20.731Z,4.60
2022-08-28T09:35:08.788Z,6.47
2022-08-28T09:37:39.745Z,6.65
2022-08-28T09:40:54.494Z,5.63
2022-08-28T09:43:26.932Z,4.50
2022-08-28T09:46:03.061Z,5.45
2022-08-28T09:48:37.691Z,6.57
2022-08-28T09:51:09.650Z,5.60
2022-08-28T09:53:41.321Z,5.35
2022-08-28T09:56:14.669Z,5.45
2022-08-28T09:58:46.215Z,4.63
2022-08-28T10:01:32.349Z,6.28
2022-08-28T10:04:12.558Z,6.25
2022-08-28T10:06:43.594Z,4.95
2022-08-28T10:09:19.379Z,7.57
2022-08-28T10:11:55.570Z,7.28
2022-08-28T10:14:38.289Z,6.88
2022-08-28T10:17:18.851Z,6.30
2022-08-28T10:19:53.671Z,4.03
2022-08-28T10:22:31.442Z,7.20
2022-08-28T10:25:11.269Z,7.22
2022-08-28T10:27:53.331Z,8.13
2022-08-28T10:30:25.228Z,5.75
2022-08-28T10:33:19.483Z,7.30
2022-08-28T10:38:23.185Z,7.28
2022-08-28T10:40:56.991Z,5.95
2022-08-28T10:43:32.156Z,6.25
2022-08-28T10:46:04.324Z,9.02
2022-08-28T10:48:42.404Z,8.23
2022-08-28T10:51:16.753Z,7.05
2022-08-28T10:53:50.094Z,6.30
2022-08-28T10:56:22.741Z,9.65
2022-08-28T10:58:55.565Z,9.20
2022-08-28T11:01:29.957Z,5.20
2022-08-28T11:04:04.777Z,7.72
2022-08-28T11:06:38.099Z,6.72
2022-08-28T11:09:27.839Z,5.13
2022-08-28T11:12:02.025Z,6.45
2022-08-28T11:14:34.290Z,8.07
2022-08-28T11:17:07.236Z,6.88
2022-08-28T11:20:01.259Z,4.10
2022-08-28T11:22:32.781Z,6.28
2022-08-28T11:25:09.751Z,4.50
2022-08-28T11:27:41.251Z,7.05
2022-08-28T11:30:36.693Z,7.95
2022-08-28T11:33:11.803Z,5.95
2022-08-28T11:35:58.836Z,6.43
2022-08-28T11:39:13.683Z,8.88
2022-08-28T11:42:32.377Z,5.28
2022-08-28T11:45:02.719Z,5.65
2022-08-28T11:47:40.218Z,4.57
2022-08-28T11:50:18.236Z,7.30
2022-08-28T11:53:20.879Z,6.65
2022-08-28T11:56:09.493Z,6.60
2022-08-28T11:58:45.484Z,9.25
2022-08-28T12:01:16.912Z,4.55
2022-08-28T12:03:48.418Z,7.05
2022-08-28T12:06:18.150Z,4.60
2022-08-28T12:09:12.298Z,4.00
2022-08-28T12:11:56.907Z,6.13
2022-08-28T12:15:07.810Z,7.72
2022-08-28T12:17:52.982Z,5.22
2022-08-28T12:21:01.555Z,8.25
2022-08-28T12:23:41.862Z,5.43
2022-08-28T12:26:17.531Z,5.97
2022-08-28T12:28:52.139Z,6.20
2022-08-28T12:31:55.862Z,4.43
2022-08-28T12:34:34.003Z,6.43
2022-08-28T12:37:05.198Z,2.90
2022-08-28T12:39:35.566Z,6.53
2022-08-28T12:42:06.145Z,8.27
2022-08-28T12:44:38.367Z,3.63
2022-08-28T12:47:08.554Z,5.88
2022-08-28T12:49:40.248Z,5.35
2022-08-28T12:52:12.191Z,3.25
2022-08-28T12:54:47.093Z,4.30
2022-08-28T12:57:18.776Z,9.27
2022-08-28T12:59:52.865Z,5.60
2022-08-28T13:02:28.327Z,3.55
2022-08-28T13:05:00.944Z,5.50
2022-08-28T13:07:32.569Z,7.75
2022-08-28T13:10:04.467Z,4.32
2022-08-28T13:12:44.130Z,7.20
2022-08-28T13:15:48.515Z,5.68
2022-08-28T13:18:43.525Z,4.82
2022-08-28T13:21:34.426Z,5.10
2022-08-28T13:24:29.245Z,5.53
2022-08-28T13:29:33.418Z,3.78
2022-08-28T13:32:07.716Z,3.67
2022-08-28T13:34:38.955Z,5.00
2022-08-28T13:37:45.953Z,2.92
2022-08-28T13:40:45.834Z,5.10
2022-08-28T13:43:10.192Z,8.50
2022-08-28T13:45:43.417Z,7.70
2022-08-28T13:48:17.003Z,8.95
2022-08-28T13:50:48.187Z,4.15
2022-08-28T13:53:20.023Z,8.13
2022-08-28T13:55:51.886Z,2.88
2022-08-28T13:58:21.996Z,4.50
2022-08-28T14:00:52.720Z,3.72
2022-08-28T14:03:37.562Z,6.82
2022-08-28T14:06:11.471Z,2.47
2022-08-28T14:08:41.260Z,9.32
2022-08-28T14:11:12.782Z,5.88
2022-08-28T14:13:47.470Z,2.38
2022-08-28T14:16:25.472Z,3.17
2022-08-28T14:18:59.517Z,3.22
2022-08-28T14:21:29.341Z,5.22
2022-08-28T14:23:58.961Z,3.20
2022-08-28T14:26:28.636Z,4.70
2022-08-28T14:28:58.307Z,4.82
2022-08-28T14:31:28.083Z,3.65
2022-08-28T14:34:00.707Z,8.43
2022-08-28T14:36:32.447Z,5.15
2022-08-28T14:39:06.192Z,5.00
2022-08-28T14:41:36.968Z,4.15
2022-08-28T14:44:09.182Z,4.97
2022-08-28T14:46:40.020Z,4.35
2022-08-28T14:49:14.547Z,6.15
2022-08-28T14:51:45.649Z,7.03
2022-08-28T14:54:17.050Z,4.40
2022-08-28T14:56:48.009Z,5.15
2022-08-28T14:59:24.525Z,5.75
2022-08-28T15:01:55.655Z,6.13
2022-08-28T15:04:29.124Z,3.30
2022-08-28T15:07:01.306Z,4.93
2022-08-28T15:09:31.102Z,3.83
2022-08-28T15:12:00.713Z,4.00
2022-08-28T15:14:31.405Z,6.15
2022-08-28T15:17:01.304Z,5.88
2022-08-28T15:19:33.563Z,6.82
2022-08-28T15:22:04.315Z,2.92
2022-08-28T15:24:36.038Z,7.00
2022-08-28T15:27:05.965Z,9.27
2022-08-28T15:29:35.554Z,4.65
2022-08-28T15:32:05.441Z,5.57
2022-08-28T15:34:38.664Z,4.85
2022-08-28T15:37:08.292Z,4.32
2022-08-28T15:39:50.330Z,3.50
2022-08-28T15:42:19.955Z,3.47
2022-08-28T15:44:49.551Z,3.63
2022-08-28T15:47:19.192Z,3.38
2022-08-28T15:49:57.155Z,6.68
2022-08-28T15:52:27.754Z,4.30
2022-08-28T15:54:57.628Z,4.28
2022-08-28T15:57:27.219Z,5.53
2022-08-28T15:59:57.014Z,4.55
2022-08-28T16:02:27.831Z,3.13
2022-08-28T16:05:00.384Z,2.83
2022-08-28T16:07:30.411Z,5.50
2022-08-28T16:10:00.026Z,4.85
2022-08-28T16:12:29.647Z,3.38
2022-08-28T16:14:59.242Z,3.90
2022-08-28T16:17:28.875Z,2.15
2022-08-28T16:20:01.061Z,5.97
2022-08-28T16:22:30.636Z,3.97
2022-08-28T16:25:00.229Z,3.22
2022-08-28T16:27:29.965Z,5.72
2022-08-28T16:29:59.629Z,7.07
2022-08-28T16:32:29.413Z,4.60
2022-08-28T16:35:02.777Z,6.28
2022-08-28T16:37:39.864Z,7.57
2022-08-28T16:40:11.687Z,6.15
2022-08-28T16:42:51.469Z,4.97
2022-08-28T16:45:21.544Z,3.85
2022-08-28T16:47:51.812Z,2.10
2022-08-28T16:50:24.658Z,6.57
2022-08-28T16:52:54.276Z,3.87
2022-08-28T16:55:23.983Z,5.70
2022-08-28T16:57:53.573Z,4.93
2022-08-28T17:00:24.016Z,6.60
2022-08-28T17:02:54.448Z,3.78
2022-08-28T17:05:27.321Z,6.40
2022-08-28T17:07:56.957Z,3.13
2022-08-28T17:10:27.259Z,7.15
2022-08-28T17:12:56.880Z,6.32
2022-08-28T17:15:26.526Z,3.13
2022-08-28T17:17:56.182Z,4.13
2022-08-28T17:20:41.087Z,4.45
2022-08-28T17:23:10.742Z,2.95
2022-08-28T17:25:40.348Z,4.90
2022-08-28T17:28:10.694Z,3.17
2022-08-28T17:30:40.471Z,4.28
2022-08-28T17:33:10.062Z,3.78
2022-08-28T17:35:42.445Z,3.60
2022-08-28T17:38:12.157Z,9.05
2022-08-28T17:40:41.937Z,6.13
2022-08-28T17:43:11.562Z,4.80
2022-08-28T17:45:41.211Z,3.80
2022-08-28T17:48:10.861Z,3.35
2022-08-28T17:50:43.070Z,3.33
2022-08-28T17:53:12.677Z,2.33
2022-08-28T17:55:42.331Z,3.83
2022-08-28T17:58:12.059Z,4.38
2022-08-28T18:00:42.315Z,4.35
2022-08-28T18:03:12.124Z,3.13
2022-08-28T18:05:44.838Z,6.05
2022-08-28T18:08:15.447Z,7.10
2022-08-28T18:10:45.737Z,7.57
2022-08-28T18:13:15.512Z,6.53
2022-08-28T18:15:45.294Z,3.42
2022-08-28T18:18:20.807Z,8.88
2022-08-28T18:20:59.259Z,5.07
2022-08-28T18:23:28.984Z,4.72
2022-08-28T18:25:58.629Z,5.10
2022-08-28T18:28:28.796Z,3.10
2022-08-28T18:30:58.451Z,7.07
2022-08-28T18:33:28.356Z,5.28
2022-08-28T18:36:01.108Z,6.40
2022-08-28T18:38:34.986Z,4.05
2022-08-28T18:43:37.335Z,5.43
2022-08-28T18:46:08.875Z,7.57
2022-08-28T18:48:39.161Z,3.20
2022-08-28T18:51:12.675Z,3.60
2022-08-28T18:53:43.371Z,11.63
2022-08-28T18:56:13.386Z,4.72
2022-08-28T18:58:43.072Z,3.38
2022-08-28T19:01:13.238Z,7.85
2022-08-28T19:03:42.883Z,5.32
2022-08-28T19:06:17.926Z,3.90
2022-08-28T19:08:47.845Z,4.43
2022-08-28T19:11:17.496Z,6.47
2022-08-28T19:13:47.462Z,3.53
2022-08-28T19:16:20.529Z,4.57
2022-08-28T19:18:51.454Z,3.15
2022-08-28T19:21:26.214Z,8.55
2022-08-28T19:23:56.532Z,6.00
2022-08-28T19:26:26.501Z,3.83
2022-08-28T19:28:56.359Z,4.80
2022-08-28T19:31:26.931Z,4.22
2022-08-28T19:33:57.075Z,5.18
2022-08-28T19:36:30.346Z,5.38
2022-08-28T19:39:00.957Z,3.72
2022-08-28T19:41:32.488Z,5.68
2022-08-28T19:44:02.301Z,4.30
2022-08-28T19:46:31.994Z,5.07
2022-08-28T19:49:03.313Z,3.03
2022-08-28T19:51:35.742Z,5.55
2022-08-28T19:54:05.894Z,2.85
2022-08-28T19:56:37.396Z,4.47
2022-08-28T19:59:08.915Z,9.45
2022-08-28T20:01:40.743Z,3.83
2022-08-28T20:04:13.469Z,4.15
2022-08-28T20:06:45.857Z,3.75
2022-08-28T20:09:15.511Z,5.25
2022-08-28T20:11:46.930Z,4.55
2022-08-28T20:14:17.659Z,5.50
2022-08-28T20:16:48.817Z,3.28
2022-08-28T20:19:18.802Z,4.07
2022-08-28T20:21:52.166Z,6.25
2022-08-28T20:24:24.141Z,4.30
2022-08-28T20:26:54.528Z,4.57
2022-08-28T20:29:24.481Z,8.20
2022-08-28T20:31:54.512Z,4.50
2022-08-28T20:34:24.294Z,5.50
2022-08-28T20:36:56.562Z,4.18
2022-08-28T20:39:26.227Z,2.92
2022-08-28T20:41:55.890Z,4.28
2022-08-28T20:44:25.801Z,3.38
2022-08-28T20:46:55.864Z,4.88
2022-08-28T20:49:25.779Z,6.43
2022-08-28T20:52:01.345Z,7.18
2022-08-28T20:54:33.086Z,5.57
2022-08-28T20:57:04.586Z,6.53
2022-08-28T20:59:39.674Z,6.75
2022-08-28T21:02:11.611Z,6.07
2022-08-28T21:04:42.412Z,5.53
2022-08-28T21:07:15.537Z,3.50
2022-08-28T21:10:06.025Z,4.00
2022-08-28T21:12:35.071Z,6.25
2022-08-28T21:15:04.852Z,3.42
2022-08-28T21:17:34.521Z,4.70
2022-08-28T21:20:10.468Z,4.82
2022-08-28T21:22:43.086Z,3.03
2022-08-28T21:25:13.713Z,6.82
2022-08-28T21:27:43.361Z,5.07
2022-08-28T21:30:15.563Z,4.18
2022-08-28T21:32:45.368Z,4.70
2022-08-28T21:35:16.129Z,3.67
2022-08-28T21:37:48.789Z,4.82
2022-08-28T21:40:19.472Z,2.63
2022-08-28T21:42:49.483Z,5.28
2022-08-28T21:45:19.142Z,6.22
2022-08-28T21:47:48.778Z,2.65
2022-08-28T21:50:19.312Z,5.10
2022-08-28T21:52:51.507Z,2.70
2022-08-28T21:55:21.137Z,4.95
2022-08-28T21:57:51.431Z,4.13
2022-08-28T22:00:23.689Z,3.30
2022-08-28T22:02:53.429Z,3.97
2022-08-28T22:05:23.333Z,2.60
2022-08-28T22:07:55.540Z,3.30
2022-08-28T22:10:26.255Z,6.50
2022-08-28T22:12:55.871Z,6.28
2022-08-28T22:15:25.599Z,3.75
2022-08-28T22:17:55.203Z,3.10
2022-08-28T22:20:24.868Z,2.50
2022-08-28T22:23:09.789Z,3.83
2022-08-28T22:25:40.891Z,7.03
2022-08-28T22:28:11.911Z,3.42
2022-08-28T22:30:41.529Z,3.45
2022-08-28T22:33:11.797Z,4.78
2022-08-28T22:35:41.515Z,5.70
2022-08-28T22:38:13.910Z,4.35
2022-08-28T22:40:43.805Z,5.30
2022-08-28T22:43:13.528Z,2.58
2022-08-28T22:45:43.360Z,4.53
2022-08-28T22:48:13.466Z,5.00
2022-08-28T22:50:43.241Z,7.82
2022-08-28T22:53:15.717Z,3.25
2022-08-28T22:55:46.012Z,5.78
2022-08-28T22:58:15.724Z,4.95
2022-08-28T23:00:45.496Z,6.85
2022-08-28T23:03:15.205Z,4.32
2022-08-28T23:05:44.897Z,5.60
2022-08-28T23:08:17.115Z,4.95
2022-08-28T23:10:58.983Z,7.72
2022-08-28T23:13:29.243Z,8.00
2022-08-28T23:15:58.865Z,5.75
2022-08-28T23:18:28.642Z,5.05
2022-08-28T23:20:58.468Z,6.95
2022-08-28T23:23:31.089Z,3.97
2022-08-28T23:26:00.725Z,8.32
2022-08-28T23:28:30.354Z,6.30
2022-08-28T23:31:00.003Z,8.90
2022-08-28T23:33:29.739Z,5.40
2022-08-28T23:35:59.381Z,4.18
2022-08-28T23:38:31.665Z,7.63
2022-08-28T23:41:02.135Z,6.80
2022-08-28T23:43:32.808Z,5.97
2022-08-28T23:46:02.547Z,3.70
2022-08-28T23:48:32.317Z,6.15
2022-08-28T23:51:01.949Z,5.80
2022-08-28T23:53:35.475Z,7.72
2022-08-28T23:56:05.557Z,9.47
2022-08-28T23:58:35.209Z,4.07
