createdAt,value
2019-04-06T00:02:45.676Z,58.93
2019-04-06T00:07:47.386Z,59.43
2019-04-06T00:12:49.008Z,64.23
2019-04-06T00:17:50.532Z,60.50
2019-04-06T00:22:52.229Z,59.30
2019-04-06T00:27:53.760Z,54.93
2019-04-06T00:33:21.157Z,61.43
2019-04-06T00:38:22.693Z,53.93
2019-04-06T00:43:24.242Z,49.67
2019-04-06T00:48:25.791Z,54.77
2019-04-06T00:53:27.467Z,52.17
2019-04-06T00:58:29.035Z,49.00
2019-04-06T01:03:30.775Z,52.33
2019-04-06T01:08:32.469Z,71.17
2019-04-06T01:13:33.995Z,57.03
2019-04-06T01:18:35.536Z,33.30
2019-04-06T01:23:37.095Z,42.70
2019-04-06T01:28:38.835Z,43.87
2019-04-06T01:33:40.504Z,35.63
2019-04-06T01:38:42.049Z,44.73
2019-04-06T01:43:43.579Z,46.87
2019-04-06T01:48:45.241Z,42.10
2019-04-06T01:53:46.784Z,46.87
2019-04-06T01:58:48.349Z,40.30
2019-04-06T02:03:49.884Z,33.50
2019-04-06T02:08:51.470Z,48.37
2019-04-06T02:13:53.026Z,45.37
2019-04-06T02:18:54.699Z,42.50
2019-04-06T02:23:56.243Z,39.03
2019-04-06T02:28:57.789Z,44.47
2019-04-06T02:34:37.200Z,32.80
2019-04-06T02:39:48.947Z,37.97
2019-04-06T02:44:50.503Z,34.47
2019-04-06T02:49:52.205Z,35.83
2019-04-06T02:54:53.779Z,57.93
2019-04-06T02:59:55.465Z,51.57
2019-04-06T03:04:57.087Z,48.60
2019-04-06T03:09:58.766Z,47.60
2019-04-06T03:15:00.469Z,44.93
2019-04-06T03:20:02.464Z,45.20
2019-04-06T03:25:04.932Z,43.53
2019-04-06T03:30:06.936Z,44.13
2019-04-06T03:35:08.807Z,43.17
2019-04-06T03:40:10.555Z,46.20
2019-04-06T03:45:12.198Z,48.23
2019-04-06T03:50:13.964Z,37.93
2019-04-06T03:55:15.656Z,33.07
2019-04-06T04:00:17.567Z,29.23
2019-04-06T04:05:19.124Z,38.30
2019-04-06T04:10:40.389Z,28.83
2019-04-06T04:15:42.096Z,25.20
2019-04-06T04:20:44.080Z,28.97
2019-04-06T04:25:45.742Z,25.37
2019-04-06T04:30:47.408Z,27.10
2019-04-06T04:35:49.031Z,27.80
2019-04-06T04:40:50.891Z,28.60
2019-04-06T04:45:52.846Z,27.23
2019-04-06T04:50:54.509Z,26.70
2019-04-06T04:55:56.094Z,30.20
2019-04-06T05:00:57.836Z,30.33
2019-04-06T05:05:59.524Z,35.20
2019-04-06T05:11:01.223Z,31.90
2019-04-06T05:16:11.745Z,43.47
2019-04-06T05:21:13.409Z,38.10
2019-04-06T05:26:15.091Z,33.00
2019-04-06T05:31:16.690Z,40.53
2019-04-06T05:36:18.226Z,31.00
2019-04-06T05:41:19.913Z,34.10
2019-04-06T05:46:21.464Z,28.77
2019-04-06T05:51:23.044Z,40.93
2019-04-06T05:56:24.652Z,49.10
2019-04-06T06:01:26.363Z,32.63
2019-04-06T06:06:28.359Z,40.10
2019-04-06T06:11:29.986Z,33.63
2019-04-06T06:16:31.645Z,40.20
2019-04-06T06:21:33.205Z,28.20
2019-04-06T06:26:34.803Z,33.70
2019-04-06T06:31:36.374Z,32.03
2019-04-06T06:36:38.021Z,43.70
2019-04-06T06:41:39.765Z,37.83
2019-04-06T06:46:41.529Z,48.27
2019-04-06T06:51:43.106Z,35.40
2019-04-06T06:56:44.900Z,36.73
2019-04-06T07:01:46.697Z,34.87
2019-04-06T07:06:48.374Z,43.43
2019-04-06T07:11:50.048Z,39.77
2019-04-06T07:16:51.758Z,43.00
2019-04-06T07:21:53.506Z,42.20
2019-04-06T07:26:55.531Z,31.80
2019-04-06T07:31:57.375Z,41.60
2019-04-06T07:36:59.120Z,43.20
2019-04-06T07:42:01.108Z,36.77
2019-04-06T07:47:02.965Z,39.00
2019-04-06T07:52:04.684Z,39.37
2019-04-06T07:57:06.668Z,35.50
2019-04-06T08:02:08.869Z,33.73
2019-04-06T08:07:10.716Z,39.57
2019-04-06T08:12:12.564Z,34.60
2019-04-06T08:17:14.555Z,37.57
2019-04-06T08:22:16.174Z,33.47
2019-04-06T08:27:18.150Z,35.17
2019-04-06T08:32:20.004Z,35.67
2019-04-06T08:37:21.785Z,29.50
2019-04-06T08:42:23.560Z,30.20
2019-04-06T08:47:25.621Z,29.57
2019-04-06T08:52:27.640Z,32.93
2019-04-06T08:57:29.624Z,34.43
2019-04-06T09:02:31.372Z,34.40
2019-04-06T09:07:33.149Z,34.80
2019-04-06T09:12:34.859Z,33.47
2019-04-06T09:17:36.484Z,29.67
2019-04-06T09:22:38.094Z,39.20
2019-04-06T09:27:39.879Z,36.07
2019-04-06T09:32:41.827Z,36.87
2019-04-06T09:37:43.609Z,34.90
2019-04-06T09:42:45.468Z,38.53
2019-04-06T09:48:01.540Z,35.90
2019-04-06T09:53:18.262Z,30.97
2019-04-06T09:58:38.092Z,31.33
2019-04-06T10:04:14.765Z,33.97
2019-04-06T10:09:28.371Z,33.90
2019-04-06T10:14:53.136Z,33.23
2019-04-06T10:20:23.924Z,30.70
2019-04-06T10:25:47.218Z,33.13
2019-04-06T10:31:07.380Z,33.33
2019-04-06T10:36:17.248Z,30.10
2019-04-06T10:41:26.994Z,32.07
2019-04-06T10:46:35.601Z,28.57
2019-04-06T10:51:55.566Z,29.72
2019-04-06T10:57:26.523Z,30.23
2019-04-06T11:03:02.867Z,23.10
2019-04-06T11:08:26.899Z,27.22
2019-04-06T11:13:48.267Z,23.57
2019-04-06T11:19:01.014Z,23.42
2019-04-06T11:24:19.525Z,21.40
2019-04-06T11:29:25.962Z,16.02
2019-04-06T11:34:55.303Z,10.88
2019-04-06T11:40:08.350Z,11.93
2019-04-06T11:45:28.618Z,12.15
2019-04-06T11:50:50.545Z,11.22
2019-04-06T11:56:12.061Z,12.13
2019-04-06T12:01:28.244Z,12.30
2019-04-06T12:06:52.778Z,12.98
2019-04-06T12:12:12.759Z,13.40
2019-04-06T12:17:32.996Z,12.20
2019-04-06T12:23:03.114Z,13.78
2019-04-06T12:28:16.131Z,13.05
2019-04-06T12:33:28.494Z,13.38
2019-04-06T12:38:54.385Z,12.58
2019-04-06T12:44:14.419Z,13.25
2019-04-06T12:49:41.686Z,13.40
2019-04-06T12:55:08.890Z,15.18
2019-04-06T13:00:25.397Z,10.58
2019-04-06T13:05:43.395Z,10.85
2019-04-06T13:10:59.978Z,15.95
2019-04-06T13:16:30.438Z,13.25
2019-04-06T13:21:43.157Z,11.78
2019-04-06T13:27:02.805Z,12.60
2019-04-06T13:32:22.776Z,12.03
2019-04-06T13:37:42.531Z,10.20
2019-04-06T13:43:04.191Z,12.13
2019-04-06T13:48:43.752Z,13.68
2019-04-06T13:53:52.559Z,15.20
2019-04-06T13:59:19.682Z,13.18
2019-04-06T14:09:46.807Z,12.40
2019-04-06T14:15:04.618Z,13.05
2019-04-06T14:20:29.359Z,11.55
2019-04-06T14:25:53.226Z,14.80
2019-04-06T14:31:10.288Z,9.98
2019-04-06T14:36:28.895Z,11.33
2019-04-06T14:41:53.288Z,11.40
2019-04-06T14:47:05.473Z,11.50
2019-04-06T14:52:20.309Z,9.73
2019-04-06T14:57:47.526Z,8.75
2019-04-06T15:03:08.979Z,8.23
2019-04-06T15:08:25.821Z,8.20
2019-04-06T15:13:46.939Z,9.35
2019-04-06T15:18:55.620Z,8.78
2019-04-06T15:24:32.449Z,7.50
2019-04-06T15:29:52.612Z,8.88
2019-04-06T15:35:07.665Z,9.60
2019-04-06T15:40:25.041Z,13.48
2019-04-06T15:45:47.361Z,10.45
2019-04-06T15:51:24.634Z,14.20
2019-04-06T15:56:45.929Z,8.20
2019-04-06T16:02:06.107Z,9.95
2019-04-06T16:07:33.391Z,11.40
2019-04-06T16:12:49.019Z,10.90
2019-04-06T16:18:15.938Z,12.82
2019-04-06T16:23:44.087Z,13.70
2019-04-06T16:28:59.568Z,13.70
2019-04-06T16:34:23.620Z,12.93
2019-04-06T16:39:35.067Z,10.32
2019-04-06T16:44:44.745Z,9.40
2019-04-06T16:49:53.653Z,11.48
2019-04-06T16:55:13.451Z,10.93
2019-04-06T17:00:25.809Z,11.30
2019-04-06T17:05:41.775Z,12.98
2019-04-06T17:11:09.301Z,11.18
2019-04-06T17:16:30.696Z,16.10
2019-04-06T17:21:42.219Z,11.63
2019-04-06T17:26:51.535Z,11.83
2019-04-06T17:32:06.467Z,13.38
2019-04-06T17:37:34.577Z,11.25
2019-04-06T17:42:54.886Z,11.60
2019-04-06T17:48:07.308Z,11.00
2019-04-06T17:53:23.331Z,12.07
2019-04-06T17:58:43.380Z,11.88
2019-04-06T18:04:05.088Z,13.48
2019-04-06T18:09:25.800Z,12.37
2019-04-06T18:14:27.425Z,18.50
2019-04-06T18:19:29.794Z,11.38
2019-04-06T18:24:31.638Z,12.58
2019-04-06T18:29:33.381Z,28.17
2019-04-06T18:34:35.112Z,14.28
2019-04-06T18:39:36.961Z,15.63
2019-04-06T18:44:38.606Z,17.37
2019-04-06T18:49:40.772Z,15.23
2019-04-06T18:54:42.544Z,14.25
2019-04-06T18:59:44.828Z,14.18
2019-04-06T19:04:46.737Z,14.60
2019-04-06T19:09:48.963Z,17.07
2019-04-06T19:14:50.881Z,12.53
2019-04-06T19:19:52.545Z,13.58
2019-04-06T19:24:54.422Z,15.38
2019-04-06T19:29:56.819Z,16.52
2019-04-06T19:34:58.817Z,17.87
2019-04-06T19:40:00.750Z,19.15
2019-04-06T19:45:03.849Z,18.55
2019-04-06T19:50:06.392Z,17.10
2019-04-06T19:55:08.947Z,18.40
2019-04-06T20:00:11.411Z,14.65
2019-04-06T20:05:13.188Z,16.60
2019-04-06T20:10:15.188Z,16.67
2019-04-06T20:15:17.171Z,18.00
2019-04-06T20:20:19.132Z,17.67
2019-04-06T20:25:20.877Z,15.75
2019-04-06T20:30:23.005Z,19.55
2019-04-06T20:35:25.148Z,15.83
2019-04-06T20:40:27.448Z,16.17
2019-04-06T20:45:30.026Z,19.23
2019-04-06T20:50:32.518Z,18.77
2019-04-06T20:55:34.412Z,21.27
2019-04-06T21:00:36.250Z,19.93
2019-04-06T21:05:38.347Z,19.33
2019-04-06T21:10:40.698Z,17.87
2019-04-06T21:15:43.472Z,19.73
2019-04-06T21:20:45.334Z,20.27
2019-04-06T21:25:47.533Z,20.53
2019-04-06T21:30:49.346Z,17.43
2019-04-06T21:35:51.058Z,24.43
2019-04-06T21:40:53.407Z,28.30
2019-04-06T21:45:55.241Z,23.40
2019-04-06T21:50:57.275Z,26.93
2019-04-06T21:56:04.039Z,26.20
2019-04-06T22:01:03.503Z,27.47
2019-04-06T22:06:05.725Z,24.83
2019-04-06T22:11:08.233Z,31.53
2019-04-06T22:16:09.978Z,30.60
2019-04-06T22:21:11.665Z,26.47
2019-04-06T22:26:13.279Z,23.20
2019-04-06T22:31:15.019Z,20.87
2019-04-06T22:36:16.729Z,19.83
2019-04-06T22:41:18.410Z,22.00
2019-04-06T22:46:20.361Z,21.97
2019-04-06T22:51:22.123Z,25.10
2019-04-06T22:56:23.837Z,23.43
2019-04-06T23:01:27.747Z,21.67
2019-04-06T23:06:36.689Z,24.40
2019-04-06T23:11:38.546Z,20.93
2019-04-06T23:16:40.436Z,18.63
2019-04-06T23:21:42.213Z,20.23
2019-04-06T23:26:44.011Z,26.67
2019-04-06T23:31:46.675Z,20.93
2019-04-06T23:36:48.703Z,20.47
2019-04-06T23:41:50.751Z,19.37
2019-04-06T23:46:52.394Z,20.03
2019-04-06T23:51:54.345Z,21.73
2019-04-06T23:56:56.818Z,18.07
