createdAt,value
2022-08-20T00:04:59.207Z,77.7
2022-08-20T00:09:59.445Z,77.7
2022-08-20T00:14:59.402Z,78.1
2022-08-20T00:19:59.316Z,79
2022-08-20T00:24:59.197Z,80.6
2022-08-20T00:29:59.150Z,80.4
2022-08-20T00:34:59.354Z,80.6
2022-08-20T00:39:59.249Z,81.2
2022-08-20T00:44:59.345Z,76.7
2022-08-20T00:49:59.239Z,76.4
2022-08-20T00:54:59.428Z,76.6
2022-08-20T00:59:59.436Z,77.4
2022-08-20T01:04:59.158Z,79.5
2022-08-20T01:09:59.563Z,79.4
2022-08-20T01:14:59.179Z,81
2022-08-20T01:20:01.083Z,79.2
2022-08-20T01:24:59.289Z,81.2
2022-08-20T01:29:59.451Z,82.3
2022-08-20T01:34:59.516Z,81.6
2022-08-20T01:39:59.453Z,84
2022-08-20T01:44:59.445Z,83.1
2022-08-20T01:49:59.254Z,83.2
2022-08-20T01:55:00.426Z,83.3
2022-08-20T01:59:59.293Z,82.4
2022-08-20T02:04:59.197Z,80.9
2022-08-20T02:09:59.147Z,80
2022-08-20T02:14:59.288Z,81
2022-08-20T02:19:59.291Z,79.4
2022-08-20T02:24:59.458Z,80.6
2022-08-20T02:29:59.263Z,80.1
2022-08-20T02:34:59.056Z,79.2
2022-08-20T02:39:59.337Z,78.8
2022-08-20T02:44:59.161Z,78
2022-08-20T02:49:59.165Z,76.9
2022-08-20T02:54:59.447Z,78
2022-08-20T02:59:59.172Z,78.8
2022-08-20T03:04:59.175Z,76.8
2022-08-20T03:09:59.309Z,76.9
2022-08-20T03:14:59.449Z,75.8
2022-08-20T03:19:59.214Z,76.2
2022-08-20T03:24:59.183Z,74.9
2022-08-20T03:29:59.306Z,75.4
2022-08-20T03:34:59.192Z,74.7
2022-08-20T03:39:59.240Z,75.6
2022-08-20T03:45:00.372Z,75.8
2022-08-20T03:50:00.316Z,78
2022-08-20T03:55:00.612Z,78.2
2022-08-20T04:00:00.779Z,78
2022-08-20T04:05:00.580Z,78.1
2022-08-20T04:10:00.548Z,78.1
2022-08-20T04:15:00.506Z,78.1
2022-08-20T04:20:00.549Z,78.1
2022-08-20T04:25:00.557Z,77.6
2022-08-20T04:30:00.430Z,75.8
2022-08-20T04:35:00.320Z,75.3
2022-08-20T04:40:00.501Z,75.3
2022-08-20T04:45:00.508Z,74.6
2022-08-20T04:50:00.329Z,74.7
2022-08-20T04:55:00.765Z,75.3
2022-08-20T05:00:00.280Z,75.5
2022-08-20T05:05:00.451Z,76.2
2022-08-20T05:10:00.341Z,76
2022-08-20T05:15:00.455Z,76.7
2022-08-20T05:20:00.551Z,77
2022-08-20T05:25:00.343Z,76.4
2022-08-20T05:30:00.490Z,76.7
2022-08-20T05:35:00.544Z,76.2
2022-08-20T05:40:00.464Z,75.5
2022-08-20T05:45:00.282Z,76.2
2022-08-20T05:50:00.374Z,76.5
2022-08-20T05:55:00.554Z,75.8
2022-08-20T06:00:01.177Z,74.5
2022-08-20T06:05:00.448Z,73.9
2022-08-20T06:10:00.361Z,75.1
2022-08-20T06:15:00.308Z,69.4
2022-08-20T06:20:00.378Z,70.3
2022-08-20T06:25:00.286Z,72.4
2022-08-20T06:30:00.324Z,67.5
2022-08-20T06:35:00.479Z,63.5
2022-08-20T06:40:00.393Z,65.6
2022-08-20T06:45:00.262Z,63
2022-08-20T06:50:00.450Z,65.2
2022-08-20T06:55:00.387Z,61.9
2022-08-20T07:00:00.288Z,64.6
2022-08-20T07:05:00.259Z,58.8
2022-08-20T07:10:01.272Z,56.2
2022-08-20T07:15:00.312Z,56.9
2022-08-20T07:20:02.898Z,58.2
2022-08-20T07:25:00.369Z,54.5
2022-08-20T07:30:00.635Z,56.3
2022-08-20T07:35:00.356Z,52.5
2022-08-20T07:40:00.722Z,55.9
2022-08-20T07:45:00.295Z,54.7
2022-08-20T07:50:00.323Z,50.4
2022-08-20T07:55:00.347Z,50.2
2022-08-20T08:00:00.612Z,49.7
2022-08-20T08:05:00.162Z,47.7
2022-08-20T08:10:01.647Z,46.3
2022-08-20T08:15:00.093Z,47.7
2022-08-20T08:20:00.329Z,47.6
2022-08-20T08:25:00.349Z,49.5
2022-08-20T08:30:00.351Z,49.7
2022-08-20T08:35:00.111Z,45
2022-08-20T08:40:00.184Z,43.3
2022-08-20T08:45:00.310Z,44.3
2022-08-20T08:50:00.317Z,47.9
2022-08-20T08:55:02.008Z,44.4
2022-08-20T09:00:04.452Z,44.3
2022-08-20T09:05:01.171Z,46.1
2022-08-20T09:10:00.080Z,46.3
2022-08-20T09:15:00.105Z,43.3
2022-08-20T09:20:00.382Z,44.9
2022-08-20T09:25:00.376Z,45.4
2022-08-20T09:30:00.296Z,45.1
2022-08-20T09:35:00.076Z,43.7
2022-08-20T09:40:00.236Z,42.7
2022-08-20T09:45:00.292Z,43.3
2022-08-20T09:50:00.489Z,44
2022-08-20T09:55:00.274Z,42.2
2022-08-20T10:00:00.355Z,42.1
2022-08-20T10:05:00.393Z,42.4
2022-08-20T10:10:00.298Z,42.2
2022-08-20T10:15:00.166Z,43.9
2022-08-20T10:20:00.360Z,42
2022-08-20T10:25:00.253Z,42.7
2022-08-20T10:30:00.414Z,43.6
2022-08-20T10:35:00.342Z,44.9
2022-08-20T10:40:00.416Z,42.1
2022-08-20T10:45:00.328Z,43.1
2022-08-20T10:50:00.156Z,43.6
2022-08-20T10:55:00.753Z,43.2
2022-08-20T11:00:00.077Z,43.8
2022-08-20T11:05:00.536Z,45.7
2022-08-20T11:10:00.300Z,44.4
2022-08-20T11:15:00.279Z,44.4
2022-08-20T11:20:00.305Z,42.4
2022-08-20T11:25:00.099Z,43.5
2022-08-20T11:30:00.313Z,42.8
2022-08-20T11:35:00.174Z,42.1
2022-08-20T11:40:00.264Z,43.6
2022-08-20T11:44:59.992Z,41.9
2022-08-20T11:50:00.183Z,42.6
2022-08-20T11:54:59.997Z,42.1
2022-08-20T12:00:03.137Z,41.9
2022-08-20T12:05:00.304Z,43.6
2022-08-20T12:10:00.511Z,43.1
2022-08-20T12:14:59.920Z,43.5
2022-08-20T12:20:00.143Z,44.1
2022-08-20T12:25:00.093Z,43
2022-08-20T12:30:01.791Z,44.6
2022-08-20T12:35:00.196Z,46.2
2022-08-20T12:40:00.122Z,46.5
2022-08-20T12:45:00.314Z,45.2
2022-08-20T12:50:02.045Z,44.5
2022-08-20T12:55:00.044Z,44.4
2022-08-20T13:00:03.845Z,43.8
2022-08-20T13:05:04.611Z,43.8
2022-08-20T13:10:00.742Z,40
2022-08-20T13:14:59.965Z,38.2
2022-08-20T13:20:00.465Z,37.8
2022-08-20T13:25:00.298Z,40.1
2022-08-20T13:29:59.948Z,40.9
2022-08-20T13:35:00.578Z,42
2022-08-20T13:39:59.976Z,43.3
2022-08-20T13:45:00.256Z,42.3
2022-08-20T13:50:01.326Z,41.1
2022-08-20T13:55:00.757Z,42.1
2022-08-20T13:59:59.901Z,41.9
2022-08-20T14:04:59.982Z,40.8
2022-08-20T14:10:01.647Z,40.5
2022-08-20T14:15:00.144Z,42.9
2022-08-20T14:20:01.391Z,42.4
2022-08-20T14:25:00.913Z,39.4
2022-08-20T14:30:00.075Z,38.3
2022-08-20T14:35:00.319Z,38.4
2022-08-20T14:39:59.974Z,38.1
2022-08-20T14:45:00.124Z,38.7
2022-08-20T14:50:00.966Z,42.4
2022-08-20T14:55:00.178Z,42.6
2022-08-20T15:00:00.207Z,42.7
2022-08-20T15:04:59.923Z,42.5
2022-08-20T15:10:00.845Z,43
2022-08-20T15:14:59.973Z,43.7
2022-08-20T15:20:00.854Z,43.8
2022-08-20T15:25:00.037Z,43.9
2022-08-20T15:30:00.167Z,44.5
2022-08-20T15:34:59.893Z,44.1
2022-08-20T15:40:00.038Z,44
2022-08-20T15:44:59.850Z,45.2
2022-08-20T15:50:00.122Z,43.4
2022-08-20T15:54:59.881Z,47.1
2022-08-20T15:59:59.835Z,46.5
2022-08-20T16:05:07.457Z,46.9
2022-08-20T16:10:00.010Z,49.1
2022-08-20T16:15:01.533Z,48.9
2022-08-20T16:20:01.739Z,46.9
2022-08-20T16:25:00.442Z,47.9
2022-08-20T16:30:00.076Z,48.1
2022-08-20T16:35:02.757Z,47.4
2022-08-20T16:40:06.652Z,47.3
2022-08-20T16:45:01.593Z,47.7
2022-08-20T16:50:03.663Z,47.1
2022-08-20T16:54:59.806Z,49.6
2022-08-20T16:59:59.981Z,48.7
2022-08-20T17:05:00.344Z,49.8
2022-08-20T17:09:59.853Z,50.3
2022-08-20T17:14:59.942Z,50.3
2022-08-20T17:19:59.761Z,49.7
2022-08-20T17:25:00.006Z,49.7
2022-08-20T17:29:59.907Z,50.3
2022-08-20T17:34:59.805Z,50.5
2022-08-20T17:40:00.071Z,50.3
2022-08-20T17:45:03.927Z,50.1
2022-08-20T17:50:01.888Z,51.2
2022-08-20T17:55:00.863Z,51.3
2022-08-20T18:00:02.178Z,52.5
2022-08-20T18:05:00.567Z,52.7
2022-08-20T18:10:01.132Z,52.3
2022-08-20T18:15:04.738Z,52.7
2022-08-20T18:20:07.790Z,52.4
2022-08-20T18:25:02.278Z,52.2
2022-08-20T18:29:59.700Z,52.9
2022-08-20T18:35:09.474Z,53.2
2022-08-20T18:40:05.070Z,53.8
2022-08-20T18:45:00.176Z,53.5
2022-08-20T18:50:00.067Z,54.1
2022-08-20T18:54:59.961Z,54.9
2022-08-20T19:00:04.024Z,55.8
2022-08-20T19:05:02.177Z,55.8
2022-08-20T19:09:59.797Z,56.2
2022-08-20T19:14:59.731Z,55.8
2022-08-20T19:19:59.720Z,55.2
2022-08-20T19:24:59.853Z,56.1
2022-08-20T19:29:59.992Z,56.1
2022-08-20T19:34:59.992Z,56.8
2022-08-20T19:40:00.004Z,56.7
2022-08-20T19:45:01.753Z,56.8
2022-08-20T19:49:59.715Z,57.6
2022-08-20T19:55:03.647Z,57.3
2022-08-20T19:59:59.994Z,57.8
2022-08-20T20:04:59.766Z,58
2022-08-20T20:09:59.980Z,58.6
2022-08-20T20:14:59.620Z,58.5
2022-08-20T20:19:59.846Z,59
2022-08-20T20:25:01.741Z,59.2
2022-08-20T20:29:59.823Z,59.4
2022-08-20T20:35:01.666Z,59.4
2022-08-20T20:40:00.025Z,60
2022-08-20T20:45:00.052Z,61.4
2022-08-20T20:49:59.667Z,61.4
2022-08-20T20:54:59.788Z,62.5
2022-08-20T20:59:59.869Z,62.1
2022-08-20T21:04:59.913Z,62.6
2022-08-20T21:09:59.764Z,63.3
2022-08-20T21:14:59.821Z,64.9
2022-08-20T21:19:59.676Z,64.6
2022-08-20T21:24:59.940Z,63.5
2022-08-20T21:30:00.414Z,63.1
2022-08-20T21:34:59.696Z,62.7
2022-08-20T21:39:59.857Z,63.4
2022-08-20T21:44:59.626Z,64.3
2022-08-20T21:49:59.637Z,64.4
2022-08-20T21:54:59.760Z,64
2022-08-20T21:59:59.656Z,64.5
2022-08-20T22:04:59.859Z,64.7
2022-08-20T22:09:59.632Z,65
2022-08-20T22:15:00.223Z,65.4
2022-08-20T22:19:59.558Z,65.3
2022-08-20T22:24:59.830Z,65.6
2022-08-20T22:29:59.833Z,66.3
2022-08-20T22:34:59.677Z,66.8
2022-08-20T22:39:59.802Z,66.5
2022-08-20T22:44:59.591Z,66.3
2022-08-20T22:50:01.265Z,66.8
2022-08-20T22:55:00.124Z,67.9
2022-08-20T22:59:59.740Z,69.1
2022-08-20T23:04:59.599Z,69.1
2022-08-20T23:09:59.805Z,68.6
2022-08-20T23:14:59.656Z,68.9
2022-08-20T23:19:59.556Z,67.7
2022-08-20T23:25:00.677Z,67.9
2022-08-20T23:29:59.841Z,67.1
2022-08-20T23:34:59.525Z,68.3
2022-08-20T23:39:59.657Z,68.3
2022-08-20T23:44:59.604Z,68.7
2022-08-20T23:49:59.954Z,69.3
2022-08-20T23:54:59.753Z,68.8
2022-08-20T23:59:59.500Z,69.8
