createdAt,value
2023-01-28T00:00:54.653Z,86.05
2023-01-28T00:03:21.692Z,85.77
2023-01-28T00:05:48.531Z,86.03
2023-01-28T00:08:15.170Z,85.96
2023-01-28T00:10:45.247Z,85.90
2023-01-28T00:13:14.862Z,86.09
2023-01-28T00:15:42.144Z,85.91
2023-01-28T00:18:09.101Z,85.97
2023-01-28T00:20:35.742Z,86.10
2023-01-28T00:23:02.794Z,86.13
2023-01-28T00:25:29.593Z,86.09
2023-01-28T00:27:56.226Z,86.40
2023-01-28T00:30:23.486Z,86.17
2023-01-28T00:32:50.270Z,85.96
2023-01-28T00:35:17.173Z,86.31
2023-01-28T00:37:46.480Z,86.43
2023-01-28T00:40:13.348Z,86.48
2023-01-28T00:42:39.988Z,86.41
2023-01-28T00:45:07.089Z,86.06
2023-01-28T00:47:33.707Z,86.38
2023-01-28T00:50:00.388Z,86.06
2023-01-28T00:52:27.740Z,86.43
2023-01-28T00:54:54.552Z,86.23
2023-01-28T00:57:21.129Z,86.20
2023-01-28T00:59:47.745Z,85.93
2023-01-28T01:02:14.442Z,86.14
2023-01-28T01:04:41.205Z,85.96
2023-01-28T01:07:08.086Z,85.99
2023-01-28T01:09:34.815Z,86.21
2023-01-28T01:12:01.756Z,86.17
2023-01-28T01:14:28.485Z,86.55
2023-01-28T01:16:55.071Z,86.33
2023-01-28T01:19:21.734Z,86.26
2023-01-28T01:21:50.777Z,86.58
2023-01-28T01:24:18.115Z,86.48
2023-01-28T01:26:44.831Z,86.56
2023-01-28T01:29:11.657Z,86.49
2023-01-28T01:31:38.430Z,86.45
2023-01-28T01:34:05.214Z,86.29
2023-01-28T01:36:31.882Z,86.39
2023-01-28T01:38:58.591Z,86.57
2023-01-28T01:41:29.347Z,86.44
2023-01-28T01:43:59.189Z,86.42
2023-01-28T01:46:37.924Z,86.54
2023-01-28T01:49:23.356Z,86.79
2023-01-28T01:51:55.448Z,86.33
2023-01-28T01:54:26.641Z,86.37
2023-01-28T01:56:53.611Z,86.61
2023-01-28T01:59:28.679Z,86.38
2023-01-28T02:01:55.661Z,86.72
2023-01-28T02:04:35.684Z,86.44
2023-01-28T02:07:03.202Z,86.76
2023-01-28T02:09:32.935Z,86.73
2023-01-28T02:12:08.584Z,86.54
2023-01-28T02:14:42.221Z,86.89
2023-01-28T02:17:08.980Z,87.02
2023-01-28T02:19:53.793Z,87.28
2023-01-28T02:22:47.852Z,86.79
2023-01-28T02:25:51.920Z,86.95
2023-01-28T02:28:33.740Z,87.47
2023-01-28T02:31:39.164Z,87.56
2023-01-28T02:34:33.694Z,87.26
2023-01-28T02:37:07.612Z,87.98
2023-01-28T02:39:40.664Z,87.74
2023-01-28T02:42:17.872Z,88.00
2023-01-28T02:44:44.535Z,88.22
2023-01-28T02:47:31.121Z,88.17
2023-01-28T02:50:01.671Z,88.71
2023-01-28T02:52:56.013Z,88.96
2023-01-28T02:55:39.609Z,89.24
2023-01-28T02:58:27.965Z,88.99
2023-01-28T03:01:38.261Z,89.79
2023-01-28T03:04:35.480Z,89.80
2023-01-28T03:07:07.105Z,89.92
2023-01-28T03:09:34.731Z,90.16
2023-01-28T03:12:26.067Z,90.05
2023-01-28T03:15:17.216Z,90.42
2023-01-28T03:18:04.259Z,90.54
2023-01-28T03:21:24.495Z,90.72
2023-01-28T03:24:14.492Z,91.36
2023-01-28T03:27:29.444Z,91.13
2023-01-28T03:30:19.145Z,91.20
2023-01-28T03:33:04.610Z,91.78
2023-01-28T03:35:53.135Z,91.72
2023-01-28T03:38:23.823Z,92.09
2023-01-28T03:40:57.336Z,92.10
2023-01-28T03:43:24.598Z,92.54
2023-01-28T03:45:51.620Z,92.16
2023-01-28T03:48:26.080Z,92.49
2023-01-28T03:50:53.389Z,92.85
2023-01-28T03:53:20.305Z,92.84
2023-01-28T03:55:49.619Z,92.77
2023-01-28T03:58:17.442Z,93.06
2023-01-28T04:00:44.106Z,93.32
2023-01-28T04:03:17.293Z,93.60
2023-01-28T04:06:02.163Z,93.50
2023-01-28T04:08:29.140Z,94.06
2023-01-28T04:10:56.214Z,93.78
2023-01-28T04:13:23.095Z,94.27
2023-01-28T04:15:49.962Z,94.21
2023-01-28T04:18:16.700Z,94.49
2023-01-28T04:20:43.336Z,94.61
2023-01-28T04:23:09.989Z,94.46
2023-01-28T04:25:36.767Z,94.45
2023-01-28T04:28:03.478Z,95.04
2023-01-28T04:30:30.131Z,95.02
2023-01-28T04:32:56.764Z,95.03
2023-01-28T04:35:23.367Z,95.24
2023-01-28T04:37:50.000Z,95.09
2023-01-28T04:40:16.894Z,95.50
2023-01-28T04:42:43.619Z,95.54
2023-01-28T04:45:10.679Z,95.46
2023-01-28T04:47:37.309Z,95.35
2023-01-28T04:50:04.205Z,95.56
2023-01-28T04:52:30.854Z,95.87
2023-01-28T04:54:57.528Z,96.03
2023-01-28T04:57:24.182Z,96.09
2023-01-28T04:59:50.824Z,95.99
2023-01-28T05:02:17.576Z,96.12
2023-01-28T05:04:45.988Z,96.36
2023-01-28T05:07:13.703Z,96.37
2023-01-28T05:09:40.397Z,96.55
2023-01-28T05:12:07.065Z,96.76
2023-01-28T05:14:33.737Z,96.59
2023-01-28T05:17:00.465Z,96.99
2023-01-28T05:19:27.163Z,97.00
2023-01-28T05:21:53.779Z,96.67
2023-01-28T05:24:21.640Z,96.81
2023-01-28T05:26:48.449Z,96.96
2023-01-28T05:29:15.072Z,97.42
2023-01-28T05:31:41.661Z,97.58
2023-01-28T05:34:08.632Z,97.54
2023-01-28T05:36:35.212Z,97.67
2023-01-28T05:39:01.829Z,97.75
2023-01-28T05:41:28.489Z,97.49
2023-01-28T05:43:55.120Z,97.96
2023-01-28T05:46:21.790Z,97.94
2023-01-28T05:48:48.427Z,97.64
2023-01-28T05:51:15.079Z,98.07
2023-01-28T05:53:41.909Z,98.24
2023-01-28T05:56:08.866Z,98.40
2023-01-28T05:58:35.552Z,98.39
2023-01-28T06:01:02.517Z,98.75
2023-01-28T06:03:29.191Z,98.48
2023-01-28T06:05:55.866Z,98.84
2023-01-28T06:08:22.528Z,98.78
2023-01-28T06:10:49.138Z,99.16
2023-01-28T06:13:15.758Z,99.27
2023-01-28T06:15:42.392Z,99.50
2023-01-28T06:18:09.058Z,99.34
2023-01-28T06:20:35.743Z,99.65
2023-01-28T06:23:02.537Z,99.58
2023-01-28T06:25:29.195Z,99.92
2023-01-28T06:27:55.960Z,99.92
2023-01-28T06:30:22.542Z,99.75
2023-01-28T06:32:54.864Z,100.00
2023-01-28T06:35:21.893Z,100.00
2023-01-28T06:37:48.535Z,100.00
2023-01-28T06:40:15.502Z,100.00
2023-01-28T06:42:42.346Z,100.00
2023-01-28T06:45:09.295Z,100.00
2023-01-28T06:47:35.891Z,100.00
2023-01-28T06:50:02.505Z,100.00
2023-01-28T06:52:29.232Z,100.00
2023-01-28T06:54:55.911Z,100.00
2023-01-28T06:57:22.702Z,100.00
2023-01-28T06:59:49.372Z,100.00
2023-01-28T07:02:16.000Z,100.00
2023-01-28T07:04:42.631Z,100.00
2023-01-28T07:07:09.303Z,100.00
2023-01-28T07:09:35.947Z,100.00
2023-01-28T07:12:05.333Z,100.00
2023-01-28T07:14:32.389Z,100.00
2023-01-28T07:16:59.114Z,100.00
2023-01-28T07:19:25.782Z,100.00
2023-01-28T07:21:52.360Z,100.00
2023-01-28T07:24:19.063Z,100.00
2023-01-28T07:26:47.876Z,100.00
2023-01-28T07:29:14.493Z,100.00
2023-01-28T07:31:41.212Z,100.00
2023-01-28T07:34:09.545Z,100.00
2023-01-28T07:36:36.171Z,100.00
2023-01-28T07:39:03.030Z,100.00
2023-01-28T07:41:29.715Z,100.00
2023-01-28T07:43:56.447Z,100.00
2023-01-28T07:46:23.019Z,100.00
2023-01-28T07:48:49.761Z,100.00
2023-01-28T07:51:16.410Z,100.00
2023-01-28T07:53:43.169Z,100.00
2023-01-28T07:56:09.849Z,100.00
2023-01-28T07:58:36.521Z,100.00
2023-01-28T08:01:03.348Z,100.00
2023-01-28T08:03:30.259Z,100.00
2023-01-28T08:05:58.539Z,100.00
2023-01-28T08:08:27.423Z,100.00
2023-01-28T08:10:54.412Z,100.00
2023-01-28T08:13:21.387Z,100.00
2023-01-28T08:15:48.270Z,100.00
2023-01-28T08:18:16.435Z,100.00
2023-01-28T08:20:44.981Z,100.00
2023-01-28T08:23:16.853Z,100.00
2023-01-28T08:25:43.591Z,100.00
2023-01-28T08:28:11.147Z,100.00
2023-01-28T08:30:39.196Z,100.00
2023-01-28T08:33:08.282Z,100.00
2023-01-28T08:35:35.855Z,100.00
2023-01-28T08:38:04.244Z,100.00
2023-01-28T08:40:31.149Z,100.00
2023-01-28T08:42:58.308Z,100.00
2023-01-28T08:45:28.051Z,100.00
2023-01-28T08:47:57.374Z,100.00
2023-01-28T08:50:26.427Z,100.00
2023-01-28T08:52:57.698Z,100.00
2023-01-28T08:55:25.415Z,100.00
2023-01-28T08:57:52.391Z,100.00
2023-01-28T09:00:20.126Z,100.00
2023-01-28T09:02:46.784Z,100.00
2023-01-28T09:05:13.784Z,100.00
2023-01-28T09:07:40.441Z,100.00
2023-01-28T09:10:07.540Z,100.00
2023-01-28T09:12:34.223Z,100.00
2023-01-28T09:15:00.848Z,100.00
2023-01-28T09:17:27.963Z,100.00
2023-01-28T09:19:54.549Z,100.00
2023-01-28T09:22:21.226Z,100.00
2023-01-28T09:24:47.879Z,100.00
2023-01-28T09:27:14.682Z,100.00
2023-01-28T09:29:41.331Z,100.00
2023-01-28T09:32:07.981Z,100.00
2023-01-28T09:34:34.821Z,100.00
2023-01-28T09:37:01.824Z,100.00
2023-01-28T09:39:31.478Z,100.00
2023-01-28T09:42:23.613Z,100.00
2023-01-28T09:45:16.301Z,100.00
2023-01-28T09:47:54.025Z,100.00
2023-01-28T09:50:26.123Z,100.00
2023-01-28T09:52:57.536Z,100.00
2023-01-28T09:55:38.830Z,100.00
2023-01-28T09:58:15.088Z,100.00
2023-01-28T10:00:53.657Z,100.00
2023-01-28T10:03:30.419Z,100.00
2023-01-28T10:06:21.578Z,100.00
2023-01-28T10:09:06.882Z,100.00
2023-01-28T10:11:33.520Z,100.00
2023-01-28T10:14:00.098Z,100.00
2023-01-28T10:16:35.077Z,100.00
2023-01-28T10:19:08.248Z,100.00
2023-01-28T10:21:41.901Z,100.00
2023-01-28T10:24:22.056Z,100.00
2023-01-28T10:26:49.411Z,100.00
2023-01-28T10:29:20.445Z,100.00
2023-01-28T10:32:04.230Z,100.00
2023-01-28T10:34:30.973Z,100.00
2023-01-28T10:36:58.309Z,100.00
2023-01-28T10:39:26.633Z,100.00
2023-01-28T10:41:58.319Z,100.00
2023-01-28T10:44:40.780Z,100.00
2023-01-28T10:47:14.652Z,100.00
2023-01-28T10:49:52.383Z,100.00
2023-01-28T10:52:19.106Z,100.00
2023-01-28T10:54:45.697Z,100.00
2023-01-28T10:57:19.155Z,100.00
2023-01-28T10:59:45.873Z,100.00
2023-01-28T11:02:24.481Z,100.00
2023-01-28T11:05:02.863Z,100.00
2023-01-28T11:07:29.583Z,100.00
2023-01-28T11:09:56.191Z,100.00
2023-01-28T11:12:29.188Z,100.00
2023-01-28T11:15:00.124Z,100.00
2023-01-28T11:17:31.186Z,100.00
2023-01-28T11:20:01.769Z,100.00
2023-01-28T11:22:39.309Z,100.00
2023-01-28T11:25:24.956Z,100.00
2023-01-28T11:27:53.888Z,100.00
2023-01-28T11:30:25.166Z,100.00
2023-01-28T11:32:57.353Z,100.00
2023-01-28T11:35:31.161Z,100.00
2023-01-28T11:37:59.127Z,100.00
2023-01-28T11:40:26.202Z,100.00
2023-01-28T11:42:56.965Z,100.00
2023-01-28T11:45:56.052Z,100.00
2023-01-28T11:48:55.054Z,100.00
2023-01-28T11:51:35.977Z,100.00
2023-01-28T11:54:05.591Z,100.00
2023-01-28T11:56:51.305Z,100.00
2023-01-28T11:59:29.979Z,100.00
2023-01-28T12:02:21.463Z,100.00
2023-01-28T12:05:06.528Z,100.00
2023-01-28T12:07:48.352Z,100.00
2023-01-28T12:10:17.146Z,100.00
2023-01-28T12:13:10.028Z,100.00
2023-01-28T12:15:37.491Z,100.00
2023-01-28T12:18:04.126Z,100.00
2023-01-28T12:20:52.141Z,100.00
2023-01-28T12:23:42.838Z,100.00
2023-01-28T12:26:31.319Z,100.00
2023-01-28T12:29:04.296Z,100.00
2023-01-28T12:31:48.035Z,100.00
2023-01-28T12:34:29.894Z,100.00
2023-01-28T12:37:22.833Z,100.00
2023-01-28T12:40:15.934Z,100.00
2023-01-28T12:42:50.343Z,100.00
2023-01-28T12:45:55.847Z,100.00
2023-01-28T12:48:30.677Z,100.00
2023-01-28T12:51:08.359Z,100.00
2023-01-28T12:53:52.630Z,100.00
2023-01-28T12:56:34.057Z,100.00
2023-01-28T12:59:10.381Z,100.00
2023-01-28T13:01:47.469Z,100.00
2023-01-28T13:04:25.552Z,100.00
2023-01-28T13:07:13.705Z,100.00
2023-01-28T13:09:49.603Z,100.00
2023-01-28T13:12:17.272Z,100.00
2023-01-28T13:14:45.031Z,100.00
2023-01-28T13:17:32.107Z,100.00
2023-01-28T13:20:01.276Z,100.00
2023-01-28T13:22:36.533Z,100.00
2023-01-28T13:25:23.552Z,100.00
2023-01-28T13:27:58.965Z,100.00
2023-01-28T13:30:29.109Z,100.00
2023-01-28T13:32:58.876Z,100.00
2023-01-28T13:35:32.413Z,100.00
2023-01-28T13:38:00.765Z,100.00
2023-01-28T13:40:28.550Z,100.00
2023-01-28T13:43:07.272Z,100.00
2023-01-28T13:45:39.496Z,100.00
2023-01-28T13:48:24.012Z,100.00
2023-01-28T13:50:57.781Z,100.00
2023-01-28T13:53:39.797Z,100.00
2023-01-28T13:56:18.038Z,100.00
2023-01-28T13:59:15.931Z,100.00
2023-01-28T14:01:57.573Z,100.00
2023-01-28T14:04:56.858Z,100.00
2023-01-28T14:07:34.709Z,100.00
2023-01-28T14:10:11.989Z,100.00
2023-01-28T14:13:07.595Z,100.00
2023-01-28T14:16:04.632Z,100.00
2023-01-28T14:18:38.731Z,100.00
2023-01-28T14:21:13.029Z,100.00
2023-01-28T14:23:49.026Z,100.00
2023-01-28T14:26:33.973Z,100.00
2023-01-28T14:29:13.336Z,100.00
2023-01-28T14:31:40.562Z,100.00
2023-01-28T14:34:12.187Z,100.00
2023-01-28T14:36:41.480Z,100.00
2023-01-28T14:39:26.428Z,100.00
2023-01-28T14:41:56.686Z,100.00
2023-01-28T14:44:29.388Z,100.00
2023-01-28T14:47:26.209Z,100.00
2023-01-28T14:49:52.747Z,100.00
2023-01-28T14:52:34.445Z,100.00
2023-01-28T14:55:09.789Z,100.00
2023-01-28T14:57:55.100Z,100.00
2023-01-28T15:00:33.919Z,100.00
2023-01-28T15:03:01.841Z,100.00
2023-01-28T15:05:32.031Z,100.00
2023-01-28T15:07:59.694Z,100.00
2023-01-28T15:10:30.361Z,100.00
2023-01-28T15:13:10.843Z,100.00
2023-01-28T15:15:40.272Z,100.00
2023-01-28T15:18:18.965Z,100.00
2023-01-28T15:20:47.827Z,100.00
2023-01-28T15:26:07.268Z,100.00
2023-01-28T15:28:37.587Z,100.00
2023-01-28T15:31:04.452Z,100.00
2023-01-28T15:33:31.167Z,100.00
2023-01-28T15:35:58.981Z,100.00
2023-01-28T15:38:28.727Z,100.00
2023-01-28T15:41:00.528Z,100.00
2023-01-28T15:43:31.098Z,100.00
2023-01-28T15:45:59.589Z,100.00
2023-01-28T15:48:32.092Z,100.00
2023-01-28T15:51:06.427Z,100.00
2023-01-28T15:53:45.456Z,100.00
2023-01-28T15:56:15.932Z,100.00
2023-01-28T15:58:43.174Z,100.00
2023-01-28T16:01:09.926Z,100.00
2023-01-28T16:03:40.042Z,100.00
2023-01-28T16:06:11.752Z,100.00
2023-01-28T16:08:54.388Z,100.00
2023-01-28T16:11:32.583Z,100.00
2023-01-28T16:14:00.732Z,100.00
2023-01-28T16:16:34.501Z,100.00
2023-01-28T16:19:06.739Z,100.00
2023-01-28T16:21:38.075Z,100.00
2023-01-28T16:24:07.879Z,100.00
2023-01-28T16:26:36.150Z,100.00
2023-01-28T16:29:17.050Z,100.00
2023-01-28T16:31:46.190Z,100.00
2023-01-28T16:34:12.858Z,100.00
2023-01-28T16:36:39.792Z,100.00
2023-01-28T16:39:06.488Z,100.00
2023-01-28T16:41:38.199Z,100.00
2023-01-28T16:44:05.994Z,100.00
2023-01-28T16:46:36.460Z,100.00
2023-01-28T16:49:05.534Z,100.00
2023-01-28T16:51:32.518Z,100.00
2023-01-28T16:53:59.293Z,100.00
2023-01-28T16:56:45.947Z,100.00
2023-01-28T16:59:15.014Z,100.00
2023-01-28T17:01:51.473Z,100.00
2023-01-28T17:04:18.776Z,100.00
2023-01-28T17:06:45.836Z,100.00
2023-01-28T17:09:24.205Z,100.00
2023-01-28T17:11:51.015Z,100.00
2023-01-28T17:14:17.664Z,100.00
2023-01-28T17:16:44.347Z,100.00
2023-01-28T17:19:11.004Z,100.00
2023-01-28T17:21:37.625Z,100.00
2023-01-28T17:24:05.085Z,100.00
2023-01-28T17:26:31.916Z,100.00
2023-01-28T17:28:58.547Z,100.00
2023-01-28T17:31:26.570Z,100.00
2023-01-28T17:34:08.151Z,100.00
2023-01-28T17:36:55.137Z,100.00
2023-01-28T17:40:10.425Z,100.00
2023-01-28T17:46:29.632Z,100.00
2023-01-28T17:49:03.069Z,100.00
2023-01-28T17:51:29.964Z,100.00
2023-01-28T17:57:47.733Z,100.00
2023-01-28T18:00:17.844Z,100.00
2023-01-28T18:02:48.919Z,100.00
2023-01-28T18:09:34.008Z,100.00
2023-01-28T18:12:00.699Z,100.00
2023-01-28T18:15:12.914Z,100.00
2023-01-28T18:17:39.667Z,100.00
2023-01-28T18:20:07.697Z,100.00
2023-01-28T18:22:45.105Z,100.00
2023-01-28T18:30:03.694Z,100.00
2023-01-28T18:32:40.809Z,100.00
2023-01-28T18:35:07.725Z,100.00
2023-01-28T18:37:34.308Z,100.00
2023-01-28T18:40:00.972Z,100.00
2023-01-28T18:42:27.677Z,100.00
2023-01-28T18:44:54.344Z,100.00
2023-01-28T18:47:21.743Z,100.00
2023-01-28T18:49:48.362Z,100.00
2023-01-28T18:52:15.015Z,100.00
2023-01-28T18:54:41.762Z,100.00
2023-01-28T18:57:09.183Z,100.00
2023-01-28T18:59:35.857Z,100.00
2023-01-28T19:02:02.689Z,100.00
2023-01-28T19:04:29.412Z,100.00
2023-01-28T19:06:57.519Z,100.00
2023-01-28T19:09:24.287Z,100.00
2023-01-28T19:11:51.303Z,100.00
2023-01-28T19:14:18.270Z,100.00
2023-01-28T19:16:46.629Z,100.00
2023-01-28T19:19:13.834Z,100.00
2023-01-28T19:21:40.557Z,100.00
2023-01-28T19:24:16.637Z,100.00
2023-01-28T19:26:44.810Z,100.00
2023-01-28T19:30:09.842Z,100.00
2023-01-28T19:32:45.619Z,100.00
2023-01-28T19:35:12.328Z,100.00
2023-01-28T19:37:38.943Z,100.00
2023-01-28T19:40:06.606Z,100.00
2023-01-28T19:42:34.774Z,100.00
2023-01-28T19:45:03.859Z,100.00
2023-01-28T19:47:54.157Z,100.00
2023-01-28T19:50:20.803Z,100.00
2023-01-28T19:52:47.418Z,100.00
2023-01-28T19:55:14.452Z,100.00
2023-01-28T19:57:41.395Z,100.00
2023-01-28T20:00:08.709Z,100.00
2023-01-28T20:02:35.436Z,100.00
2023-01-28T20:05:42.537Z,100.00
2023-01-28T20:08:10.531Z,100.00
2023-01-28T20:10:37.152Z,100.00
2023-01-28T20:13:06.257Z,100.00
2023-01-28T20:15:32.942Z,100.00
2023-01-28T20:17:59.649Z,100.00
2023-01-28T20:20:26.367Z,100.00
2023-01-28T20:23:25.569Z,100.00
2023-01-28T20:25:54.770Z,100.00
2023-01-28T20:28:29.960Z,100.00
2023-01-28T20:31:24.447Z,100.00
2023-01-28T20:38:10.028Z,100.00
2023-01-28T20:40:37.484Z,100.00
2023-01-28T20:43:04.124Z,100.00
2023-01-28T20:45:36.700Z,100.00
2023-01-28T20:48:03.346Z,100.00
2023-01-28T20:50:29.959Z,100.00
2023-01-28T20:53:00.483Z,100.00
2023-01-28T20:55:28.655Z,100.00
2023-01-28T21:02:54.467Z,100.00
2023-01-28T21:05:53.366Z,100.00
2023-01-28T21:08:20.092Z,100.00
2023-01-28T21:10:47.190Z,100.00
2023-01-28T21:13:51.403Z,100.00
2023-01-28T21:16:19.125Z,100.00
2023-01-28T21:18:45.974Z,100.00
2023-01-28T21:21:17.058Z,100.00
2023-01-28T21:23:43.808Z,100.00
2023-01-28T21:26:10.915Z,100.00
2023-01-28T21:28:37.620Z,100.00
2023-01-28T21:31:17.717Z,100.00
2023-01-28T21:33:48.474Z,100.00
2023-01-28T21:36:16.839Z,100.00
2023-01-28T21:38:45.753Z,100.00
2023-01-28T21:41:12.442Z,100.00
2023-01-28T21:43:39.096Z,100.00
2023-01-28T21:46:06.150Z,100.00
2023-01-28T21:48:33.023Z,100.00
2023-01-28T21:51:26.036Z,100.00
2023-01-28T21:53:54.387Z,100.00
2023-01-28T21:56:21.221Z,100.00
2023-01-28T21:59:06.389Z,100.00
2023-01-28T22:01:33.212Z,100.00
2023-01-28T22:04:00.765Z,100.00
2023-01-28T22:06:27.852Z,100.00
2023-01-28T22:08:55.233Z,100.00
2023-01-28T22:11:22.165Z,100.00
2023-01-28T22:13:48.990Z,100.00
2023-01-28T22:16:16.878Z,100.00
2023-01-28T22:18:43.582Z,100.00
2023-01-28T22:21:12.843Z,100.00
2023-01-28T22:23:39.973Z,100.00
2023-01-28T22:26:08.795Z,100.00
2023-01-28T22:28:36.536Z,100.00
2023-01-28T22:31:11.773Z,100.00
2023-01-28T22:33:38.585Z,100.00
2023-01-28T22:36:08.074Z,100.00
2023-01-28T22:38:36.938Z,100.00
2023-01-28T22:41:07.547Z,100.00
2023-01-28T22:43:34.551Z,100.00
2023-01-28T22:46:02.861Z,100.00
2023-01-28T22:48:29.989Z,100.00
2023-01-28T22:51:06.153Z,100.00
2023-01-28T22:53:33.920Z,100.00
2023-01-28T22:56:01.235Z,100.00
2023-01-28T22:58:31.505Z,100.00
2023-01-28T23:00:58.482Z,100.00
2023-01-28T23:03:25.435Z,100.00
2023-01-28T23:06:10.365Z,100.00
2023-01-28T23:08:56.505Z,100.00
2023-01-28T23:11:43.520Z,100.00
2023-01-28T23:14:50.021Z,100.00
2023-01-28T23:17:55.787Z,100.00
2023-01-28T23:21:01.267Z,100.00
2023-01-28T23:24:06.803Z,100.00
2023-01-28T23:26:59.482Z,100.00
2023-01-28T23:33:38.425Z,100.00
2023-01-28T23:36:25.734Z,100.00
2023-01-28T23:39:12.818Z,100.00
2023-01-28T23:42:08.413Z,100.00
2023-01-28T23:44:55.420Z,100.00
2023-01-28T23:48:15.525Z,100.00
2023-01-28T23:51:02.547Z,100.00
2023-01-28T23:53:53.208Z,100.00
2023-01-28T23:56:40.245Z,100.00
2023-01-28T23:59:27.556Z,100.00
