createdAt,value
2018-09-24T00:00:23.050Z,87.30
2018-09-24T00:02:57.750Z,86.70
2018-09-24T00:05:33.264Z,86.60
2018-09-24T00:08:05.219Z,86.20
2018-09-24T00:10:38.125Z,86.20
2018-09-24T00:13:11.843Z,86.80
2018-09-24T00:15:45.036Z,87.20
2018-09-24T00:18:17.406Z,87.20
2018-09-24T00:20:50.879Z,87.30
2018-09-24T00:27:49.929Z,86.50
2018-09-24T00:30:20.824Z,87.20
2018-09-24T00:32:51.593Z,86.80
2018-09-24T00:35:22.360Z,86.90
2018-09-24T00:37:53.190Z,85.70
2018-09-24T00:45:16.423Z,84.50
2018-09-24T00:51:35.105Z,82.80
2018-09-24T00:54:43.764Z,82.60
2018-09-24T02:03:49.087Z,81.40
2018-09-24T02:10:41.413Z,74.10
2018-09-24T02:13:17.779Z,73.20
2018-09-24T02:15:51.682Z,70.60
2018-09-24T02:41:42.642Z,70.00
2018-09-24T02:44:28.368Z,66.90
2018-09-24T04:01:23.831Z,63.00
2018-09-24T04:14:10.062Z,61.00
2018-09-24T04:24:20.967Z,60.30
2018-09-24T04:26:57.656Z,59.90
2018-09-24T04:29:34.107Z,61.10
2018-09-24T04:42:56.164Z,59.70
2018-09-24T04:45:37.830Z,59.80
2018-09-24T04:48:22.904Z,59.80
2018-09-24T05:02:03.111Z,60.20
2018-09-24T05:29:52.860Z,59.90
2018-09-24T06:04:50.173Z,59.80
2018-09-24T06:08:19.781Z,61.30
2018-09-24T06:28:38.947Z,54.20
2018-09-24T06:31:16.215Z,50.00
2018-09-24T07:14:36.271Z,51.30
2018-09-24T08:43:25.097Z,52.60
2018-09-24T08:46:59.870Z,44.90
2018-09-24T08:50:52.294Z,46.30
2018-09-24T08:59:57.909Z,46.50
2018-09-24T09:02:33.772Z,48.00
2018-09-24T09:05:09.919Z,49.80
2018-09-24T09:18:37.863Z,50.10
2018-09-24T09:56:51.332Z,51.10
2018-09-24T10:00:15.271Z,46.00
2018-09-24T10:14:48.014Z,42.80
2018-09-24T10:18:16.130Z,42.40
2018-09-24T11:26:40.196Z,43.40
2018-09-24T11:29:27.587Z,51.90
2018-09-24T11:32:09.186Z,56.70
2018-09-24T11:34:45.288Z,57.30
2018-09-24T11:56:27.126Z,52.20
2018-09-24T12:16:23.672Z,52.70
2018-09-24T12:20:00.573Z,53.90
2018-09-24T12:27:23.843Z,52.90
2018-09-24T12:47:49.217Z,62.00
2018-09-24T13:02:33.977Z,63.40
2018-09-24T13:06:04.824Z,63.60
2018-09-24T13:20:38.280Z,63.10
2018-09-24T13:23:39.630Z,63.20
2018-09-24T13:49:09.940Z,60.40
2018-09-24T13:57:21.590Z,61.10
2018-09-24T14:19:21.411Z,54.40
2018-09-24T15:23:42.639Z,54.20
2018-09-24T15:26:22.937Z,56.50
2018-09-24T15:29:15.236Z,57.10
2018-09-24T15:31:51.108Z,57.40
2018-09-24T15:34:27.039Z,56.90
2018-09-24T15:37:03.034Z,56.30
2018-09-24T15:39:38.956Z,57.20
2018-09-24T15:42:14.841Z,57.60
2018-09-24T15:44:51.049Z,57.50
2018-09-24T15:47:28.283Z,58.10
2018-09-24T15:50:04.436Z,58.20
2018-09-24T15:52:40.580Z,58.10
2018-09-24T15:55:21.471Z,58.30
2018-09-24T15:57:57.526Z,58.40
2018-09-24T16:00:33.465Z,58.00
2018-09-24T16:03:09.653Z,58.40
2018-09-24T16:05:46.443Z,58.80
2018-09-24T16:08:28.021Z,58.90
2018-09-24T16:11:04.831Z,58.50
2018-09-24T16:13:46.412Z,58.80
2018-09-24T16:16:23.399Z,58.10
2018-09-24T16:22:00.092Z,58.00
2018-09-24T16:24:36.227Z,58.00
2018-09-24T16:27:12.679Z,58.50
2018-09-24T16:29:48.939Z,58.30
2018-09-24T16:36:14.004Z,58.10
2018-09-24T16:39:54.266Z,58.10
2018-09-24T16:52:46.013Z,56.60
2018-09-24T16:55:29.807Z,57.40
2018-09-24T17:01:28.610Z,56.90
2018-09-24T17:04:12.608Z,58.00
2018-09-24T17:06:57.189Z,56.80
2018-09-24T17:10:09.667Z,57.60
2018-09-24T17:12:54.376Z,57.90
2018-09-24T17:15:30.893Z,56.00
2018-09-24T17:18:35.901Z,57.10
2018-09-24T17:23:55.639Z,56.70
2018-09-24T17:26:32.261Z,57.80
2018-09-24T17:29:09.057Z,57.70
2018-09-24T17:32:01.071Z,58.10
2018-09-24T17:34:45.630Z,58.60
2018-09-24T17:37:30.432Z,59.00
2018-09-24T17:40:40.188Z,58.50
2018-09-24T17:43:16.541Z,59.00
2018-09-24T17:45:52.913Z,59.00
2018-09-24T17:55:44.710Z,59.70
2018-09-24T18:02:23.826Z,58.70
2018-09-24T18:05:03.156Z,58.70
2018-09-24T18:07:43.052Z,58.60
2018-09-24T18:13:39.138Z,58.80
2018-09-24T18:16:15.440Z,60.40
2018-09-24T18:18:51.524Z,59.20
2018-09-24T18:21:28.588Z,59.70
2018-09-24T18:27:12.922Z,60.60
2018-09-24T18:29:48.837Z,60.90
2018-09-24T18:35:17.496Z,63.20
2018-09-24T18:37:54.422Z,61.10
2018-09-24T18:43:45.883Z,61.00
2018-09-24T18:46:23.597Z,61.30
2018-09-24T18:49:08.898Z,61.10
2018-09-24T18:51:45.608Z,61.50
2018-09-24T18:54:21.752Z,62.00
2018-09-24T18:56:59.240Z,61.80
2018-09-24T18:59:43.385Z,61.80
2018-09-24T19:02:19.222Z,62.60
2018-09-24T19:04:55.180Z,62.90
2018-09-24T19:07:31.301Z,63.20
2018-09-24T19:10:07.693Z,63.70
2018-09-24T19:12:44.344Z,64.20
2018-09-24T19:15:20.717Z,64.60
2018-09-24T19:17:57.458Z,65.00
2018-09-24T19:20:35.259Z,65.30
2018-09-24T19:23:11.563Z,65.30
2018-09-24T19:25:48.122Z,66.90
2018-09-24T19:28:27.207Z,66.40
2018-09-24T19:31:04.919Z,70.00
2018-09-24T19:33:45.715Z,66.40
2018-09-24T19:36:22.682Z,66.00
2018-09-24T19:38:59.868Z,66.40
2018-09-24T19:41:38.114Z,66.30
2018-09-24T19:44:16.019Z,66.50
2018-09-24T19:46:58.694Z,66.50
2018-09-24T19:49:35.148Z,66.60
2018-09-24T19:52:11.576Z,66.70
2018-09-24T19:54:50.198Z,66.80
2018-09-24T19:57:26.741Z,67.00
2018-09-24T20:00:08.382Z,67.30
2018-09-24T20:02:45.701Z,67.50
2018-09-24T20:05:22.218Z,67.80
2018-09-24T20:08:00.124Z,67.60
2018-09-24T20:10:35.935Z,67.50
2018-09-24T20:13:12.351Z,67.50
2018-09-24T20:15:48.787Z,67.60
2018-09-24T20:18:25.156Z,67.20
2018-09-24T20:21:01.259Z,66.30
2018-09-24T20:23:37.860Z,66.60
2018-09-24T20:26:14.360Z,66.80
2018-09-24T20:28:50.813Z,66.00
2018-09-24T20:31:27.264Z,65.70
2018-09-24T20:34:03.665Z,65.80
2018-09-24T20:36:40.314Z,65.40
2018-09-24T20:39:16.664Z,65.80
2018-09-24T20:41:52.648Z,66.00
2018-09-24T20:44:29.048Z,66.30
2018-09-24T20:47:05.306Z,66.20
2018-09-24T20:49:41.823Z,66.20
2018-09-24T20:52:18.026Z,69.20
2018-09-24T20:54:54.546Z,69.30
2018-09-24T20:57:31.086Z,65.30
2018-09-24T21:00:07.644Z,65.00
2018-09-24T21:02:43.816Z,65.20
2018-09-24T21:05:20.164Z,65.50
2018-09-24T21:07:56.724Z,66.10
2018-09-24T21:10:33.407Z,65.10
2018-09-24T21:13:09.948Z,64.90
2018-09-24T21:15:46.177Z,63.40
2018-09-24T21:18:22.597Z,62.90
2018-09-24T21:20:58.898Z,62.90
2018-09-24T21:23:35.070Z,63.00
2018-09-24T21:26:11.637Z,62.80
2018-09-24T21:28:47.920Z,62.40
2018-09-24T21:31:24.080Z,62.70
2018-09-24T21:34:00.317Z,62.50
2018-09-24T21:36:36.638Z,62.20
2018-09-24T21:39:13.675Z,61.40
2018-09-24T21:41:49.967Z,61.30
2018-09-24T21:44:26.309Z,61.50
2018-09-24T21:47:02.628Z,61.00
2018-09-24T21:49:38.962Z,60.80
2018-09-24T21:52:15.937Z,60.30
2018-09-24T21:54:52.035Z,60.10
2018-09-24T21:57:28.252Z,60.40
2018-09-24T22:00:04.500Z,60.30
2018-09-24T22:02:41.024Z,60.30
2018-09-24T22:05:17.393Z,60.30
2018-09-24T22:07:53.607Z,60.00
2018-09-24T22:10:30.003Z,60.00
2018-09-24T22:13:06.136Z,60.10
2018-09-24T22:15:42.370Z,60.20
2018-09-24T22:18:18.651Z,60.00
2018-09-24T22:20:54.895Z,60.40
2018-09-24T22:23:31.444Z,60.80
2018-09-24T22:26:08.107Z,60.60
2018-09-24T22:28:44.969Z,60.50
2018-09-24T22:31:21.324Z,60.70
2018-09-24T22:33:57.676Z,60.80
2018-09-24T22:36:33.768Z,60.90
2018-09-24T22:39:11.616Z,61.00
2018-09-24T22:41:48.028Z,61.00
2018-09-24T22:44:24.830Z,61.40
2018-09-24T22:47:00.972Z,61.90
2018-09-24T22:49:37.192Z,62.10
2018-09-24T22:52:13.451Z,62.00
2018-09-24T22:54:49.743Z,62.60
2018-09-24T22:57:26.567Z,62.80
2018-09-24T23:00:02.737Z,62.90
2018-09-24T23:02:39.131Z,63.00
2018-09-24T23:05:15.539Z,63.10
2018-09-24T23:07:51.639Z,63.10
2018-09-24T23:10:27.613Z,63.30
2018-09-24T23:13:03.721Z,63.30
2018-09-24T23:15:39.803Z,63.40
2018-09-24T23:18:15.977Z,63.40
2018-09-24T23:20:52.201Z,63.50
2018-09-24T23:23:28.374Z,63.50
2018-09-24T23:26:04.555Z,63.10
2018-09-24T23:28:41.161Z,63.10
2018-09-24T23:31:17.395Z,62.80
2018-09-24T23:33:54.133Z,63.20
2018-09-24T23:36:30.448Z,63.50
2018-09-24T23:39:06.617Z,63.70
2018-09-24T23:41:43.191Z,63.70
2018-09-24T23:44:19.401Z,64.10
2018-09-24T23:46:55.963Z,64.10
2018-09-24T23:49:32.459Z,64.20
2018-09-24T23:52:08.703Z,65.60
2018-09-24T23:54:44.915Z,65.90
2018-09-24T23:57:21.200Z,65.70
2018-09-24T23:59:57.411Z,66.20
