createdAt,value
2023-03-07T00:02:13.087Z,404.00
2023-03-07T00:06:13.129Z,409.00
2023-03-07T00:10:13.628Z,406.00
2023-03-07T00:14:13.385Z,408.00
2023-03-07T00:18:13.171Z,410.00
2023-03-07T00:22:14.647Z,408.00
2023-03-07T00:26:13.653Z,413.00
2023-03-07T00:30:13.133Z,414.00
2023-03-07T00:34:13.211Z,409.00
2023-03-07T00:38:13.137Z,411.00
2023-03-07T00:42:13.274Z,411.00
2023-03-07T00:46:14.152Z,403.00
2023-03-07T00:50:13.120Z,402.00
2023-03-07T00:54:13.349Z,407.00
2023-03-07T00:58:13.227Z,408.00
2023-03-07T01:02:13.263Z,408.00
2023-03-07T01:06:13.222Z,403.00
2023-03-07T01:10:13.351Z,403.00
2023-03-07T01:14:13.285Z,403.00
2023-03-07T01:18:13.382Z,404.00
2023-03-07T01:22:13.319Z,409.00
2023-03-07T01:26:13.464Z,411.00
2023-03-07T01:30:13.503Z,408.00
2023-03-07T01:34:13.500Z,401.00
2023-03-07T01:38:13.563Z,402.00
2023-03-07T01:42:13.641Z,401.00
2023-03-07T01:46:13.696Z,405.00
2023-03-07T01:50:13.794Z,402.00
2023-03-07T01:54:13.810Z,403.00
2023-03-07T01:58:14.291Z,400.00
2023-03-07T02:02:13.926Z,400.00
2023-03-07T02:06:14.028Z,403.00
2023-03-07T02:10:14.078Z,403.00
2023-03-07T02:14:14.406Z,404.00
2023-03-07T02:18:14.320Z,403.00
2023-03-07T02:22:14.365Z,399.00
2023-03-07T02:26:14.745Z,398.00
2023-03-07T02:30:14.591Z,397.00
2023-03-07T02:34:14.968Z,396.00
2023-03-07T02:38:15.181Z,400.00
2023-03-07T02:42:15.067Z,405.00
2023-03-07T02:46:15.160Z,402.00
2023-03-07T02:50:15.585Z,405.00
2023-03-07T02:54:15.487Z,406.00
2023-03-07T02:58:15.739Z,399.00
2023-03-07T03:02:15.840Z,401.00
2023-03-07T03:06:15.853Z,398.00
2023-03-07T03:10:15.918Z,397.00
2023-03-07T03:14:16.102Z,404.00
2023-03-07T03:18:16.409Z,403.00
2023-03-07T03:22:16.606Z,404.00
2023-03-07T03:26:16.535Z,404.00
2023-03-07T03:30:16.623Z,402.00
2023-03-07T03:34:16.754Z,396.00
2023-03-07T03:38:16.879Z,399.00
2023-03-07T03:42:17.043Z,401.00
2023-03-07T03:46:17.490Z,397.00
2023-03-07T03:50:17.607Z,399.00
2023-03-07T03:54:17.620Z,402.00
2023-03-07T03:58:17.761Z,397.00
2023-03-07T04:02:17.997Z,396.00
2023-03-07T04:06:18.304Z,399.00
2023-03-07T04:10:18.310Z,398.00
2023-03-07T04:14:18.458Z,398.00
2023-03-07T04:18:19.066Z,392.00
2023-03-07T04:22:19.059Z,392.00
2023-03-07T04:26:19.046Z,392.00
2023-03-07T04:30:19.331Z,395.00
2023-03-07T04:34:19.390Z,396.00
2023-03-07T04:38:19.791Z,395.00
2023-03-07T04:42:20.255Z,396.00
2023-03-07T04:46:20.202Z,394.00
2023-03-07T04:50:20.196Z,396.00
2023-03-07T04:54:20.617Z,397.00
2023-03-07T04:58:21.043Z,400.00
2023-03-07T05:02:20.844Z,400.00
2023-03-07T05:06:20.885Z,403.00
2023-03-07T05:10:20.957Z,404.00
2023-03-07T05:14:21.251Z,410.00
2023-03-07T05:18:21.371Z,409.00
2023-03-07T05:22:21.569Z,415.00
2023-03-07T05:26:21.465Z,414.00
2023-03-07T05:30:21.615Z,421.00
2023-03-07T05:34:21.801Z,423.00
2023-03-07T05:38:21.853Z,421.00
2023-03-07T05:42:22.212Z,418.00
2023-03-07T05:46:22.250Z,417.00
2023-03-07T05:50:22.042Z,417.00
2023-03-07T05:54:21.977Z,421.00
2023-03-07T05:58:21.902Z,423.00
2023-03-07T06:02:21.978Z,422.00
2023-03-07T06:06:22.023Z,420.00
2023-03-07T06:10:21.762Z,413.00
2023-03-07T06:14:21.749Z,410.00
2023-03-07T06:18:21.821Z,412.00
2023-03-07T06:22:21.844Z,412.00
2023-03-07T06:26:21.880Z,415.00
2023-03-07T06:30:21.727Z,412.00
2023-03-07T06:34:21.716Z,473.00
2023-03-07T06:38:22.048Z,550.00
2023-03-07T06:42:21.675Z,695.00
2023-03-07T06:46:24.188Z,725.00
2023-03-07T06:50:33.464Z,675.00
2023-03-07T06:54:22.743Z,627.00
2023-03-07T06:58:21.683Z,590.00
2023-03-07T07:02:21.715Z,559.00
2023-03-07T07:06:22.036Z,536.00
2023-03-07T07:10:21.866Z,523.00
2023-03-07T07:14:22.024Z,510.00
2023-03-07T07:18:22.011Z,500.00
2023-03-07T07:22:22.184Z,486.00
2023-03-07T07:26:22.307Z,483.00
2023-03-07T07:30:22.626Z,482.00
2023-03-07T07:34:22.441Z,483.00
2023-03-07T07:38:22.543Z,472.00
2023-03-07T07:42:22.504Z,473.00
2023-03-07T07:46:22.272Z,477.00
2023-03-07T07:50:22.143Z,476.00
2023-03-07T07:54:22.488Z,480.00
2023-03-07T07:58:22.069Z,477.00
2023-03-07T08:02:22.057Z,478.00
2023-03-07T08:06:21.953Z,474.00
2023-03-07T08:10:21.961Z,471.00
2023-03-07T08:14:21.902Z,471.00
2023-03-07T08:18:21.926Z,472.00
2023-03-07T08:22:21.905Z,473.00
2023-03-07T08:26:22.781Z,475.00
2023-03-07T08:30:22.739Z,466.00
2023-03-07T08:34:22.578Z,573.00
2023-03-07T08:38:26.212Z,670.00
2023-03-07T08:42:22.674Z,708.00
2023-03-07T08:46:23.177Z,730.00
2023-03-07T08:50:22.665Z,755.00
2023-03-07T08:54:22.784Z,779.00
2023-03-07T08:58:22.882Z,794.00
2023-03-07T09:02:22.919Z,811.00
2023-03-07T09:06:22.985Z,829.00
2023-03-07T09:10:23.264Z,843.00
2023-03-07T09:14:23.145Z,854.00
2023-03-07T09:18:23.172Z,879.00
2023-03-07T09:22:23.583Z,888.00
2023-03-07T09:26:24.047Z,760.00
2023-03-07T09:30:23.413Z,611.00
2023-03-07T09:34:23.603Z,551.00
2023-03-07T09:38:24.140Z,488.00
2023-03-07T09:42:23.933Z,475.00
2023-03-07T09:46:23.917Z,586.00
2023-03-07T09:50:24.015Z,579.00
2023-03-07T09:54:24.442Z,590.00
2023-03-07T09:58:24.146Z,606.00
2023-03-07T10:02:24.381Z,612.00
2023-03-07T10:06:24.506Z,620.00
2023-03-07T10:10:24.567Z,621.00
2023-03-07T10:14:24.600Z,626.00
2023-03-07T10:18:24.290Z,620.00
2023-03-07T10:22:25.246Z,630.00
2023-03-07T10:26:24.187Z,625.00
2023-03-07T10:30:24.446Z,619.00
2023-03-07T10:34:27.348Z,747.00
2023-03-07T10:38:24.108Z,630.00
2023-03-07T10:42:24.473Z,761.00
2023-03-07T10:46:26.214Z,744.00
2023-03-07T10:50:23.988Z,724.00
2023-03-07T10:54:23.994Z,712.00
2023-03-07T10:58:23.927Z,700.00
2023-03-07T11:02:23.954Z,689.00
2023-03-07T11:06:23.877Z,691.00
2023-03-07T11:10:23.769Z,681.00
2023-03-07T11:14:23.827Z,684.00
2023-03-07T11:18:23.838Z,691.00
2023-03-07T11:22:23.690Z,686.00
2023-03-07T11:26:23.808Z,699.00
2023-03-07T11:30:24.054Z,687.00
2023-03-07T11:34:23.634Z,752.00
2023-03-07T11:38:24.085Z,761.00
2023-03-07T11:42:23.605Z,760.00
2023-03-07T11:46:23.857Z,763.00
2023-03-07T11:50:23.530Z,772.00
2023-03-07T11:54:24.408Z,774.00
2023-03-07T11:58:23.388Z,772.00
2023-03-07T12:02:23.352Z,773.00
2023-03-07T12:06:23.464Z,783.00
2023-03-07T12:10:23.307Z,788.00
2023-03-07T12:14:23.302Z,793.00
2023-03-07T12:18:23.362Z,841.00
2023-03-07T12:22:23.191Z,758.00
2023-03-07T12:26:23.388Z,690.00
2023-03-07T12:30:23.451Z,644.00
2023-03-07T12:34:23.728Z,597.00
2023-03-07T12:38:23.863Z,561.00
2023-03-07T12:42:24.458Z,535.00
2023-03-07T12:46:24.120Z,512.00
2023-03-07T12:50:24.051Z,499.00
2023-03-07T12:54:24.003Z,484.00
2023-03-07T12:58:24.018Z,475.00
2023-03-07T13:02:23.875Z,472.00
2023-03-07T13:06:23.973Z,474.00
2023-03-07T13:10:23.835Z,470.00
2023-03-07T13:14:23.794Z,470.00
2023-03-07T13:18:23.832Z,465.00
2023-03-07T13:22:23.726Z,467.00
2023-03-07T13:26:23.987Z,467.00
2023-03-07T13:30:23.661Z,465.00
2023-03-07T13:34:23.678Z,458.00
2023-03-07T13:38:23.559Z,457.00
2023-03-07T13:42:26.671Z,457.00
2023-03-07T13:46:23.625Z,460.00
2023-03-07T13:50:23.553Z,463.00
2023-03-07T13:54:23.466Z,459.00
2023-03-07T13:58:23.403Z,455.00
2023-03-07T14:02:23.492Z,452.00
2023-03-07T14:06:23.447Z,448.00
2023-03-07T14:10:23.706Z,443.00
2023-03-07T14:14:23.593Z,441.00
2023-03-07T14:18:23.319Z,440.00
2023-03-07T14:22:23.199Z,436.00
2023-03-07T14:26:23.256Z,434.00
2023-03-07T14:30:23.425Z,433.00
2023-03-07T14:34:23.123Z,433.00
2023-03-07T14:38:23.371Z,431.00
2023-03-07T14:42:23.123Z,431.00
2023-03-07T14:46:23.133Z,427.00
2023-03-07T14:50:22.936Z,427.00
2023-03-07T14:54:22.967Z,423.00
2023-03-07T14:58:22.889Z,423.00
2023-03-07T15:02:22.880Z,422.00
2023-03-07T15:06:22.826Z,419.00
2023-03-07T15:10:22.975Z,422.00
2023-03-07T15:14:22.795Z,417.00
2023-03-07T15:18:22.693Z,413.00
2023-03-07T15:22:22.827Z,410.00
2023-03-07T15:26:22.771Z,412.00
2023-03-07T15:30:22.774Z,409.00
2023-03-07T15:34:22.807Z,411.00
2023-03-07T15:38:22.836Z,406.00
2023-03-07T15:42:22.991Z,407.00
2023-03-07T15:46:23.118Z,407.00
2023-03-07T15:50:23.358Z,410.00
2023-03-07T15:54:23.560Z,410.00
2023-03-07T15:58:23.514Z,408.00
2023-03-07T16:02:23.578Z,410.00
2023-03-07T16:06:23.697Z,416.00
2023-03-07T16:10:23.865Z,416.00
2023-03-07T16:14:24.161Z,420.00
2023-03-07T16:18:24.493Z,422.00
2023-03-07T16:22:24.466Z,414.00
2023-03-07T16:26:24.692Z,407.00
2023-03-07T16:30:25.138Z,407.00
2023-03-07T16:34:25.389Z,408.00
2023-03-07T16:38:25.106Z,412.00
2023-03-07T16:42:25.542Z,416.00
2023-03-07T16:46:25.191Z,413.00
2023-03-07T16:50:24.965Z,419.00
2023-03-07T16:54:24.924Z,415.00
2023-03-07T16:58:24.860Z,414.00
2023-03-07T17:02:24.866Z,412.00
2023-03-07T17:06:37.059Z,411.00
2023-03-07T17:10:25.813Z,414.00
2023-03-07T17:14:24.703Z,408.00
2023-03-07T17:18:24.955Z,403.00
2023-03-07T17:22:25.112Z,401.00
2023-03-07T17:26:25.333Z,404.00
2023-03-07T17:30:25.487Z,403.00
2023-03-07T17:34:25.464Z,399.00
2023-03-07T17:38:25.794Z,404.00
2023-03-07T17:42:25.663Z,407.00
2023-03-07T17:46:25.522Z,405.00
2023-03-07T17:50:25.412Z,400.00
2023-03-07T17:54:25.456Z,400.00
2023-03-07T17:58:25.424Z,409.00
2023-03-07T18:02:25.495Z,413.00
2023-03-07T18:06:25.681Z,411.00
2023-03-07T18:10:25.814Z,415.00
2023-03-07T18:14:25.452Z,415.00
2023-03-07T18:18:25.603Z,415.00
2023-03-07T18:22:25.849Z,412.00
2023-03-07T18:26:25.958Z,413.00
2023-03-07T18:30:26.091Z,414.00
2023-03-07T18:34:26.228Z,414.00
2023-03-07T18:38:26.434Z,406.00
2023-03-07T18:42:26.577Z,414.00
2023-03-07T18:46:26.827Z,411.00
2023-03-07T18:50:26.832Z,408.00
2023-03-07T18:54:27.271Z,409.00
2023-03-07T18:58:27.002Z,408.00
2023-03-07T19:02:27.268Z,407.00
2023-03-07T19:06:27.213Z,410.00
2023-03-07T19:10:27.365Z,408.00
2023-03-07T19:14:27.581Z,408.00
2023-03-07T19:18:27.657Z,406.00
2023-03-07T19:22:27.775Z,410.00
2023-03-07T19:26:27.988Z,402.00
2023-03-07T19:30:28.220Z,408.00
2023-03-07T19:34:28.257Z,408.00
2023-03-07T19:38:28.542Z,410.00
2023-03-07T19:42:28.902Z,407.00
2023-03-07T19:46:28.790Z,410.00
2023-03-07T19:50:29.047Z,407.00
2023-03-07T19:54:29.214Z,411.00
2023-03-07T19:58:30.020Z,411.00
2023-03-07T20:02:29.731Z,411.00
2023-03-07T20:06:29.693Z,410.00
2023-03-07T20:10:29.718Z,412.00
2023-03-07T20:14:29.498Z,411.00
2023-03-07T20:18:29.531Z,411.00
2023-03-07T20:22:29.789Z,415.00
2023-03-07T20:26:29.436Z,408.00
2023-03-07T20:30:29.432Z,407.00
2023-03-07T20:34:29.361Z,405.00
2023-03-07T20:38:29.347Z,407.00
2023-03-07T20:42:29.498Z,406.00
2023-03-07T20:46:29.467Z,407.00
2023-03-07T20:50:29.603Z,404.00
2023-03-07T20:54:29.689Z,405.00
2023-03-07T20:58:29.667Z,408.00
2023-03-07T21:02:30.056Z,403.00
2023-03-07T21:06:29.784Z,406.00
2023-03-07T21:10:29.760Z,409.00
2023-03-07T21:14:30.458Z,414.00
2023-03-07T21:18:29.908Z,407.00
2023-03-07T21:22:29.917Z,408.00
2023-03-07T21:26:29.855Z,406.00
2023-03-07T21:30:30.033Z,410.00
2023-03-07T21:34:29.815Z,412.00
2023-03-07T21:38:29.759Z,414.00
2023-03-07T21:42:29.792Z,416.00
2023-03-07T21:46:29.811Z,411.00
2023-03-07T21:50:29.845Z,412.00
2023-03-07T21:54:30.038Z,412.00
2023-03-07T21:58:29.905Z,409.00
2023-03-07T22:02:29.822Z,410.00
2023-03-07T22:06:29.840Z,409.00
2023-03-07T22:10:29.775Z,413.00
2023-03-07T22:14:29.876Z,413.00
2023-03-07T22:18:29.842Z,413.00
2023-03-07T22:22:29.932Z,414.00
2023-03-07T22:26:29.935Z,416.00
2023-03-07T22:30:29.962Z,416.00
2023-03-07T22:34:30.012Z,411.00
2023-03-07T22:38:30.047Z,408.00
2023-03-07T22:42:30.060Z,409.00
2023-03-07T22:46:30.220Z,411.00
2023-03-07T22:50:30.223Z,411.00
2023-03-07T22:54:30.266Z,407.00
2023-03-07T22:58:30.328Z,412.00
2023-03-07T23:02:30.366Z,412.00
2023-03-07T23:06:30.712Z,413.00
2023-03-07T23:10:30.569Z,413.00
2023-03-07T23:14:30.684Z,414.00
2023-03-07T23:18:30.661Z,415.00
2023-03-07T23:22:30.996Z,418.00
2023-03-07T23:26:31.293Z,413.00
2023-03-07T23:30:30.899Z,413.00
2023-03-07T23:34:31.003Z,409.00
2023-03-07T23:38:31.128Z,409.00
2023-03-07T23:42:31.297Z,407.00
2023-03-07T23:46:31.509Z,408.00
2023-03-07T23:50:31.713Z,401.00
2023-03-07T23:54:31.588Z,402.00
2023-03-07T23:58:31.667Z,402.00
