createdAt,value
2016-05-10T00:00:34.533Z,0
2016-05-10T00:01:34.535Z,0
2016-05-10T00:02:34.538Z,0
2016-05-10T00:03:34.588Z,0
2016-05-10T00:04:34.763Z,0
2016-05-10T00:05:34.780Z,0
2016-05-10T00:06:34.565Z,0
2016-05-10T00:07:34.568Z,0
2016-05-10T00:08:34.773Z,0
2016-05-10T00:09:34.573Z,0
2016-05-10T00:10:34.810Z,0
2016-05-10T00:11:49.047Z,0
2016-05-10T00:12:34.608Z,0
2016-05-10T00:13:34.886Z,0
2016-05-10T00:14:34.789Z,0
2016-05-10T00:15:34.974Z,0
2016-05-10T00:16:49.065Z,0
2016-05-10T00:17:48.888Z,0
2016-05-10T00:18:34.889Z,0
2016-05-10T00:19:34.719Z,0
2016-05-10T00:20:34.940Z,0
2016-05-10T00:21:34.926Z,0
2016-05-10T00:22:48.827Z,0
2016-05-10T00:23:34.851Z,0
2016-05-10T00:25:35.211Z,0
2016-05-10T00:26:35.000Z,0
2016-05-10T00:27:35.959Z,0
2016-05-10T00:28:34.980Z,0
2016-05-10T00:29:48.891Z,0
2016-05-10T00:30:35.489Z,0
2016-05-10T00:31:35.103Z,0
2016-05-10T00:32:35.481Z,0
2016-05-10T00:33:35.876Z,0
2016-05-10T00:34:35.207Z,0
2016-05-10T00:35:35.289Z,0
2016-05-10T00:36:49.089Z,0
2016-05-10T00:37:34.998Z,0
2016-05-10T00:38:35.221Z,0
2016-05-10T00:39:35.020Z,0
2016-05-10T00:40:34.773Z,0
2016-05-10T00:41:35.041Z,0
2016-05-10T00:42:35.060Z,0
2016-05-10T00:43:35.532Z,0
2016-05-10T00:44:35.284Z,0
2016-05-10T00:45:35.053Z,0
2016-05-10T00:46:35.118Z,0
2016-05-10T00:47:35.543Z,0
2016-05-10T00:48:49.358Z,0
2016-05-10T00:49:34.923Z,0
2016-05-10T00:50:35.113Z,0
2016-05-10T00:51:35.193Z,0
2016-05-10T00:52:35.306Z,0
2016-05-10T00:53:35.559Z,0
2016-05-10T00:54:35.108Z,0
2016-05-10T00:55:49.049Z,0
2016-05-10T00:56:35.129Z,0
2016-05-10T00:57:35.132Z,0
2016-05-10T00:58:35.150Z,0
2016-05-10T00:59:49.575Z,0
2016-05-10T01:00:35.171Z,0
2016-05-10T01:01:35.298Z,0
2016-05-10T01:02:35.129Z,0
2016-05-10T01:03:35.179Z,0
2016-05-10T01:04:35.198Z,0
2016-05-10T01:05:35.278Z,0
2016-05-10T01:06:35.422Z,0
2016-05-10T01:07:35.034Z,0
2016-05-10T01:08:49.474Z,0
2016-05-10T01:09:35.227Z,0
2016-05-10T01:10:35.323Z,0
2016-05-10T01:11:35.075Z,0
2016-05-10T01:12:35.203Z,0
2016-05-10T01:13:35.253Z,0
2016-05-10T01:14:35.100Z,0
2016-05-10T01:15:35.149Z,0
2016-05-10T01:16:35.105Z,0
2016-05-10T01:17:35.295Z,0
2016-05-10T01:18:35.235Z,0
2016-05-10T01:19:35.129Z,0
2016-05-10T01:20:49.538Z,0
2016-05-10T01:21:34.977Z,0
2016-05-10T01:22:35.449Z,0
2016-05-10T01:23:35.311Z,0
2016-05-10T01:24:35.268Z,0
2016-05-10T01:25:35.191Z,0
2016-05-10T01:26:35.319Z,0
2016-05-10T01:27:35.150Z,0
2016-05-10T01:28:35.043Z,0
2016-05-10T01:29:36.640Z,0
2016-05-10T01:30:49.392Z,0
2016-05-10T01:31:35.301Z,0
2016-05-10T01:32:35.382Z,0
2016-05-10T01:33:35.542Z,0
2016-05-10T01:34:35.637Z,0
2016-05-10T01:35:34.890Z,0
2016-05-10T01:36:49.628Z,0
2016-05-10T01:37:35.583Z,0
2016-05-10T01:38:35.414Z,0
2016-05-10T01:39:35.542Z,0
2016-05-10T01:40:35.420Z,0
2016-05-10T01:41:35.063Z,0
2016-05-10T01:42:35.362Z,0
2016-05-10T01:43:35.333Z,0
2016-05-10T01:44:35.696Z,0
2016-05-10T01:45:35.199Z,0
2016-05-10T01:46:35.061Z,0
2016-05-10T01:47:35.220Z,0
2016-05-10T01:48:35.285Z,0
2016-05-10T01:49:35.255Z,0
2016-05-10T01:50:35.446Z,0
2016-05-10T01:51:34.918Z,0
2016-05-10T01:52:35.405Z,0
2016-05-10T01:53:34.767Z,0
2016-05-10T01:54:35.238Z,0
2016-05-10T01:55:35.319Z,0
2016-05-10T01:56:35.665Z,0
2016-05-10T01:57:35.700Z,0
2016-05-10T01:58:35.671Z,0
2016-05-10T01:59:36.752Z,0
2016-05-10T02:00:49.535Z,0
2016-05-10T02:01:35.288Z,0
2016-05-10T02:02:35.134Z,0
2016-05-10T02:04:35.718Z,0
2016-05-10T02:05:35.299Z,0
2016-05-10T02:06:35.490Z,0
2016-05-10T02:07:35.054Z,0
2016-05-10T02:08:35.369Z,0
2016-05-10T02:09:35.684Z,0
2016-05-10T02:10:35.500Z,0
2016-05-10T02:11:35.503Z,0
2016-05-10T02:12:35.522Z,0
2016-05-10T02:13:35.336Z,0
2016-05-10T02:14:35.495Z,0
2016-05-10T02:15:35.075Z,0
2016-05-10T02:16:35.516Z,0
2016-05-10T02:17:35.410Z,0
2016-05-10T02:18:35.569Z,0
2016-05-10T02:19:35.383Z,0
2016-05-10T02:20:35.043Z,0
2016-05-10T02:21:50.014Z,0
2016-05-10T02:22:35.813Z,0
2016-05-10T02:23:35.941Z,0
2016-05-10T02:24:36.038Z,0
2016-05-10T02:25:35.525Z,0
2016-05-10T02:26:49.871Z,0
2016-05-10T02:27:49.655Z,0
2016-05-10T02:28:36.002Z,0
2016-05-10T02:29:35.942Z,0
2016-05-10T02:30:35.460Z,0
2016-05-10T02:31:35.806Z,0
2016-05-10T02:32:35.590Z,0
2016-05-10T02:33:35.624Z,0
2016-05-10T02:34:35.846Z,0
2016-05-10T02:35:35.818Z,0
2016-05-10T02:36:35.476Z,0
2016-05-10T02:37:35.838Z,0
2016-05-10T02:38:35.841Z,0
2016-05-10T02:39:35.875Z,0
2016-05-10T02:40:35.487Z,0
2016-05-10T02:41:35.662Z,0
2016-05-10T02:42:35.336Z,0
2016-05-10T02:43:35.667Z,0
2016-05-10T02:44:35.638Z,0
2016-05-10T02:45:35.689Z,0
2016-05-10T02:46:50.128Z,0
2016-05-10T02:47:35.630Z,0
2016-05-10T02:48:35.650Z,0
2016-05-10T02:49:35.496Z,0
2016-05-10T02:50:35.513Z,0
2016-05-10T02:51:35.689Z,0
2016-05-10T02:52:35.707Z,0
2016-05-10T02:53:35.522Z,0
2016-05-10T02:54:35.947Z,0
2016-05-10T02:55:35.683Z,0
2016-05-10T02:56:35.749Z,0
2016-05-10T02:57:35.688Z,0
2016-05-10T02:58:35.582Z,0
2016-05-10T02:59:35.929Z,0
2016-05-10T03:00:35.728Z,0
2016-05-10T03:01:49.997Z,0
2016-05-10T03:02:36.156Z,0
2016-05-10T03:03:35.580Z,0
2016-05-10T03:04:35.582Z,0
2016-05-10T03:05:35.710Z,0
2016-05-10T03:06:35.776Z,0
2016-05-10T03:07:35.997Z,0
2016-05-10T03:08:35.797Z,0
2016-05-10T03:09:35.753Z,0
2016-05-10T03:10:35.739Z,0
2016-05-10T03:11:35.461Z,0
2016-05-10T03:12:49.854Z,0
2016-05-10T03:13:35.451Z,0
2016-05-10T03:14:52.047Z,5
2016-05-10T03:15:35.784Z,5
2016-05-10T03:16:35.989Z,5
2016-05-10T03:17:35.634Z,5
2016-05-10T03:18:35.511Z,5
2016-05-10T03:19:49.888Z,5
2016-05-10T03:20:35.673Z,5
2016-05-10T03:21:35.566Z,5
2016-05-10T03:22:35.334Z,10
2016-05-10T03:23:35.790Z,10
2016-05-10T03:24:36.027Z,10
2016-05-10T03:25:36.264Z,10
2016-05-10T03:26:35.799Z,10
2016-05-10T03:27:35.754Z,10
2016-05-10T03:28:35.663Z,15
2016-05-10T03:29:35.885Z,15
2016-05-10T03:30:36.059Z,15
2016-05-10T03:31:36.015Z,15
2016-05-10T03:32:35.908Z,20
2016-05-10T03:33:35.879Z,20
2016-05-10T03:34:35.554Z,20
2016-05-10T03:35:36.276Z,20
2016-05-10T03:36:35.840Z,25
2016-05-10T03:37:36.063Z,25
2016-05-10T03:38:35.955Z,25
2016-05-10T03:39:36.098Z,30
2016-05-10T03:40:36.351Z,30
2016-05-10T03:41:35.761Z,30
2016-05-10T03:42:35.951Z,30
2016-05-10T03:43:35.484Z,35
2016-05-10T03:44:36.612Z,35
2016-05-10T03:45:35.959Z,35
2016-05-10T03:46:36.305Z,40
2016-05-10T03:47:35.792Z,40
2016-05-10T03:48:35.405Z,40
2016-05-10T03:49:35.767Z,45
2016-05-10T03:50:36.066Z,45
2016-05-10T03:51:36.755Z,45
2016-05-10T03:52:35.977Z,50
2016-05-10T03:53:35.839Z,50
2016-05-10T03:54:35.811Z,50
2016-05-10T03:55:35.642Z,55
2016-05-10T03:56:49.395Z,55
2016-05-10T03:57:35.788Z,55
2016-05-10T03:58:36.462Z,55
2016-05-10T03:59:36.559Z,60
2016-05-10T04:00:36.218Z,60
2016-05-10T04:01:35.783Z,60
2016-05-10T04:02:35.973Z,65
2016-05-10T04:03:35.960Z,65
2016-05-10T04:04:35.978Z,65
2016-05-10T04:05:50.106Z,70
2016-05-10T04:06:49.921Z,70
2016-05-10T04:08:36.412Z,75
2016-05-10T04:09:36.273Z,75
2016-05-10T04:10:36.042Z,75
2016-05-10T04:11:36.060Z,80
2016-05-10T04:13:36.034Z,80
2016-05-10T04:14:36.521Z,85
2016-05-10T04:15:36.023Z,85
2016-05-10T04:16:36.214Z,85
2016-05-10T04:17:36.061Z,90
2016-05-10T04:18:36.188Z,90
2016-05-10T04:19:35.894Z,90
2016-05-10T04:20:35.880Z,90
2016-05-10T04:21:36.258Z,95
2016-05-10T04:22:36.308Z,95
2016-05-10T04:23:49.842Z,95
2016-05-10T04:24:35.939Z,95
2016-05-10T04:25:36.114Z,95
2016-05-10T04:26:50.194Z,95
2016-05-10T04:27:35.930Z,100
2016-05-10T04:28:35.933Z,100
2016-05-10T04:29:35.983Z,100
2016-05-10T04:30:36.127Z,100
2016-05-10T04:31:50.536Z,100
2016-05-10T04:32:50.210Z,105
2016-05-10T04:33:36.134Z,105
2016-05-10T04:34:36.325Z,105
2016-05-10T04:35:35.952Z,110
2016-05-10T04:36:36.190Z,110
2016-05-10T04:37:50.412Z,110
2016-05-10T04:38:37.351Z,110
2016-05-10T04:40:05.651Z,115
2016-05-10T04:40:39.872Z,115
2016-05-10T04:41:36.547Z,115
2016-05-10T04:42:42.565Z,115
2016-05-10T04:43:36.881Z,115
2016-05-10T04:44:39.634Z,120
2016-05-10T04:45:54.104Z,120
2016-05-10T04:46:36.185Z,125
2016-05-10T04:47:36.188Z,125
2016-05-10T04:48:36.441Z,125
2016-05-10T04:49:36.209Z,125
2016-05-10T04:50:36.197Z,125
2016-05-10T04:51:36.449Z,130
2016-05-10T04:52:36.091Z,130
2016-05-10T04:53:36.047Z,130
2016-05-10T04:54:36.316Z,130
2016-05-10T04:55:36.288Z,130
2016-05-10T04:56:36.227Z,135
2016-05-10T04:57:36.247Z,135
2016-05-10T04:58:50.483Z,140
2016-05-10T04:59:36.330Z,135
2016-05-10T05:00:36.536Z,135
2016-05-10T05:01:36.476Z,135
2016-05-10T05:02:36.744Z,135
2016-05-10T05:03:35.981Z,140
2016-05-10T05:04:36.593Z,140
2016-05-10T05:05:50.393Z,140
2016-05-10T05:06:36.129Z,140
2016-05-10T05:07:36.398Z,145
2016-05-10T05:08:36.432Z,145
2016-05-10T05:09:36.731Z,145
2016-05-10T05:10:36.172Z,145
2016-05-10T05:11:36.315Z,145
2016-05-10T05:12:36.536Z,145
2016-05-10T05:13:36.540Z,150
2016-05-10T05:14:36.964Z,150
2016-05-10T05:15:36.591Z,150
2016-05-10T05:16:36.220Z,150
2016-05-10T05:17:36.190Z,150
2016-05-10T05:18:36.381Z,155
2016-05-10T05:19:36.227Z,155
2016-05-10T05:20:36.402Z,155
2016-05-10T05:21:36.623Z,155
2016-05-10T05:22:36.391Z,155
2016-05-10T05:23:36.378Z,155
2016-05-10T05:24:36.272Z,155
2016-05-10T05:25:36.619Z,160
2016-05-10T05:26:36.433Z,160
2016-05-10T05:27:37.108Z,160
2016-05-10T05:28:50.954Z,160
2016-05-10T05:29:36.847Z,160
2016-05-10T05:30:36.522Z,165
2016-05-10T05:31:36.993Z,165
2016-05-10T05:32:36.481Z,165
2016-05-10T05:33:50.969Z,165
2016-05-10T05:34:36.721Z,165
2016-05-10T05:35:36.707Z,170
2016-05-10T05:36:36.179Z,165
2016-05-10T05:38:50.653Z,165
2016-05-10T05:39:36.546Z,165
2016-05-10T05:40:50.815Z,165
2016-05-10T05:41:36.568Z,165
2016-05-10T05:42:36.789Z,165
2016-05-10T05:43:36.620Z,165
2016-05-10T05:44:36.779Z,165
2016-05-10T05:45:36.562Z,165
2016-05-10T05:46:36.581Z,165
2016-05-10T05:47:36.318Z,165
2016-05-10T05:48:36.586Z,165
2016-05-10T05:49:36.606Z,170
2016-05-10T05:50:50.686Z,170
2016-05-10T05:51:36.656Z,170
2016-05-10T05:52:37.034Z,170
2016-05-10T05:53:36.647Z,175
2016-05-10T05:54:37.118Z,175
2016-05-10T05:55:36.324Z,175
2016-05-10T05:56:36.874Z,175
2016-05-10T05:57:36.516Z,175
2016-05-10T05:58:50.754Z,175
2016-05-10T05:59:38.303Z,175
2016-05-10T06:00:36.463Z,180
2016-05-10T06:01:36.715Z,180
2016-05-10T06:02:36.718Z,180
2016-05-10T06:03:36.455Z,180
2016-05-10T06:04:36.614Z,180
2016-05-10T06:05:36.460Z,180
2016-05-10T06:06:36.119Z,180
2016-05-10T06:08:36.828Z,185
2016-05-10T06:09:37.033Z,185
2016-05-10T06:10:36.645Z,185
2016-05-10T06:11:36.945Z,185
2016-05-10T06:12:36.620Z,185
2016-05-10T06:13:37.138Z,185
2016-05-10T06:14:36.641Z,185
2016-05-10T06:15:36.846Z,190
2016-05-10T06:16:51.114Z,225
2016-05-10T06:17:36.992Z,225
2016-05-10T06:18:36.870Z,215
2016-05-10T06:19:36.732Z,200
2016-05-10T06:20:37.235Z,190
2016-05-10T06:22:50.928Z,190
2016-05-10T06:23:37.353Z,190
2016-05-10T06:24:51.230Z,190
2016-05-10T06:25:37.077Z,190
2016-05-10T06:26:36.922Z,190
2016-05-10T06:27:37.114Z,190
2016-05-10T06:28:37.006Z,190
2016-05-10T06:29:37.259Z,190
2016-05-10T06:30:37.371Z,185
2016-05-10T06:31:51.234Z,190
2016-05-10T06:32:37.001Z,190
2016-05-10T06:33:37.426Z,185
2016-05-10T06:34:37.022Z,185
2016-05-10T06:35:36.963Z,185
2016-05-10T06:36:36.996Z,190
2016-05-10T06:37:36.953Z,190
2016-05-10T06:38:36.830Z,185
2016-05-10T06:39:37.426Z,185
2016-05-10T06:40:37.226Z,185
2016-05-10T06:41:37.026Z,185
2016-05-10T06:42:37.013Z,185
2016-05-10T06:43:37.329Z,200
2016-05-10T06:44:37.393Z,265
2016-05-10T06:45:37.256Z,250
2016-05-10T06:47:05.243Z,240
2016-05-10T06:47:37.073Z,225
2016-05-10T06:48:37.045Z,250
2016-05-10T06:49:36.938Z,245
2016-05-10T06:50:37.097Z,215
2016-05-10T06:51:37.381Z,200
2016-05-10T06:52:37.353Z,195
2016-05-10T06:53:37.324Z,210
2016-05-10T06:54:37.201Z,225
2016-05-10T06:55:37.407Z,200
2016-05-10T06:56:37.160Z,190
2016-05-10T06:57:51.288Z,205
2016-05-10T06:58:51.259Z,260
2016-05-10T07:00:37.217Z,225
2016-05-10T07:01:37.438Z,315
2016-05-10T07:02:37.208Z,420
2016-05-10T07:03:36.913Z,465
2016-05-10T07:04:37.244Z,315
2016-05-10T07:05:37.121Z,220
2016-05-10T07:06:37.249Z,210
2016-05-10T07:07:37.236Z,205
2016-05-10T07:08:37.145Z,200
2016-05-10T07:09:36.696Z,190
2016-05-10T07:11:37.481Z,190
2016-05-10T07:12:37.531Z,190
2016-05-10T07:13:51.581Z,190
2016-05-10T07:14:37.959Z,190
2016-05-10T07:15:51.430Z,190
2016-05-10T07:17:37.873Z,190
2016-05-10T07:18:37.234Z,190
2016-05-10T07:19:37.285Z,190
2016-05-10T07:20:37.381Z,190
2016-05-10T07:22:37.026Z,195
2016-05-10T07:23:37.545Z,185
2016-05-10T07:24:51.736Z,185
2016-05-10T07:25:37.973Z,185
2016-05-10T07:26:37.303Z,185
2016-05-10T07:27:37.712Z,185
2016-05-10T07:28:52.136Z,185
2016-05-10T07:29:38.545Z,185
2016-05-10T07:30:37.501Z,185
2016-05-10T07:31:37.879Z,185
2016-05-10T07:32:37.741Z,190
2016-05-10T07:33:37.744Z,185
2016-05-10T07:34:37.716Z,185
2016-05-10T07:35:37.561Z,205
2016-05-10T07:36:37.502Z,215
2016-05-10T07:37:37.598Z,195
2016-05-10T07:38:37.788Z,185
2016-05-10T07:39:37.432Z,185
2016-05-10T07:40:37.762Z,190
2016-05-10T07:41:37.952Z,200
2016-05-10T07:42:38.424Z,225
2016-05-10T07:43:37.443Z,235
2016-05-10T07:44:38.618Z,190
2016-05-10T07:45:37.979Z,190
2016-05-10T07:46:37.701Z,190
2016-05-10T07:47:38.609Z,190
2016-05-10T07:48:37.596Z,255
2016-05-10T07:49:37.740Z,220
2016-05-10T07:50:38.009Z,270
2016-05-10T07:51:37.542Z,195
2016-05-10T07:52:38.482Z,190
2016-05-10T07:53:37.642Z,190
2016-05-10T07:54:37.738Z,190
2016-05-10T07:55:37.944Z,195
2016-05-10T07:56:37.665Z,190
2016-05-10T07:57:38.199Z,190
2016-05-10T07:58:37.998Z,195
2016-05-10T07:59:37.642Z,195
2016-05-10T08:00:37.800Z,190
2016-05-10T08:01:37.897Z,190
2016-05-10T08:02:37.650Z,190
2016-05-10T08:03:37.902Z,195
2016-05-10T08:04:38.218Z,195
2016-05-10T08:05:38.517Z,195
2016-05-10T08:06:37.895Z,195
2016-05-10T08:07:37.913Z,195
2016-05-10T08:08:38.182Z,195
2016-05-10T08:09:38.341Z,195
2016-05-10T08:10:38.749Z,195
2016-05-10T08:11:38.143Z,200
2016-05-10T08:12:38.146Z,200
2016-05-10T08:13:38.148Z,200
2016-05-10T08:14:38.557Z,200
2016-05-10T08:15:38.466Z,205
2016-05-10T08:16:37.968Z,205
2016-05-10T08:17:38.237Z,205
2016-05-10T08:18:38.037Z,200
2016-05-10T08:19:38.680Z,205
2016-05-10T08:20:37.698Z,200
2016-05-10T08:21:38.670Z,205
2016-05-10T08:22:38.032Z,205
2016-05-10T08:23:38.129Z,200
2016-05-10T08:24:38.256Z,200
2016-05-10T08:25:37.633Z,200
2016-05-10T08:26:38.448Z,200
2016-05-10T08:27:37.780Z,200
2016-05-10T08:28:37.954Z,200
2016-05-10T08:29:40.081Z,200
2016-05-10T08:30:39.413Z,200
2016-05-10T08:31:39.009Z,205
2016-05-10T08:32:37.933Z,200
2016-05-10T08:33:38.281Z,205
2016-05-10T08:34:38.252Z,205
2016-05-10T08:35:37.926Z,200
2016-05-10T08:36:38.210Z,210
2016-05-10T08:37:38.275Z,210
2016-05-10T08:38:38.293Z,200
2016-05-10T08:39:38.280Z,200
2016-05-10T08:40:38.143Z,200
2016-05-10T08:41:38.317Z,210
2016-05-10T08:42:38.116Z,210
2016-05-10T08:43:38.744Z,200
2016-05-10T08:44:39.216Z,200
2016-05-10T08:45:38.531Z,200
2016-05-10T08:46:38.331Z,205
2016-05-10T08:47:38.349Z,205
2016-05-10T08:48:38.368Z,205
2016-05-10T08:49:38.885Z,200
2016-05-10T08:50:38.607Z,205
2016-05-10T08:51:38.220Z,200
2016-05-10T08:52:38.113Z,205
2016-05-10T08:53:37.521Z,200
2016-05-10T08:54:38.462Z,200
2016-05-10T08:55:38.715Z,200
2016-05-10T08:56:38.451Z,200
2016-05-10T08:57:38.486Z,200
2016-05-10T08:59:38.928Z,200
2016-05-10T09:00:38.478Z,200
2016-05-10T09:01:38.339Z,200
2016-05-10T09:02:38.389Z,200
2016-05-10T09:03:52.797Z,210
2016-05-10T09:04:53.066Z,210
2016-05-10T09:05:38.586Z,215
2016-05-10T09:06:38.572Z,220
2016-05-10T09:07:38.591Z,210
2016-05-10T09:08:38.594Z,205
2016-05-10T09:09:38.439Z,205
2016-05-10T09:10:38.630Z,205
2016-05-10T09:12:00.102Z,205
2016-05-10T09:12:43.276Z,205
2016-05-10T09:13:52.732Z,205
2016-05-10T09:14:39.032Z,205
2016-05-10T09:15:39.205Z,240
2016-05-10T09:16:38.708Z,250
2016-05-10T09:17:38.758Z,230
2016-05-10T09:18:38.750Z,215
2016-05-10T09:19:39.014Z,210
2016-05-10T09:20:38.871Z,210
2016-05-10T09:21:38.946Z,205
2016-05-10T09:22:53.037Z,205
2016-05-10T09:23:39.088Z,205
2016-05-10T09:24:40.575Z,205
2016-05-10T09:25:39.124Z,205
2016-05-10T09:26:39.330Z,205
2016-05-10T09:27:39.300Z,205
2016-05-10T09:28:39.387Z,210
2016-05-10T09:29:39.583Z,210
2016-05-10T09:30:39.059Z,215
2016-05-10T09:31:40.021Z,215
2016-05-10T09:32:53.716Z,220
2016-05-10T09:33:39.237Z,215
2016-05-10T09:34:39.460Z,215
2016-05-10T09:35:39.323Z,215
2016-05-10T09:36:39.125Z,210
2016-05-10T09:37:39.287Z,215
2016-05-10T09:38:39.696Z,230
2016-05-10T09:39:39.153Z,245
2016-05-10T09:40:39.297Z,260
2016-05-10T09:41:39.316Z,260
2016-05-10T09:42:39.414Z,245
2016-05-10T09:43:39.588Z,235
2016-05-10T09:44:39.748Z,230
2016-05-10T09:45:39.609Z,220
2016-05-10T09:46:39.676Z,215
2016-05-10T09:47:39.601Z,205
2016-05-10T09:48:39.822Z,235
2016-05-10T09:49:39.309Z,245
2016-05-10T09:50:39.514Z,250
2016-05-10T09:51:39.517Z,240
2016-05-10T09:52:53.786Z,230
2016-05-10T09:53:53.742Z,230
2016-05-10T09:54:53.791Z,230
2016-05-10T09:55:39.997Z,220
2016-05-10T09:56:44.359Z,220
2016-05-10T09:57:39.596Z,230
2016-05-10T09:58:39.615Z,225
2016-05-10T09:59:39.461Z,240
2016-05-10T10:00:40.058Z,230
2016-05-10T10:01:39.841Z,240
2016-05-10T10:03:39.675Z,255
2016-05-10T10:04:39.568Z,240
2016-05-10T10:05:39.836Z,255
2016-05-10T10:06:39.683Z,285
2016-05-10T10:07:39.794Z,305
2016-05-10T10:08:39.861Z,310
2016-05-10T10:09:53.691Z,305
2016-05-10T10:10:39.754Z,305
2016-05-10T10:11:39.822Z,295
2016-05-10T10:12:39.447Z,255
2016-05-10T10:13:39.746Z,265
2016-05-10T10:14:40.392Z,340
2016-05-10T10:15:39.845Z,315
2016-05-10T10:16:39.645Z,325
2016-05-10T10:17:39.507Z,305
2016-05-10T10:18:40.040Z,285
2016-05-10T10:19:52.608Z,285
2016-05-10T10:20:39.842Z,270
2016-05-10T10:21:40.080Z,255
2016-05-10T10:22:39.754Z,250
2016-05-10T10:23:39.726Z,245
2016-05-10T10:24:39.962Z,245
2016-05-10T10:25:39.841Z,245
2016-05-10T10:26:40.375Z,245
2016-05-10T10:27:54.021Z,240
2016-05-10T10:28:53.898Z,235
2016-05-10T10:29:39.914Z,245
2016-05-10T10:30:40.058Z,255
2016-05-10T10:31:40.075Z,250
2016-05-10T10:32:39.891Z,225
2016-05-10T10:33:40.097Z,250
2016-05-10T10:34:54.414Z,250
2016-05-10T10:35:40.133Z,255
2016-05-10T10:36:40.417Z,245
2016-05-10T10:37:40.138Z,240
2016-05-10T10:38:40.047Z,220
2016-05-10T10:39:40.160Z,215
2016-05-10T10:40:40.021Z,235
2016-05-10T10:41:40.369Z,260
2016-05-10T10:42:40.215Z,285
2016-05-10T10:43:40.389Z,305
2016-05-10T10:44:40.299Z,300
2016-05-10T10:45:40.238Z,285
2016-05-10T10:46:39.819Z,275
2016-05-10T10:48:40.324Z,280
2016-05-10T10:49:40.186Z,320
2016-05-10T10:50:40.783Z,335
2016-05-10T10:51:40.365Z,330
2016-05-10T10:52:40.585Z,360
2016-05-10T10:53:55.512Z,365
2016-05-10T10:54:43.468Z,375
2016-05-10T10:55:44.470Z,390
2016-05-10T10:56:40.830Z,395
2016-05-10T10:57:54.601Z,390
2016-05-10T10:58:40.289Z,350
2016-05-10T10:59:40.229Z,340
2016-05-10T11:00:40.467Z,360
2016-05-10T11:01:40.500Z,400
2016-05-10T11:02:40.159Z,410
2016-05-10T11:03:40.428Z,435
2016-05-10T11:04:40.540Z,460
2016-05-10T11:05:40.433Z,500
2016-05-10T11:06:40.623Z,485
2016-05-10T11:07:41.235Z,455
2016-05-10T11:08:41.128Z,430
2016-05-10T11:09:40.646Z,435
2016-05-10T11:10:40.852Z,450
2016-05-10T11:11:41.293Z,455
2016-05-10T11:12:40.858Z,475
2016-05-10T11:13:40.735Z,510
2016-05-10T11:14:40.722Z,540
2016-05-10T11:15:40.897Z,560
2016-05-10T11:16:40.352Z,540
2016-05-10T11:17:40.730Z,490
2016-05-10T11:18:40.983Z,465
2016-05-10T11:19:41.143Z,425
2016-05-10T11:20:40.801Z,435
2016-05-10T11:21:40.866Z,480
2016-05-10T11:22:41.260Z,510
2016-05-10T11:23:45.406Z,500
2016-05-10T11:24:41.843Z,475
2016-05-10T11:25:41.940Z,455
2016-05-10T11:26:40.818Z,415
2016-05-10T11:27:40.679Z,400
2016-05-10T11:28:42.823Z,415
2016-05-10T11:29:41.467Z,450
2016-05-10T11:30:41.078Z,480
2016-05-10T11:31:40.940Z,490
2016-05-10T11:32:41.239Z,475
2016-05-10T11:33:41.914Z,445
2016-05-10T11:34:40.979Z,445
2016-05-10T11:35:42.700Z,460
2016-05-10T11:36:41.156Z,460
2016-05-10T11:37:42.034Z,470
2016-05-10T11:38:41.474Z,470
2016-05-10T11:39:42.055Z,500
2016-05-10T11:40:41.292Z,490
2016-05-10T11:41:41.561Z,445
2016-05-10T11:42:41.642Z,435
2016-05-10T11:43:41.816Z,390
2016-05-10T11:44:41.318Z,345
2016-05-10T11:45:44.200Z,335
2016-05-10T11:46:41.200Z,345
2016-05-10T11:47:41.218Z,355
2016-05-10T11:48:40.986Z,360
2016-05-10T11:49:41.238Z,390
2016-05-10T11:51:41.432Z,415
2016-05-10T11:52:41.121Z,415
2016-05-10T11:53:41.640Z,410
2016-05-10T11:54:42.455Z,405
2016-05-10T11:55:40.832Z,430
2016-05-10T11:56:41.367Z,465
2016-05-10T11:57:40.760Z,465
2016-05-10T11:58:42.840Z,460
2016-05-10T11:59:56.346Z,455
2016-05-10T12:00:40.987Z,445
2016-05-10T12:01:41.239Z,485
2016-05-10T12:02:41.445Z,515
2016-05-10T12:03:41.869Z,500
2016-05-10T12:04:56.172Z,465
2016-05-10T12:05:43.234Z,470
2016-05-10T12:06:41.941Z,475
2016-05-10T12:07:41.522Z,450
2016-05-10T12:08:41.758Z,390
2016-05-10T12:09:55.858Z,410
2016-05-10T12:10:41.717Z,430
2016-05-10T12:11:41.798Z,520
2016-05-10T12:12:41.722Z,560
2016-05-10T12:13:42.397Z,530
2016-05-10T12:14:41.666Z,455
2016-05-10T12:15:41.902Z,395
2016-05-10T12:16:41.827Z,380
2016-05-10T12:17:42.471Z,385
2016-05-10T12:18:41.973Z,380
2016-05-10T12:19:41.757Z,405
2016-05-10T12:20:41.854Z,430
2016-05-10T12:21:41.684Z,445
2016-05-10T12:22:42.202Z,485
2016-05-10T12:23:42.049Z,500
2016-05-10T12:24:42.114Z,495
2016-05-10T12:25:41.899Z,490
2016-05-10T12:26:41.932Z,475
2016-05-10T12:27:41.981Z,435
2016-05-10T12:28:41.766Z,400
2016-05-10T12:29:41.940Z,390
2016-05-10T12:30:41.959Z,370
2016-05-10T12:31:42.040Z,365
2016-05-10T12:32:41.822Z,375
2016-05-10T12:33:42.092Z,405
2016-05-10T12:34:42.017Z,430
2016-05-10T12:35:41.878Z,465
2016-05-10T12:36:41.803Z,490
2016-05-10T12:37:41.993Z,495
2016-05-10T12:38:42.152Z,485
2016-05-10T12:39:41.826Z,500
2016-05-10T12:40:42.344Z,515
2016-05-10T12:41:42.003Z,520
2016-05-10T12:42:42.131Z,525
2016-05-10T12:43:42.728Z,520
2016-05-10T12:44:42.714Z,500
2016-05-10T12:45:56.251Z,480
2016-05-10T12:46:42.829Z,485
2016-05-10T12:47:42.145Z,515
2016-05-10T12:48:42.413Z,505
2016-05-10T12:49:42.150Z,490
2016-05-10T12:50:56.546Z,470
2016-05-10T12:51:42.233Z,475
2016-05-10T12:52:42.440Z,485
2016-05-10T12:53:43.458Z,480
2016-05-10T12:54:42.320Z,450
2016-05-10T12:55:42.462Z,420
2016-05-10T12:56:42.451Z,405
2016-05-10T12:57:56.565Z,425
2016-05-10T12:58:42.362Z,470
2016-05-10T12:59:42.411Z,525
2016-05-10T13:00:42.601Z,545
2016-05-10T13:01:42.417Z,545
2016-05-10T13:02:42.467Z,530
2016-05-10T13:03:42.110Z,550
2016-05-10T13:04:42.581Z,575
2016-05-10T13:05:42.725Z,570
2016-05-10T13:06:56.730Z,495
2016-05-10T13:07:42.714Z,460
2016-05-10T13:08:42.811Z,430
2016-05-10T13:09:43.141Z,430
2016-05-10T13:10:42.894Z,445
2016-05-10T13:11:42.803Z,435
2016-05-10T13:12:42.586Z,420
2016-05-10T13:13:42.636Z,390
2016-05-10T13:14:43.389Z,400
2016-05-10T13:15:43.485Z,440
2016-05-10T13:16:43.207Z,475
2016-05-10T13:17:43.366Z,475
2016-05-10T13:18:42.947Z,460
2016-05-10T13:19:43.152Z,435
2016-05-10T13:20:42.999Z,410
2016-05-10T13:21:42.955Z,385
2016-05-10T13:22:43.005Z,355
2016-05-10T13:23:43.023Z,320
2016-05-10T13:24:43.306Z,305
2016-05-10T13:25:43.232Z,290
2016-05-10T13:26:42.765Z,285
2016-05-10T13:27:43.330Z,305
2016-05-10T13:28:43.114Z,350
2016-05-10T13:29:43.398Z,405
2016-05-10T13:30:43.120Z,455
2016-05-10T13:31:57.234Z,510
2016-05-10T13:32:45.593Z,545
2016-05-10T13:33:43.065Z,570
2016-05-10T13:34:43.568Z,575
2016-05-10T13:35:43.273Z,540
2016-05-10T13:36:43.729Z,490
2016-05-10T13:37:43.311Z,425
2016-05-10T13:38:43.392Z,365
2016-05-10T13:39:43.487Z,330
2016-05-10T13:40:43.521Z,305
2016-05-10T13:41:43.383Z,290
2016-05-10T13:42:43.261Z,290
2016-05-10T13:43:44.998Z,280
2016-05-10T13:44:43.532Z,285
2016-05-10T13:45:43.458Z,285
2016-05-10T13:46:47.038Z,285
2016-05-10T13:47:43.322Z,280
2016-05-10T13:48:43.777Z,280
2016-05-10T13:49:44.155Z,275
2016-05-10T13:50:57.864Z,270
2016-05-10T13:51:43.427Z,280
2016-05-10T13:52:44.554Z,240
2016-05-10T13:53:43.322Z,275
2016-05-10T13:54:43.481Z,250
2016-05-10T13:55:43.734Z,295
2016-05-10T13:56:43.315Z,305
2016-05-10T13:57:43.021Z,305
2016-05-10T13:58:43.913Z,305
2016-05-10T13:59:43.932Z,310
2016-05-10T14:00:43.747Z,350
2016-05-10T14:01:43.766Z,390
2016-05-10T14:02:43.799Z,400
2016-05-10T14:03:43.631Z,375
2016-05-10T14:04:43.868Z,380
2016-05-10T14:05:44.057Z,435
2016-05-10T14:06:43.545Z,410
2016-05-10T14:07:43.813Z,435
2016-05-10T14:08:43.895Z,410
2016-05-10T14:09:43.662Z,395
2016-05-10T14:10:57.856Z,365
2016-05-10T14:11:44.231Z,355
2016-05-10T14:12:44.686Z,365
2016-05-10T14:14:43.707Z,405
2016-05-10T14:15:46.163Z,425
2016-05-10T14:16:43.759Z,430
2016-05-10T14:17:43.887Z,395
2016-05-10T14:18:43.874Z,370