createdAt,value
2019-04-16T00:00:43.774Z,42.39
2019-04-16T00:02:06.201Z,42.41
2019-04-16T00:03:11.517Z,42.52
2019-04-16T00:04:44.891Z,42.55
2019-04-16T00:05:59.745Z,42.52
2019-04-16T00:07:22.969Z,42.55
2019-04-16T00:08:35.216Z,42.64
2019-04-16T00:09:55.631Z,42.67
2019-04-16T00:11:13.095Z,42.66
2019-04-16T00:12:27.544Z,42.74
2019-04-16T00:13:40.010Z,42.79
2019-04-16T00:14:46.394Z,42.89
2019-04-16T00:15:51.828Z,42.97
2019-04-16T00:16:56.929Z,42.99
2019-04-16T00:18:02.323Z,43.04
2019-04-16T00:19:07.513Z,43.05
2019-04-16T00:20:18.225Z,43.07
2019-04-16T00:21:31.508Z,43.09
2019-04-16T00:22:42.279Z,43.11
2019-04-16T00:24:05.337Z,43.15
2019-04-16T00:25:10.477Z,43.17
2019-04-16T00:26:15.890Z,43.22
2019-04-16T00:27:20.866Z,43.29
2019-04-16T00:28:30.492Z,43.33
2019-04-16T00:29:33.689Z,43.39
2019-04-16T00:30:38.972Z,43.42
2019-04-16T00:31:46.820Z,43.49
2019-04-16T00:32:51.957Z,43.61
2019-04-16T00:33:56.893Z,43.69
2019-04-16T00:35:02.257Z,43.80
2019-04-16T00:36:07.593Z,43.84
2019-04-16T00:37:12.565Z,43.89
2019-04-16T00:38:17.514Z,43.90
2019-04-16T00:39:24.827Z,43.98
2019-04-16T00:40:29.507Z,44.07
2019-04-16T00:41:34.579Z,44.13
2019-04-16T00:42:39.738Z,44.19
2019-04-16T00:43:46.374Z,44.30
2019-04-16T00:44:51.405Z,44.38
2019-04-16T00:45:56.452Z,44.47
2019-04-16T00:47:01.621Z,44.54
2019-04-16T00:48:06.641Z,44.64
2019-04-16T00:49:11.966Z,44.74
2019-04-16T00:50:17.151Z,44.82
2019-04-16T00:51:22.208Z,44.93
2019-04-16T00:52:27.413Z,45.00
2019-04-16T00:53:32.535Z,45.06
2019-04-16T00:54:39.302Z,45.09
2019-04-16T00:55:45.825Z,45.16
2019-04-16T00:56:51.086Z,45.22
2019-04-16T00:57:56.145Z,45.32
2019-04-16T00:59:01.155Z,45.40
2019-04-16T01:00:07.379Z,45.52
2019-04-16T01:01:12.767Z,45.60
2019-04-16T01:02:17.758Z,45.68
2019-04-16T01:03:23.187Z,45.77
2019-04-16T01:04:28.577Z,45.84
2019-04-16T01:05:35.270Z,45.91
2019-04-16T01:06:41.451Z,46.01
2019-04-16T01:07:46.431Z,46.07
2019-04-16T01:08:54.962Z,46.17
2019-04-16T01:09:58.621Z,46.28
2019-04-16T01:11:03.793Z,46.40
2019-04-16T01:12:08.748Z,46.46
2019-04-16T01:13:14.266Z,46.46
2019-04-16T01:14:19.223Z,46.45
2019-04-16T01:15:24.379Z,46.47
2019-04-16T01:16:30.283Z,46.47
2019-04-16T01:17:36.744Z,46.48
2019-04-16T01:18:41.884Z,46.52
2019-04-16T01:19:46.963Z,46.63
2019-04-16T01:20:52.085Z,46.73
2019-04-16T01:21:57.126Z,46.81
2019-04-16T01:23:02.120Z,46.86
2019-04-16T01:24:07.371Z,46.91
2019-04-16T01:25:12.976Z,46.99
2019-04-16T01:26:18.343Z,46.96
2019-04-16T01:27:31.670Z,46.97
2019-04-16T01:28:41.802Z,47.01
2019-04-16T01:29:47.169Z,47.04
2019-04-16T01:31:23.396Z,47.14
2019-04-16T01:32:45.146Z,47.20
2019-04-16T01:34:06.414Z,47.23
2019-04-16T01:35:33.355Z,47.29
2019-04-16T01:36:47.645Z,47.33
2019-04-16T01:38:10.491Z,47.43
2019-04-16T01:39:18.331Z,47.52
2019-04-16T01:40:28.228Z,47.55
2019-04-16T01:41:33.221Z,47.56
2019-04-16T01:42:38.456Z,47.61
2019-04-16T01:43:43.481Z,47.66
2019-04-16T01:44:48.667Z,47.73
2019-04-16T01:45:53.740Z,47.80
2019-04-16T01:47:03.342Z,47.82
2019-04-16T01:48:08.045Z,47.83
2019-04-16T01:49:12.526Z,47.91
2019-04-16T01:50:17.523Z,47.95
2019-04-16T01:51:22.644Z,48.02
2019-04-16T01:52:27.638Z,48.10
2019-04-16T01:53:32.716Z,48.12
2019-04-16T01:54:38.028Z,48.19
2019-04-16T01:55:43.204Z,48.25
2019-04-16T01:56:48.374Z,48.30
2019-04-16T01:57:53.381Z,48.37
2019-04-16T01:58:58.664Z,48.44
2019-04-16T02:00:07.810Z,48.49
2019-04-16T02:01:13.288Z,48.56
2019-04-16T02:02:18.379Z,48.61
2019-04-16T02:03:23.409Z,48.65
2019-04-16T02:04:28.470Z,48.69
2019-04-16T02:05:33.610Z,48.72
2019-04-16T02:06:39.039Z,48.77
2019-04-16T02:07:44.140Z,48.82
2019-04-16T02:08:49.312Z,48.84
2019-04-16T02:09:54.434Z,48.88
2019-04-16T02:10:59.626Z,48.96
2019-04-16T02:12:04.859Z,49.06
2019-04-16T02:13:14.572Z,49.12
2019-04-16T02:14:18.418Z,49.14
2019-04-16T02:15:23.477Z,49.18
2019-04-16T02:16:28.596Z,49.21
2019-04-16T02:17:38.359Z,49.23
2019-04-16T02:18:43.404Z,49.24
2019-04-16T02:19:48.442Z,49.28
2019-04-16T02:20:53.576Z,49.31
2019-04-16T02:21:58.545Z,49.35
2019-04-16T02:23:05.162Z,49.33
2019-04-16T02:24:10.307Z,49.32
2019-04-16T02:25:18.981Z,49.30
2019-04-16T02:26:23.582Z,49.32
2019-04-16T02:27:29.199Z,49.35
2019-04-16T02:28:34.465Z,49.38
2019-04-16T02:29:39.444Z,49.39
2019-04-16T02:30:44.527Z,49.41
2019-04-16T02:31:51.605Z,49.42
2019-04-16T02:32:56.396Z,49.47
2019-04-16T02:34:01.468Z,49.53
2019-04-16T02:35:07.069Z,49.56
2019-04-16T02:36:12.122Z,49.59
2019-04-16T02:37:17.231Z,49.64
2019-04-16T02:38:22.351Z,49.69
2019-04-16T02:39:46.985Z,49.70
2019-04-16T02:40:34.634Z,49.72
2019-04-16T02:41:39.872Z,49.73
2019-04-16T02:42:44.898Z,49.74
2019-04-16T02:43:49.985Z,49.78
2019-04-16T02:44:55.024Z,49.81
2019-04-16T02:46:00.037Z,49.85
2019-04-16T02:47:07.619Z,49.87
2019-04-16T02:48:16.724Z,49.91
2019-04-16T02:49:23.117Z,49.96
2019-04-16T02:50:33.511Z,50.02
2019-04-16T02:51:58.502Z,50.06
2019-04-16T02:53:25.838Z,50.12
2019-04-16T02:54:48.224Z,50.15
2019-04-16T02:56:07.517Z,50.18
2019-04-16T02:57:35.786Z,50.21
2019-04-16T02:58:47.189Z,50.25
2019-04-16T02:59:52.565Z,50.23
2019-04-16T03:01:11.339Z,50.29
2019-04-16T03:02:34.464Z,50.34
2019-04-16T03:03:55.742Z,50.40
2019-04-16T03:05:05.610Z,50.43
2019-04-16T03:06:10.681Z,50.50
2019-04-16T03:07:15.801Z,50.56
2019-04-16T03:08:20.911Z,50.67
2019-04-16T03:09:26.252Z,50.74
2019-04-16T03:10:31.326Z,50.82
2019-04-16T03:11:36.500Z,50.85
2019-04-16T03:12:41.628Z,50.90
2019-04-16T03:13:46.831Z,50.93
2019-04-16T03:14:51.992Z,50.94
2019-04-16T03:16:16.423Z,50.95
2019-04-16T03:17:46.538Z,50.96
2019-04-16T03:18:59.055Z,50.95
2019-04-16T03:20:05.550Z,50.96
2019-04-16T03:21:10.586Z,50.97
2019-04-16T03:22:15.675Z,51.03
2019-04-16T03:23:23.818Z,51.05
2019-04-16T03:24:28.988Z,51.06
2019-04-16T03:25:34.122Z,51.07
2019-04-16T03:26:39.623Z,51.11
2019-04-16T03:27:44.587Z,51.17
2019-04-16T03:28:49.656Z,51.20
2019-04-16T03:29:54.829Z,51.25
2019-04-16T03:31:00.052Z,51.27
2019-04-16T03:32:05.264Z,51.29
2019-04-16T03:33:13.928Z,51.33
2019-04-16T03:34:21.449Z,51.37
2019-04-16T03:35:26.586Z,51.43
2019-04-16T03:36:31.195Z,51.47
2019-04-16T03:37:36.187Z,51.52
2019-04-16T03:38:42.138Z,51.55
2019-04-16T03:39:47.382Z,51.59
2019-04-16T03:40:55.895Z,51.63
2019-04-16T03:41:59.540Z,51.64
2019-04-16T03:44:15.827Z,51.67
2019-04-16T03:45:20.818Z,51.68
2019-04-16T03:46:25.844Z,51.71
2019-04-16T03:47:30.925Z,51.75
2019-04-16T03:48:36.237Z,51.81
2019-04-16T03:49:41.244Z,51.83
2019-04-16T03:50:46.275Z,51.85
2019-04-16T03:51:51.365Z,51.85
2019-04-16T03:52:56.751Z,51.95
2019-04-16T03:54:04.788Z,51.96
2019-04-16T03:55:08.645Z,51.98
2019-04-16T03:56:13.977Z,51.96
2019-04-16T03:57:18.965Z,51.98
2019-04-16T03:58:24.001Z,52.00
2019-04-16T03:59:29.069Z,52.05
2019-04-16T04:00:34.384Z,52.07
2019-04-16T04:01:39.471Z,52.12
2019-04-16T04:02:44.592Z,52.18
2019-04-16T04:03:49.764Z,52.20
2019-04-16T04:04:57.613Z,52.24
2019-04-16T04:06:03.577Z,52.24
2019-04-16T04:07:12.078Z,52.57
2019-04-16T04:08:17.752Z,52.57
2019-04-16T04:09:22.973Z,52.23
2019-04-16T04:10:30.782Z,52.25
2019-04-16T04:11:35.381Z,52.29
2019-04-16T04:12:42.617Z,52.29
2019-04-16T04:13:50.038Z,52.42
2019-04-16T04:14:57.284Z,52.47
2019-04-16T04:16:02.482Z,52.51
2019-04-16T04:17:07.529Z,52.56
2019-04-16T04:18:12.932Z,52.60
2019-04-16T04:19:18.620Z,52.72
2019-04-16T04:20:23.590Z,52.72
2019-04-16T04:21:28.674Z,52.74
2019-04-16T04:22:33.738Z,52.76
2019-04-16T04:23:39.016Z,52.76
2019-04-16T04:24:44.345Z,52.81
2019-04-16T04:25:49.363Z,52.81
2019-04-16T04:26:54.363Z,52.85
2019-04-16T04:28:00.010Z,52.84
2019-04-16T04:29:06.345Z,52.89
2019-04-16T04:30:11.976Z,52.92
2019-04-16T04:31:17.426Z,52.98
2019-04-16T04:32:23.012Z,53.03
2019-04-16T04:33:41.961Z,53.05
2019-04-16T04:34:45.514Z,53.12
2019-04-16T04:35:52.240Z,53.13
2019-04-16T04:36:59.869Z,53.17
2019-04-16T04:38:04.953Z,53.17
2019-04-16T04:39:14.689Z,53.28
2019-04-16T04:40:17.667Z,53.52
2019-04-16T04:41:24.160Z,53.52
2019-04-16T04:42:29.274Z,53.37
2019-04-16T04:43:34.359Z,53.37
2019-04-16T04:44:39.626Z,53.37
2019-04-16T04:45:44.660Z,53.37
2019-04-16T04:46:49.690Z,53.41
2019-04-16T04:47:54.718Z,53.40
2019-04-16T04:49:00.261Z,53.42
2019-04-16T04:50:06.178Z,53.49
2019-04-16T04:51:11.227Z,53.52
2019-04-16T04:52:16.409Z,53.25
2019-04-16T04:53:21.819Z,53.25
2019-04-16T04:54:26.873Z,53.65
2019-04-16T04:55:31.846Z,53.68
2019-04-16T04:56:36.872Z,53.70
2019-04-16T04:57:42.154Z,53.73
2019-04-16T04:58:47.680Z,53.76
2019-04-16T04:59:52.854Z,53.77
2019-04-16T05:00:58.844Z,53.83
2019-04-16T05:02:04.040Z,53.85
2019-04-16T05:03:12.444Z,53.85
2019-04-16T05:04:27.058Z,53.80
2019-04-16T05:05:36.412Z,53.67
2019-04-16T05:06:41.890Z,53.67
2019-04-16T05:07:46.843Z,53.82
2019-04-16T05:08:51.893Z,53.84
2019-04-16T05:09:56.983Z,53.88
2019-04-16T05:11:03.034Z,53.90
2019-04-16T05:12:08.723Z,53.91
2019-04-16T05:13:14.090Z,53.91
2019-04-16T05:14:19.125Z,53.91
2019-04-16T05:15:26.484Z,53.93
2019-04-16T05:16:31.531Z,53.92
2019-04-16T05:17:38.570Z,53.92
2019-04-16T05:18:44.306Z,53.91
2019-04-16T05:19:49.484Z,53.92
2019-04-16T05:20:54.836Z,53.92
2019-04-16T05:21:59.775Z,53.77
2019-04-16T05:23:04.895Z,53.20
2019-04-16T05:24:09.862Z,53.20
2019-04-16T05:25:14.951Z,53.94
2019-04-16T05:26:20.282Z,53.92
2019-04-16T05:27:25.384Z,53.95
2019-04-16T05:28:30.339Z,53.97
2019-04-16T05:29:35.377Z,53.99
2019-04-16T05:30:40.421Z,53.96
2019-04-16T05:31:45.739Z,53.96
2019-04-16T05:32:50.843Z,54.09
2019-04-16T05:33:59.475Z,54.09
2019-04-16T05:35:02.680Z,54.02
2019-04-16T05:36:10.564Z,54.03
2019-04-16T05:37:16.431Z,54.08
2019-04-16T05:38:23.561Z,54.08
2019-04-16T05:39:28.687Z,54.09
2019-04-16T05:40:35.196Z,54.13
2019-04-16T05:41:40.216Z,54.15
2019-04-16T05:42:45.349Z,54.14
2019-04-16T05:43:50.362Z,54.10
2019-04-16T05:44:55.383Z,54.04
2019-04-16T05:46:00.530Z,53.98
2019-04-16T05:47:05.618Z,53.86
2019-04-16T05:48:10.660Z,53.78
2019-04-16T05:49:15.709Z,53.64
2019-04-16T05:50:21.146Z,53.54
2019-04-16T05:51:28.498Z,53.41
2019-04-16T05:52:35.694Z,53.31
2019-04-16T05:53:41.372Z,53.33
2019-04-16T05:55:20.835Z,53.33
2019-04-16T05:56:39.565Z,53.01
2019-04-16T05:57:45.700Z,52.89
2019-04-16T05:58:50.846Z,52.84
2019-04-16T05:59:55.889Z,52.81
2019-04-16T06:01:10.408Z,52.76
2019-04-16T06:02:33.923Z,52.65
2019-04-16T06:03:39.200Z,52.58
2019-04-16T06:04:44.240Z,52.44
2019-04-16T06:05:49.586Z,52.37
2019-04-16T06:06:54.656Z,52.26
2019-04-16T06:08:10.243Z,52.16
2019-04-16T06:09:15.363Z,52.06
2019-04-16T06:10:20.906Z,52.01
2019-04-16T06:11:29.442Z,51.92
2019-04-16T06:12:40.208Z,51.85
2019-04-16T06:13:53.747Z,51.80
2019-04-16T06:15:09.280Z,51.73
2019-04-16T06:16:49.285Z,51.68
2019-04-16T06:18:16.115Z,51.60
2019-04-16T06:19:36.319Z,51.48
2019-04-16T06:20:49.442Z,51.40
2019-04-16T06:22:13.748Z,51.27
2019-04-16T06:23:41.313Z,51.24
2019-04-16T06:25:08.319Z,51.20
2019-04-16T06:26:26.048Z,51.07
2019-04-16T06:27:50.001Z,50.99
2019-04-16T06:29:14.338Z,50.92
2019-04-16T06:30:42.739Z,50.89
2019-04-16T06:32:04.799Z,50.80
2019-04-16T06:33:13.074Z,50.69
2019-04-16T06:34:26.191Z,50.59
2019-04-16T06:35:43.457Z,50.54
2019-04-16T06:37:02.812Z,50.50
2019-04-16T06:38:15.429Z,50.41
2019-04-16T06:39:40.320Z,50.31
2019-04-16T06:41:04.224Z,50.27
2019-04-16T06:42:23.247Z,50.13
2019-04-16T06:43:30.627Z,50.07
2019-04-16T06:44:43.790Z,50.03
2019-04-16T06:46:16.932Z,50.02
2019-04-16T06:47:53.084Z,49.98
2019-04-16T06:49:07.319Z,49.97
2019-04-16T06:50:31.250Z,49.91
2019-04-16T06:51:54.623Z,49.89
2019-04-16T06:53:23.546Z,49.87
2019-04-16T06:54:45.338Z,49.79
2019-04-16T06:56:08.819Z,49.74
2019-04-16T06:57:30.527Z,49.66
2019-04-16T06:58:51.271Z,49.61
2019-04-16T07:00:13.698Z,49.57
2019-04-16T07:01:52.708Z,49.52
2019-04-16T07:03:13.052Z,49.51
2019-04-16T07:04:37.015Z,49.42
2019-04-16T07:06:07.203Z,49.37
2019-04-16T07:07:13.182Z,49.39
2019-04-16T07:08:37.571Z,49.28
2019-04-16T07:09:57.089Z,49.19
2019-04-16T07:11:03.668Z,49.12
2019-04-16T07:12:15.338Z,48.97
2019-04-16T07:13:20.543Z,48.88
2019-04-16T07:14:25.883Z,48.81
2019-04-16T07:15:30.883Z,48.76
2019-04-16T07:16:35.866Z,48.68
2019-04-16T07:17:40.853Z,48.55
2019-04-16T07:18:45.849Z,48.43
2019-04-16T07:19:50.843Z,48.27
2019-04-16T07:20:55.798Z,48.17
2019-04-16T07:22:01.234Z,48.04
2019-04-16T07:23:06.642Z,48.00
2019-04-16T07:24:11.663Z,47.94
2019-04-16T07:25:17.230Z,47.85
2019-04-16T07:26:22.604Z,47.72
2019-04-16T07:27:39.276Z,47.39
2019-04-16T07:28:49.965Z,47.09
2019-04-16T07:30:06.745Z,46.37
2019-04-16T07:31:34.321Z,45.92
2019-04-16T07:32:49.759Z,45.35
2019-04-16T07:34:16.920Z,45.07
2019-04-16T07:35:47.485Z,45.05
2019-04-16T07:37:01.843Z,44.87
2019-04-16T07:38:18.060Z,44.60
2019-04-16T07:39:41.207Z,44.38
2019-04-16T07:41:02.979Z,44.08
2019-04-16T07:42:26.406Z,43.73
2019-04-16T07:43:49.936Z,43.45
2019-04-16T07:45:03.953Z,43.17
2019-04-16T07:46:26.528Z,42.91
2019-04-16T07:47:52.398Z,42.71
2019-04-16T07:49:26.510Z,42.51
2019-04-16T07:51:06.676Z,42.40
2019-04-16T07:52:29.539Z,42.29
2019-04-16T07:53:41.439Z,42.12
2019-04-16T07:55:04.792Z,41.97
2019-04-16T07:56:16.720Z,41.90
2019-04-16T07:57:22.064Z,41.76
2019-04-16T07:58:27.091Z,41.69
2019-04-16T07:59:32.981Z,41.61
2019-04-16T08:00:41.299Z,41.53
2019-04-16T08:01:47.828Z,41.45
2019-04-16T08:02:53.680Z,41.36
2019-04-16T08:04:00.905Z,41.29
2019-04-16T08:05:08.662Z,41.21
2019-04-16T08:06:14.399Z,41.12
2019-04-16T08:07:20.557Z,41.01
2019-04-16T08:08:26.605Z,40.92
2019-04-16T08:09:33.661Z,40.91
2019-04-16T08:10:38.652Z,40.76
2019-04-16T08:11:43.572Z,40.75
2019-04-16T08:14:02.817Z,40.65
2019-04-16T08:15:14.173Z,40.59
2019-04-16T08:16:15.533Z,40.52
2019-04-16T08:17:20.959Z,40.44
2019-04-16T08:18:26.232Z,40.38
2019-04-16T08:19:36.964Z,40.33
2019-04-16T08:20:38.310Z,40.21
2019-04-16T08:21:44.537Z,40.13
2019-04-16T08:22:50.693Z,40.07
2019-04-16T08:24:10.453Z,40.04
2019-04-16T08:25:16.842Z,40.02
2019-04-16T08:26:21.895Z,39.97
2019-04-16T08:27:26.836Z,39.93
2019-04-16T08:28:32.211Z,39.81
2019-04-16T08:29:37.302Z,39.74
2019-04-16T08:30:42.277Z,39.68
2019-04-16T08:31:48.257Z,39.69
2019-04-16T08:32:53.226Z,39.59
2019-04-16T08:34:02.004Z,39.55
2019-04-16T08:35:07.675Z,39.54
2019-04-16T08:36:12.956Z,39.51
2019-04-16T08:37:17.958Z,39.46
2019-04-16T08:38:25.970Z,39.36
2019-04-16T08:39:30.419Z,39.25
2019-04-16T08:40:35.511Z,39.16
2019-04-16T08:41:40.528Z,39.11
2019-04-16T08:42:45.560Z,39.04
2019-04-16T08:43:50.935Z,38.95
2019-04-16T08:44:55.910Z,38.87
2019-04-16T08:46:01.540Z,38.83
2019-04-16T08:47:11.623Z,38.83
2019-04-16T08:48:18.667Z,38.84
2019-04-16T08:49:22.396Z,38.86
2019-04-16T08:50:27.694Z,38.86
2019-04-16T08:51:36.967Z,38.84
2019-04-16T08:52:41.701Z,38.85
2019-04-16T08:53:47.355Z,38.78
2019-04-16T08:54:54.892Z,38.67
2019-04-16T08:55:58.995Z,38.62
2019-04-16T08:57:04.089Z,38.53
2019-04-16T08:58:12.345Z,38.50
2019-04-16T08:59:16.318Z,38.36
2019-04-16T09:00:21.451Z,38.26
2019-04-16T09:01:28.638Z,38.21
2019-04-16T09:02:33.906Z,38.09
2019-04-16T09:03:38.928Z,38.05
2019-04-16T09:04:44.153Z,37.96
2019-04-16T09:05:49.292Z,37.88
2019-04-16T09:06:54.554Z,37.79
2019-04-16T09:08:12.966Z,37.65
2019-04-16T09:09:25.681Z,37.57
2019-04-16T09:10:31.119Z,37.48
2019-04-16T09:11:36.715Z,37.33
2019-04-16T09:12:45.900Z,37.21
2019-04-16T09:13:52.614Z,37.15
2019-04-16T09:14:57.610Z,37.17
2019-04-16T09:16:03.711Z,37.13
2019-04-16T09:17:20.779Z,37.06
2019-04-16T09:18:40.213Z,36.96
2019-04-16T09:19:51.559Z,36.71
2019-04-16T09:20:56.663Z,36.60
2019-04-16T09:22:01.738Z,36.43
2019-04-16T09:23:06.814Z,36.40
2019-04-16T09:25:45.930Z,36.40
2019-04-16T09:27:12.400Z,36.30
2019-04-16T09:28:26.071Z,36.23
2019-04-16T09:29:40.322Z,36.14
2019-04-16T09:31:03.129Z,36.15
2019-04-16T09:32:21.014Z,36.12
2019-04-16T09:33:35.943Z,36.01
2019-04-16T09:35:19.704Z,35.94
2019-04-16T09:36:41.439Z,35.91
2019-04-16T09:38:09.399Z,35.94
2019-04-16T09:39:32.092Z,35.94
2019-04-16T09:40:49.291Z,35.92
2019-04-16T09:41:54.636Z,35.87
2019-04-16T09:43:00.301Z,35.83
2019-04-16T09:44:05.700Z,35.69
2019-04-16T09:45:13.960Z,35.54
2019-04-16T09:46:25.518Z,35.50
2019-04-16T09:47:28.952Z,35.41
2019-04-16T09:48:34.734Z,35.21
2019-04-16T09:49:39.625Z,35.23
2019-04-16T09:50:47.729Z,35.18
2019-04-16T09:51:51.478Z,35.07
2019-04-16T09:52:56.532Z,34.96
2019-04-16T09:54:12.287Z,34.88
2019-04-16T09:55:15.197Z,34.76
2019-04-16T09:56:30.134Z,34.67
2019-04-16T09:57:35.196Z,34.66
2019-04-16T09:58:42.562Z,34.67
2019-04-16T09:59:54.394Z,34.68
2019-04-16T10:01:05.502Z,34.65
2019-04-16T10:02:22.223Z,34.65
2019-04-16T10:03:31.167Z,34.62
2019-04-16T10:04:36.262Z,34.56
2019-04-16T10:05:41.323Z,34.58
2019-04-16T10:06:46.556Z,34.58
2019-04-16T10:07:51.540Z,34.56
2019-04-16T10:08:56.971Z,34.52
2019-04-16T10:10:02.087Z,34.46
2019-04-16T10:11:07.287Z,34.37
2019-04-16T10:12:13.020Z,34.35
2019-04-16T10:13:30.022Z,34.34
2019-04-16T10:14:25.249Z,34.33
2019-04-16T10:15:30.385Z,34.35
2019-04-16T10:16:35.445Z,34.36
2019-04-16T10:17:40.559Z,34.33
2019-04-16T10:18:45.624Z,34.25
2019-04-16T10:19:50.980Z,34.21
2019-04-16T10:20:56.147Z,34.22
2019-04-16T10:22:01.095Z,34.08
2019-04-16T10:23:08.834Z,33.93
2019-04-16T10:24:51.347Z,33.93
2019-04-16T10:25:56.611Z,33.91
2019-04-16T10:27:04.235Z,33.98
2019-04-16T10:28:14.333Z,34.03
2019-04-16T10:29:19.702Z,34.05
2019-04-16T10:30:31.787Z,34.06
2019-04-16T10:31:36.748Z,34.09
2019-04-16T10:32:41.826Z,34.14
2019-04-16T10:33:46.914Z,34.10
2019-04-16T10:34:51.890Z,33.88
2019-04-16T10:35:57.553Z,33.81
2019-04-16T10:37:03.307Z,33.77
2019-04-16T10:38:24.574Z,33.59
2019-04-16T10:39:37.071Z,33.56
2019-04-16T10:40:44.671Z,33.64
2019-04-16T10:42:01.369Z,33.62
2019-04-16T10:43:19.920Z,33.55
2019-04-16T10:44:33.698Z,33.47
2019-04-16T10:45:56.936Z,33.34
2019-04-16T10:47:20.518Z,33.29
2019-04-16T10:48:43.188Z,33.34
2019-04-16T10:50:06.430Z,33.29
2019-04-16T10:51:43.051Z,33.30
2019-04-16T10:53:12.871Z,33.31
2019-04-16T10:54:41.124Z,33.24
2019-04-16T10:56:23.867Z,33.06
2019-04-16T10:57:57.211Z,33.01
2019-04-16T10:59:21.355Z,32.88
2019-04-16T11:00:38.123Z,32.85
2019-04-16T11:01:48.406Z,32.80
2019-04-16T11:03:06.212Z,32.74
2019-04-16T11:04:23.287Z,32.55
2019-04-16T11:05:42.069Z,32.38
2019-04-16T11:06:48.803Z,32.26
2019-04-16T11:07:53.982Z,31.98
2019-04-16T11:08:59.272Z,31.75
2019-04-16T11:10:04.851Z,31.57
2019-04-16T11:11:10.046Z,31.30
2019-04-16T11:12:15.067Z,31.21
2019-04-16T11:13:32.370Z,31.03
2019-04-16T11:14:37.394Z,30.96
2019-04-16T11:15:42.905Z,30.98
2019-04-16T11:16:50.065Z,30.91
2019-04-16T11:17:55.271Z,30.90
2019-04-16T11:19:00.375Z,30.88
2019-04-16T11:20:06.175Z,30.93
2019-04-16T11:21:11.896Z,30.97
2019-04-16T11:22:17.053Z,31.02
2019-04-16T11:23:22.146Z,31.03
2019-04-16T11:24:27.210Z,31.09
2019-04-16T11:25:32.217Z,31.05
2019-04-16T11:26:37.250Z,31.06
2019-04-16T11:27:42.424Z,31.08
2019-04-16T11:28:47.840Z,31.11
2019-04-16T11:29:53.216Z,31.02
2019-04-16T11:30:59.413Z,30.89
2019-04-16T11:32:04.569Z,30.79
2019-04-16T11:33:09.679Z,30.56
2019-04-16T11:34:15.265Z,30.54
2019-04-16T11:35:23.042Z,30.59
2019-04-16T11:36:30.645Z,30.68
2019-04-16T11:37:36.258Z,30.77
2019-04-16T11:38:41.644Z,30.84
2019-04-16T11:39:47.373Z,30.78
2019-04-16T11:40:52.358Z,30.62
2019-04-16T11:41:57.487Z,30.57
2019-04-16T11:43:03.166Z,30.33
2019-04-16T11:44:15.584Z,30.20
2019-04-16T11:45:15.755Z,29.92
2019-04-16T11:46:20.806Z,29.68
2019-04-16T11:47:28.018Z,29.55
2019-04-16T11:48:37.281Z,29.52
2019-04-16T11:49:39.635Z,29.53
2019-04-16T11:50:44.847Z,29.43
2019-04-16T11:51:49.972Z,29.43
2019-04-16T11:52:58.148Z,29.42
2019-04-16T11:54:02.212Z,29.40
2019-04-16T11:55:07.331Z,29.41
2019-04-16T11:56:12.334Z,29.47
2019-04-16T11:57:17.338Z,29.48
2019-04-16T11:58:36.483Z,29.41
2019-04-16T11:59:41.590Z,29.30
2019-04-16T12:00:53.980Z,29.17
2019-04-16T12:02:07.928Z,29.07
2019-04-16T12:03:28.850Z,28.90
2019-04-16T12:04:59.214Z,28.69
2019-04-16T12:06:28.247Z,28.56
2019-04-16T12:07:47.905Z,28.49
2019-04-16T12:09:10.810Z,28.54
2019-04-16T12:10:34.118Z,28.60
2019-04-16T12:11:47.747Z,28.63
2019-04-16T12:12:59.302Z,28.61
2019-04-16T12:14:34.377Z,28.66
2019-04-16T12:15:55.384Z,28.67
2019-04-16T12:17:07.151Z,28.69
2019-04-16T12:18:22.220Z,28.76
2019-04-16T12:19:55.521Z,28.72
2019-04-16T12:21:17.308Z,28.68
2019-04-16T12:22:26.153Z,28.74
2019-04-16T12:23:59.454Z,28.87
2019-04-16T12:25:30.011Z,29.01
2019-04-16T12:27:09.532Z,29.06
2019-04-16T12:28:31.090Z,29.13
2019-04-16T12:29:44.708Z,29.26
2019-04-16T12:31:16.855Z,29.39
2019-04-16T12:32:30.240Z,29.51
2019-04-16T12:33:54.326Z,29.51
2019-04-16T12:35:17.688Z,29.46
2019-04-16T12:36:44.705Z,29.56
2019-04-16T12:38:12.229Z,29.73
2019-04-16T12:39:35.959Z,29.90
2019-04-16T12:40:55.477Z,29.93
2019-04-16T12:42:07.512Z,30.05
2019-04-16T12:43:16.734Z,30.26
2019-04-16T12:44:45.023Z,30.45
2019-04-16T12:45:54.619Z,30.69
2019-04-16T12:47:30.969Z,30.83
2019-04-16T12:48:53.294Z,30.92
2019-04-16T12:50:03.683Z,30.94
2019-04-16T12:51:17.843Z,31.00
2019-04-16T12:52:38.753Z,31.04
2019-04-16T12:54:02.287Z,31.04
2019-04-16T12:55:31.731Z,31.02
2019-04-16T12:56:54.048Z,31.13
2019-04-16T12:58:03.927Z,31.27
2019-04-16T12:59:15.359Z,31.39
2019-04-16T13:00:40.019Z,31.42
2019-04-16T13:01:55.368Z,31.42
2019-04-16T13:03:28.368Z,31.41
2019-04-16T13:04:39.572Z,31.51
2019-04-16T13:05:53.970Z,31.62
2019-04-16T13:07:07.697Z,31.70
2019-04-16T13:08:31.723Z,31.82
2019-04-16T13:09:58.768Z,31.95
2019-04-16T13:11:35.213Z,32.09
2019-04-16T13:12:56.646Z,32.07
2019-04-16T13:14:26.881Z,32.07
2019-04-16T13:15:43.412Z,32.06
2019-04-16T13:17:01.707Z,32.14
2019-04-16T13:18:18.974Z,32.22
2019-04-16T13:19:35.687Z,32.28
2019-04-16T13:21:08.826Z,32.34
2019-04-16T13:22:15.109Z,32.45
2019-04-16T13:23:54.521Z,32.66
2019-04-16T13:25:18.839Z,32.83
2019-04-16T13:26:26.322Z,32.92
2019-04-16T13:27:33.966Z,32.98
2019-04-16T13:28:39.009Z,33.04
2019-04-16T13:29:43.970Z,33.08
2019-04-16T13:30:49.043Z,33.08
2019-04-16T13:31:54.181Z,33.10
2019-04-16T13:33:00.018Z,33.16
2019-04-16T13:34:05.552Z,33.20
2019-04-16T13:35:10.658Z,33.23
2019-04-16T13:36:15.866Z,33.26
2019-04-16T13:37:20.925Z,33.25
2019-04-16T13:38:26.727Z,33.29
2019-04-16T13:39:44.488Z,33.37
2019-04-16T13:40:50.171Z,33.42
2019-04-16T13:41:56.618Z,33.47
2019-04-16T13:43:05.880Z,33.54
2019-04-16T13:44:09.975Z,33.57
2019-04-16T13:45:29.581Z,33.58
2019-04-16T13:46:34.911Z,33.60
2019-04-16T13:47:47.065Z,33.65
2019-04-16T13:48:59.767Z,33.69
2019-04-16T13:50:24.672Z,33.73
2019-04-16T13:51:30.220Z,33.79
2019-04-16T13:52:35.585Z,33.80
2019-04-16T13:53:45.014Z,33.81
2019-04-16T13:55:15.080Z,33.83
2019-04-16T13:56:51.497Z,33.87
2019-04-16T13:58:19.862Z,33.85
2019-04-16T13:59:53.055Z,33.89
2019-04-16T14:01:08.675Z,33.86
2019-04-16T14:02:29.940Z,33.89
2019-04-16T14:03:34.878Z,34.00
2019-04-16T14:04:39.948Z,34.05
2019-04-16T14:05:45.376Z,34.13
2019-04-16T14:06:50.349Z,34.15
2019-04-16T14:07:55.363Z,34.16
2019-04-16T14:09:00.839Z,34.10
2019-04-16T14:10:07.041Z,34.07
2019-04-16T14:11:12.094Z,34.01
2019-04-16T14:12:17.167Z,33.95
2019-04-16T14:13:22.188Z,33.89
2019-04-16T14:14:27.146Z,33.87
2019-04-16T14:15:38.967Z,33.87
2019-04-16T14:16:43.778Z,33.83
2019-04-16T14:17:52.932Z,33.79
2019-04-16T14:18:54.803Z,33.77
2019-04-16T14:19:59.823Z,33.78
2019-04-16T14:21:05.561Z,33.77
2019-04-16T14:22:10.621Z,33.77
2019-04-16T14:23:15.716Z,33.78
2019-04-16T14:24:20.714Z,33.73
2019-04-16T14:25:25.911Z,33.73
2019-04-16T14:26:30.917Z,33.70
2019-04-16T14:27:36.083Z,33.66
2019-04-16T14:28:51.754Z,33.64
2019-04-16T14:29:48.186Z,33.63
2019-04-16T14:30:53.637Z,33.61
2019-04-16T14:31:58.791Z,33.63
2019-04-16T14:33:06.759Z,33.53
2019-04-16T14:34:34.420Z,33.50
2019-04-16T14:35:40.627Z,33.51
2019-04-16T14:36:45.651Z,33.47
2019-04-16T14:37:50.689Z,33.45
2019-04-16T14:38:58.634Z,33.40
2019-04-16T14:40:15.916Z,33.39
2019-04-16T14:41:21.303Z,33.37
2019-04-16T14:42:26.454Z,33.41
2019-04-16T14:43:36.129Z,33.48
2019-04-16T14:44:47.711Z,33.57
2019-04-16T14:45:59.334Z,33.63
2019-04-16T14:47:01.958Z,33.66
2019-04-16T14:48:08.880Z,33.60
2019-04-16T14:49:15.227Z,33.49
2019-04-16T14:50:23.603Z,33.42
2019-04-16T14:51:27.378Z,33.37
2019-04-16T14:52:32.404Z,33.37
2019-04-16T14:53:51.172Z,33.40
2019-04-16T14:55:00.285Z,33.39
2019-04-16T14:56:11.750Z,33.40
2019-04-16T14:57:17.100Z,33.45
2019-04-16T14:58:56.645Z,33.45
2019-04-16T15:00:19.232Z,33.42
2019-04-16T15:01:41.813Z,33.44
2019-04-16T15:03:07.517Z,33.49
2019-04-16T15:04:31.713Z,33.52
2019-04-16T15:06:08.265Z,33.54
2019-04-16T15:07:32.354Z,33.64
2019-04-16T15:09:08.807Z,33.74
2019-04-16T15:10:33.521Z,33.81
2019-04-16T15:12:12.740Z,33.88
2019-04-16T15:13:23.098Z,33.90