createdAt,value
2018-01-03T00:00:46.125Z,99.99
2018-01-03T00:01:46.114Z,99.99
2018-01-03T00:02:46.102Z,99.99
2018-01-03T00:03:46.092Z,99.99
2018-01-03T00:04:46.083Z,99.99
2018-01-03T00:05:46.073Z,99.99
2018-01-03T00:06:46.065Z,99.99
2018-01-03T00:07:46.057Z,99.99
2018-01-03T00:08:46.048Z,99.99
2018-01-03T00:09:46.043Z,99.99
2018-01-03T00:10:46.033Z,99.99
2018-01-03T00:11:46.024Z,99.99
2018-01-03T00:12:46.016Z,99.99
2018-01-03T00:13:46.005Z,99.99
2018-01-03T00:14:45.998Z,99.99
2018-01-03T00:15:45.988Z,99.99
2018-01-03T00:16:45.980Z,99.99
2018-01-03T00:17:45.970Z,99.99
2018-01-03T00:18:45.956Z,99.99
2018-01-03T00:19:45.947Z,99.99
2018-01-03T00:20:45.941Z,99.99
2018-01-03T00:21:45.929Z,99.99
2018-01-03T00:22:45.920Z,99.99
2018-01-03T00:23:45.911Z,99.99
2018-01-03T00:24:45.904Z,99.99
2018-01-03T00:25:45.893Z,99.99
2018-01-03T00:26:45.889Z,99.99
2018-01-03T00:27:45.881Z,99.99
2018-01-03T00:28:45.872Z,99.99
2018-01-03T00:29:45.861Z,99.99
2018-01-03T00:30:45.855Z,99.99
2018-01-03T00:31:45.845Z,99.99
2018-01-03T00:32:45.836Z,99.99
2018-01-03T00:33:45.827Z,99.99
2018-01-03T00:34:45.817Z,99.99
2018-01-03T00:35:45.805Z,99.99
2018-01-03T00:36:45.796Z,99.99
2018-01-03T00:37:45.787Z,99.99
2018-01-03T00:38:45.780Z,99.99
2018-01-03T00:39:45.770Z,99.99
2018-01-03T00:40:45.763Z,99.99
2018-01-03T00:41:45.752Z,99.99
2018-01-03T00:42:45.748Z,99.99
2018-01-03T00:43:45.739Z,99.99
2018-01-03T00:44:45.731Z,99.99
2018-01-03T00:45:45.721Z,99.99
2018-01-03T00:46:45.713Z,99.99
2018-01-03T00:47:45.705Z,99.99
2018-01-03T00:48:45.696Z,99.99
2018-01-03T00:49:45.688Z,99.99
2018-01-03T00:50:45.675Z,99.99
2018-01-03T00:51:45.667Z,99.99
2018-01-03T00:52:45.658Z,99.99
2018-01-03T00:53:45.648Z,99.99
2018-01-03T00:54:45.639Z,99.99
2018-01-03T00:55:45.633Z,99.99
2018-01-03T00:56:45.623Z,99.99
2018-01-03T00:57:45.613Z,99.99
2018-01-03T00:58:45.610Z,99.99
2018-01-03T00:59:45.600Z,99.99
2018-01-03T01:00:45.593Z,99.99
2018-01-03T01:01:45.584Z,99.99
2018-01-03T01:02:45.574Z,99.99
2018-01-03T01:03:45.568Z,99.99
2018-01-03T01:04:45.559Z,99.99
2018-01-03T01:05:45.548Z,99.99
2018-01-03T01:06:45.535Z,99.99
2018-01-03T01:07:45.528Z,99.99
2018-01-03T01:08:45.525Z,99.99
2018-01-03T01:09:45.509Z,99.99
2018-01-03T01:10:45.502Z,99.99
2018-01-03T01:11:45.494Z,99.99
2018-01-03T01:12:45.485Z,99.99
2018-01-03T01:13:45.475Z,99.99
2018-01-03T01:14:45.471Z,99.99
2018-01-03T01:15:45.463Z,99.99
2018-01-03T01:16:45.454Z,99.99
2018-01-03T01:17:45.445Z,99.99
2018-01-03T01:18:45.437Z,99.99
2018-01-03T01:19:45.428Z,99.99
2018-01-03T01:20:45.419Z,99.99
2018-01-03T01:21:45.410Z,99.99
2018-01-03T01:22:45.397Z,99.99
2018-01-03T01:23:45.389Z,99.99
2018-01-03T01:24:45.380Z,99.99
2018-01-03T01:25:45.372Z,99.99
2018-01-03T01:26:45.362Z,99.99
2018-01-03T01:27:45.355Z,99.99
2018-01-03T01:28:45.346Z,99.99
2018-01-03T01:29:45.336Z,99.99
2018-01-03T01:30:45.333Z,99.99
2018-01-03T01:31:45.323Z,99.99
2018-01-03T01:32:45.315Z,99.99
2018-01-03T01:33:45.307Z,99.99
2018-01-03T01:34:45.296Z,99.99
2018-01-03T01:35:45.289Z,99.99
2018-01-03T01:36:45.280Z,99.99
2018-01-03T01:37:45.270Z,99.99
2018-01-03T01:38:45.257Z,99.99
2018-01-03T01:39:45.249Z,99.99
2018-01-03T01:40:45.241Z,99.99
2018-01-03T01:41:45.232Z,99.99
2018-01-03T01:42:45.222Z,99.99
2018-01-03T01:43:45.215Z,99.99
2018-01-03T01:44:45.206Z,99.99
2018-01-03T01:45:45.196Z,99.99
2018-01-03T01:46:45.192Z,99.99
2018-01-03T01:47:45.186Z,99.99
2018-01-03T01:48:45.176Z,99.99
2018-01-03T01:49:45.168Z,99.99
2018-01-03T01:50:45.158Z,99.99
2018-01-03T01:51:45.150Z,99.99
2018-01-03T01:52:45.140Z,99.99
2018-01-03T01:53:45.132Z,99.99
2018-01-03T01:54:45.118Z,99.99
2018-01-03T01:55:45.109Z,99.99
2018-01-03T01:56:45.100Z,99.99
2018-01-03T01:57:45.091Z,99.99
2018-01-03T01:58:45.084Z,99.99
2018-01-03T01:59:45.075Z,99.99
2018-01-03T02:00:45.066Z,99.99
2018-01-03T02:01:45.056Z,99.99
2018-01-03T02:02:45.051Z,99.99
2018-01-03T02:03:45.043Z,99.99
2018-01-03T02:04:45.034Z,99.99
2018-01-03T02:05:45.025Z,99.99
2018-01-03T02:06:45.013Z,99.99
2018-01-03T02:07:45.004Z,99.99
2018-01-03T02:08:44.995Z,99.99
2018-01-03T02:09:44.985Z,99.99
2018-01-03T02:10:44.981Z,99.99
2018-01-03T02:11:44.971Z,99.99
2018-01-03T02:12:44.964Z,99.99
2018-01-03T02:13:44.954Z,99.99
2018-01-03T02:14:44.948Z,99.99
2018-01-03T02:15:44.936Z,99.99
2018-01-03T02:16:44.928Z,99.99
2018-01-03T02:17:44.918Z,99.99
2018-01-03T02:18:44.906Z,99.99
2018-01-03T02:19:44.897Z,99.99
2018-01-03T02:20:44.891Z,99.99
2018-01-03T02:21:44.879Z,99.99
2018-01-03T02:22:44.871Z,99.99
2018-01-03T02:23:44.862Z,99.99
2018-01-03T02:24:44.854Z,99.99
2018-01-03T02:25:44.844Z,99.99
2018-01-03T02:26:44.839Z,99.99
2018-01-03T02:27:44.832Z,99.99
2018-01-03T02:28:44.822Z,99.99
2018-01-03T02:29:44.813Z,99.99
2018-01-03T02:30:44.806Z,99.99
2018-01-03T02:31:44.797Z,99.99
2018-01-03T02:32:44.788Z,99.99
2018-01-03T02:33:44.778Z,99.99
2018-01-03T02:34:44.766Z,99.99
2018-01-03T02:35:44.757Z,99.99
2018-01-03T02:36:44.748Z,99.99
2018-01-03T02:37:44.739Z,99.99
2018-01-03T02:38:44.730Z,99.99
2018-01-03T02:39:44.722Z,99.99
2018-01-03T02:40:44.713Z,99.99
2018-01-03T02:41:44.703Z,99.99
2018-01-03T02:42:44.700Z,99.99
2018-01-03T02:43:44.691Z,99.99
2018-01-03T02:44:44.682Z,99.99
2018-01-03T02:45:44.673Z,99.99
2018-01-03T02:46:44.664Z,99.99
2018-01-03T02:47:44.655Z,99.99
2018-01-03T02:48:44.647Z,99.99
2018-01-03T02:49:44.646Z,99.99
2018-01-03T02:50:44.625Z,99.99
2018-01-03T02:51:44.616Z,99.99
2018-01-03T02:52:44.608Z,99.99
2018-01-03T02:53:44.598Z,99.99
2018-01-03T02:54:44.590Z,99.99
2018-01-03T02:55:44.584Z,99.99
2018-01-03T02:56:44.574Z,99.99
2018-01-03T02:57:44.564Z,99.99
2018-01-03T02:58:44.562Z,99.99
2018-01-03T02:59:44.552Z,99.99
2018-01-03T03:00:44.545Z,99.99
2018-01-03T03:01:44.535Z,99.99
2018-01-03T03:02:44.530Z,99.99
2018-01-03T03:03:44.517Z,99.99
2018-01-03T03:04:44.509Z,99.99
2018-01-03T03:05:44.501Z,99.99
2018-01-03T03:06:44.488Z,99.99
2018-01-03T03:07:44.479Z,99.99
2018-01-03T03:08:44.471Z,99.99
2018-01-03T03:09:44.461Z,99.99
2018-01-03T03:10:44.458Z,99.99
2018-01-03T03:11:44.449Z,99.99
2018-01-03T03:12:44.441Z,99.99
2018-01-03T03:13:44.432Z,99.99
2018-01-03T03:14:44.420Z,99.99
2018-01-03T03:15:44.411Z,99.99
2018-01-03T03:16:44.403Z,99.99
2018-01-03T03:17:44.398Z,99.99
2018-01-03T03:18:44.385Z,99.99
2018-01-03T03:19:44.378Z,99.99
2018-01-03T03:20:44.371Z,99.99
2018-01-03T03:21:44.361Z,99.99
2018-01-03T03:22:44.357Z,99.99
2018-01-03T03:23:44.350Z,99.99
2018-01-03T03:24:44.341Z,99.99
2018-01-03T03:25:44.331Z,99.99
2018-01-03T03:26:44.324Z,99.99
2018-01-03T03:27:44.316Z,99.99
2018-01-03T03:28:44.308Z,99.99
2018-01-03T03:29:44.299Z,99.99
2018-01-03T03:30:44.289Z,99.99
2018-01-03T03:31:44.279Z,99.99
2018-01-03T03:32:44.271Z,99.99
2018-01-03T03:33:44.262Z,99.99
2018-01-03T03:34:44.255Z,99.99
2018-01-03T03:35:44.250Z,99.99
2018-01-03T03:36:44.239Z,99.99
2018-01-03T03:37:44.229Z,99.99
2018-01-03T03:38:44.228Z,99.99
2018-01-03T03:39:44.218Z,99.99
2018-01-03T03:40:44.211Z,99.99
2018-01-03T03:41:44.204Z,99.99
2018-01-03T03:42:44.195Z,99.99
2018-01-03T03:43:44.187Z,99.99
2018-01-03T03:44:44.180Z,99.99
2018-01-03T03:45:44.170Z,99.99
2018-01-03T03:46:44.158Z,99.99
2018-01-03T03:47:44.151Z,99.99
2018-01-03T03:48:44.143Z,99.99
2018-01-03T03:49:44.135Z,99.99
2018-01-03T03:50:44.127Z,99.99
2018-01-03T03:51:44.120Z,99.99
2018-01-03T03:52:44.112Z,99.99
2018-01-03T03:53:44.103Z,99.99
2018-01-03T03:54:44.100Z,99.99
2018-01-03T03:55:44.092Z,99.99
2018-01-03T03:56:44.083Z,99.99
2018-01-03T03:57:44.075Z,99.99
2018-01-03T03:58:44.067Z,99.99
2018-01-03T03:59:44.060Z,99.99
2018-01-03T04:00:44.053Z,99.99
2018-01-03T04:01:44.044Z,99.99
2018-01-03T04:02:44.032Z,99.99
2018-01-03T04:03:44.024Z,99.99
2018-01-03T04:04:44.017Z,99.99
2018-01-03T04:05:44.009Z,99.99
2018-01-03T04:06:44.002Z,99.99
2018-01-03T04:07:43.994Z,99.99
2018-01-03T04:08:43.986Z,99.99
2018-01-03T04:09:43.978Z,99.99
2018-01-03T04:10:43.975Z,99.99
2018-01-03T04:11:43.967Z,99.99
2018-01-03T04:12:43.960Z,99.99
2018-01-03T04:13:43.952Z,99.99
2018-01-03T04:14:43.941Z,99.99
2018-01-03T04:15:43.933Z,99.99
2018-01-03T04:16:43.926Z,99.99
2018-01-03T04:17:43.919Z,99.99
2018-01-03T04:18:43.921Z,99.99
2018-01-03T04:19:43.909Z,99.99
2018-01-03T04:20:43.902Z,99.99
2018-01-03T04:21:43.894Z,99.99
2018-01-03T04:22:43.888Z,99.99
2018-01-03T04:23:43.882Z,99.99
2018-01-03T04:24:43.874Z,99.99
2018-01-03T04:25:43.867Z,99.99
2018-01-03T04:26:43.855Z,99.99
2018-01-03T04:27:43.850Z,99.99
2018-01-03T04:28:43.843Z,99.99
2018-01-03T04:29:43.836Z,99.99
2018-01-03T04:30:43.828Z,99.99
2018-01-03T04:31:43.822Z,99.99
2018-01-03T04:32:43.816Z,99.99
2018-01-03T04:33:43.808Z,99.99
2018-01-03T04:34:43.804Z,99.99
2018-01-03T04:35:43.798Z,99.99
2018-01-03T04:36:43.791Z,99.99
2018-01-03T04:37:43.783Z,99.99
2018-01-03T04:38:43.777Z,99.99
2018-01-03T04:39:43.769Z,99.99
2018-01-03T04:40:43.762Z,99.99
2018-01-03T04:41:43.754Z,99.99
2018-01-03T04:42:43.743Z,99.99
2018-01-03T04:43:43.736Z,99.99
2018-01-03T04:44:43.730Z,99.99
2018-01-03T04:45:43.720Z,99.99
2018-01-03T04:46:43.713Z,99.99
2018-01-03T04:47:43.706Z,99.99
2018-01-03T04:48:43.699Z,99.99
2018-01-03T04:49:43.691Z,99.99
2018-01-03T04:50:43.688Z,99.99
2018-01-03T04:51:43.680Z,99.99
2018-01-03T04:52:43.674Z,99.99
2018-01-03T04:53:43.665Z,99.99
2018-01-03T04:54:43.659Z,99.99
2018-01-03T04:55:43.651Z,99.99
2018-01-03T04:56:43.644Z,99.99
2018-01-03T04:57:43.636Z,99.99
2018-01-03T04:58:43.624Z,99.99
2018-01-03T04:59:43.617Z,99.99
2018-01-03T05:00:43.611Z,99.99
2018-01-03T05:01:43.603Z,99.99
2018-01-03T05:02:43.594Z,99.99
2018-01-03T05:03:43.588Z,99.99
2018-01-03T05:04:43.581Z,99.99
2018-01-03T05:05:43.573Z,99.99
2018-01-03T05:06:43.570Z,99.99
2018-01-03T05:07:43.562Z,99.99
2018-01-03T05:08:43.554Z,99.99
2018-01-03T05:09:43.546Z,99.99
2018-01-03T05:10:43.539Z,99.99
2018-01-03T05:11:43.532Z,99.99
2018-01-03T05:12:43.526Z,99.99
2018-01-03T05:13:43.516Z,99.99
2018-01-03T05:14:43.504Z,99.99
2018-01-03T05:15:43.497Z,99.99
2018-01-03T05:16:43.490Z,99.99
2018-01-03T05:17:43.481Z,99.99
2018-01-03T05:18:43.478Z,99.99
2018-01-03T05:19:43.471Z,99.99
2018-01-03T05:20:43.463Z,99.99
2018-01-03T05:21:43.456Z,99.99
2018-01-03T05:22:43.445Z,99.99
2018-01-03T05:23:43.436Z,99.99
2018-01-03T05:24:43.428Z,99.99
2018-01-03T05:25:43.419Z,99.99
2018-01-03T05:26:43.413Z,99.99
2018-01-03T05:27:43.406Z,99.99
2018-01-03T05:28:43.398Z,99.99
2018-01-03T05:29:43.389Z,99.99
2018-01-03T05:30:43.387Z,99.99
2018-01-03T05:31:43.380Z,99.99
2018-01-03T05:32:43.375Z,99.99
2018-01-03T05:33:43.362Z,99.99
2018-01-03T05:34:43.355Z,99.99
2018-01-03T05:35:43.362Z,99.99
2018-01-03T05:36:43.339Z,99.99
2018-01-03T05:37:43.331Z,99.99
2018-01-03T05:38:43.320Z,99.99
2018-01-03T05:39:43.311Z,99.99
2018-01-03T05:40:43.304Z,99.99
2018-01-03T05:41:43.298Z,99.99
2018-01-03T05:42:43.287Z,99.99
2018-01-03T05:43:43.280Z,99.99
2018-01-03T05:44:43.273Z,99.99
2018-01-03T05:45:43.265Z,99.99
2018-01-03T05:46:43.260Z,99.99
2018-01-03T05:47:43.253Z,99.99
2018-01-03T05:48:43.246Z,99.99
2018-01-03T05:49:43.238Z,99.99
2018-01-03T05:50:43.229Z,99.99
2018-01-03T05:51:43.221Z,99.99
2018-01-03T05:52:43.214Z,99.99
2018-01-03T05:53:43.205Z,99.99
2018-01-03T05:54:43.194Z,99.99
2018-01-03T05:55:43.186Z,99.99
2018-01-03T05:56:43.179Z,99.99
2018-01-03T05:57:43.172Z,99.99
2018-01-03T05:58:43.163Z,99.99
2018-01-03T05:59:43.156Z,99.99
2018-01-03T06:00:43.154Z,99.99
2018-01-03T06:01:43.141Z,99.99
2018-01-03T06:02:43.136Z,99.99
2018-01-03T06:03:43.129Z,99.99
2018-01-03T06:04:43.122Z,99.99
2018-01-03T06:05:43.118Z,99.99
2018-01-03T06:06:43.106Z,99.99
2018-01-03T06:07:43.099Z,99.99
2018-01-03T06:08:43.091Z,99.99
2018-01-03T06:09:43.083Z,99.99
2018-01-03T06:10:43.072Z,99.99
2018-01-03T06:11:43.064Z,99.99
2018-01-03T06:12:43.057Z,99.99
2018-01-03T06:13:43.048Z,99.99
2018-01-03T06:14:43.041Z,99.99
2018-01-03T06:15:43.034Z,99.99
2018-01-03T06:16:43.027Z,99.99
2018-01-03T06:17:43.017Z,99.99
2018-01-03T06:18:43.015Z,99.99
2018-01-03T06:19:43.007Z,99.99
2018-01-03T06:20:43.001Z,99.99
2018-01-03T06:21:42.995Z,99.99
2018-01-03T06:22:42.980Z,99.99
2018-01-03T06:23:42.973Z,99.99
2018-01-03T06:24:42.972Z,99.99
2018-01-03T06:25:42.957Z,99.99
2018-01-03T06:26:42.954Z,99.99
2018-01-03T06:27:42.947Z,99.99
2018-01-03T06:28:42.939Z,99.99
2018-01-03T06:29:42.930Z,99.99
2018-01-03T06:30:42.923Z,99.99
2018-01-03T06:31:42.966Z,99.99
2018-01-03T06:32:42.909Z,99.99
2018-01-03T06:33:42.901Z,99.99
2018-01-03T06:34:42.889Z,99.99
2018-01-03T06:35:42.882Z,99.99
2018-01-03T06:36:42.875Z,99.99
2018-01-03T06:37:42.865Z,99.99
2018-01-03T06:38:42.860Z,99.99
2018-01-03T06:39:42.852Z,99.99
2018-01-03T06:40:42.844Z,99.99
2018-01-03T06:41:42.836Z,99.99
2018-01-03T06:42:42.833Z,99.99
2018-01-03T06:43:42.826Z,99.99
2018-01-03T06:44:42.823Z,99.99
2018-01-03T06:45:42.810Z,99.99
2018-01-03T06:46:42.804Z,99.99
2018-01-03T06:47:42.796Z,99.99
2018-01-03T06:48:42.788Z,99.99
2018-01-03T06:49:42.780Z,99.99
2018-01-03T06:50:42.769Z,99.99
2018-01-03T06:51:42.763Z,99.99
2018-01-03T06:52:42.756Z,99.99
2018-01-03T06:53:42.747Z,99.99
2018-01-03T06:54:42.745Z,99.99
2018-01-03T06:55:42.733Z,99.99
2018-01-03T06:56:42.726Z,99.99
2018-01-03T06:57:42.718Z,99.99
2018-01-03T06:58:42.716Z,99.99
2018-01-03T06:59:42.708Z,99.99
2018-01-03T07:00:42.701Z,99.99
2018-01-03T07:01:42.692Z,99.99
2018-01-03T07:02:42.685Z,99.99
2018-01-03T07:03:42.679Z,99.99
2018-01-03T07:04:42.671Z,99.99
2018-01-03T07:05:42.663Z,99.99
2018-01-03T07:06:42.652Z,99.99
2018-01-03T07:07:42.645Z,99.99
2018-01-03T07:08:42.637Z,99.99
2018-01-03T07:09:42.629Z,99.99
2018-01-03T07:10:42.622Z,99.99
2018-01-03T07:11:42.615Z,99.99
2018-01-03T07:12:42.607Z,99.99
2018-01-03T07:13:42.600Z,99.99
2018-01-03T07:14:42.596Z,99.99
2018-01-03T07:15:42.589Z,99.99
2018-01-03T07:16:42.582Z,99.99
2018-01-03T07:17:42.574Z,99.99
2018-01-03T07:18:42.567Z,99.99
2018-01-03T07:19:42.561Z,99.99
2018-01-03T07:20:42.554Z,99.99
2018-01-03T07:21:42.545Z,99.99
2018-01-03T07:22:42.535Z,99.99
2018-01-03T07:23:42.526Z,99.99
2018-01-03T07:24:42.518Z,99.99
2018-01-03T07:25:42.510Z,99.99
2018-01-03T07:26:42.507Z,99.99
2018-01-03T07:27:42.500Z,99.99
2018-01-03T07:28:42.492Z,99.99
2018-01-03T07:29:42.484Z,99.99
2018-01-03T07:30:42.471Z,99.99
2018-01-03T07:31:42.463Z,99.99
2018-01-03T07:32:42.456Z,99.99
2018-01-03T07:33:42.448Z,99.99
2018-01-03T07:34:42.438Z,99.99
2018-01-03T07:35:42.430Z,99.99
2018-01-03T07:36:42.422Z,99.99
2018-01-03T07:37:42.413Z,99.99
2018-01-03T07:38:42.408Z,99.99
2018-01-03T07:39:42.400Z,99.99
2018-01-03T07:40:42.393Z,99.99
2018-01-03T07:41:42.387Z,99.99
2018-01-03T07:42:42.377Z,99.99
2018-01-03T07:43:42.366Z,99.99
2018-01-03T07:44:42.357Z,99.99
2018-01-03T07:45:42.348Z,99.99
2018-01-03T07:46:42.336Z,99.99
2018-01-03T07:47:42.327Z,99.99
2018-01-03T07:48:42.320Z,99.99
2018-01-03T07:49:42.309Z,99.99
2018-01-03T07:50:42.300Z,99.99
2018-01-03T07:51:42.292Z,99.99
2018-01-03T07:52:42.283Z,99.99
2018-01-03T07:53:42.275Z,99.99
2018-01-03T07:54:42.270Z,99.99
2018-01-03T07:55:42.261Z,99.99
2018-01-03T07:56:42.252Z,99.99
2018-01-03T07:57:42.242Z,99.99
2018-01-03T07:58:42.234Z,99.99
2018-01-03T07:59:42.226Z,99.99
2018-01-03T08:00:42.217Z,99.99
2018-01-03T08:01:42.209Z,99.99
2018-01-03T08:02:42.197Z,99.99
2018-01-03T08:03:42.188Z,99.99
2018-01-03T08:04:42.177Z,99.99
2018-01-03T08:05:42.168Z,99.99
2018-01-03T08:06:42.159Z,99.99
2018-01-03T08:07:42.153Z,99.99
2018-01-03T08:08:42.144Z,99.99
2018-01-03T08:09:42.132Z,99.99
2018-01-03T08:10:42.127Z,99.99
2018-01-03T08:11:42.119Z,99.99
2018-01-03T08:12:42.112Z,99.99
2018-01-03T08:13:42.106Z,99.99
2018-01-03T08:14:42.093Z,99.99
2018-01-03T08:15:42.083Z,99.99
2018-01-03T08:16:42.075Z,99.99
2018-01-03T08:17:42.066Z,99.99
2018-01-03T08:18:42.052Z,99.99
2018-01-03T08:19:42.045Z,99.99
2018-01-03T08:20:42.038Z,99.99
2018-01-03T08:21:42.034Z,99.99
2018-01-03T08:22:42.016Z,99.99
2018-01-03T08:23:42.010Z,99.99
2018-01-03T08:24:42.000Z,99.99
2018-01-03T08:25:41.990Z,99.99
2018-01-03T08:26:41.992Z,99.99
2018-01-03T08:27:41.978Z,99.99
2018-01-03T08:28:41.969Z,99.99
2018-01-03T08:29:41.962Z,99.99
2018-01-03T08:30:41.951Z,99.99
2018-01-03T08:31:41.940Z,99.99
2018-01-03T08:32:41.931Z,99.99
2018-01-03T08:33:41.921Z,99.99
2018-01-03T08:34:41.918Z,99.99
2018-01-03T08:35:41.909Z,99.99
2018-01-03T08:36:41.899Z,99.99
2018-01-03T08:37:41.891Z,99.99
2018-01-03T08:38:41.883Z,99.99
2018-01-03T08:39:41.873Z,99.99
2018-01-03T08:40:41.866Z,99.99
2018-01-03T08:41:41.856Z,99.99
2018-01-03T08:42:41.844Z,99.99
2018-01-03T08:43:41.836Z,99.99
2018-01-03T08:44:41.827Z,99.99
2018-01-03T08:45:41.818Z,99.99
2018-01-03T08:46:41.810Z,99.99
2018-01-03T08:47:41.801Z,99.99
2018-01-03T08:48:41.796Z,99.99
2018-01-03T08:49:41.784Z,99.99
2018-01-03T08:50:41.779Z,99.99
2018-01-03T08:51:41.771Z,99.99
2018-01-03T08:52:41.764Z,99.99
2018-01-03T08:53:41.755Z,99.99
2018-01-03T08:54:41.745Z,99.99
2018-01-03T08:55:41.737Z,99.99
2018-01-03T08:56:41.729Z,99.99
2018-01-03T08:57:41.720Z,99.99
2018-01-03T08:58:41.709Z,99.99
2018-01-03T08:59:41.702Z,99.99
2018-01-03T09:00:41.693Z,99.99
2018-01-03T09:01:41.682Z,99.99
2018-01-03T09:02:41.675Z,99.99
2018-01-03T09:03:41.667Z,99.99
2018-01-03T09:04:41.658Z,99.99
2018-01-03T09:05:41.691Z,99.99
2018-01-03T09:06:41.647Z,99.99
2018-01-03T09:07:41.637Z,99.99
2018-01-03T09:08:41.632Z,99.99
2018-01-03T09:09:41.621Z,99.99
2018-01-03T09:10:41.611Z,99.99
2018-01-03T09:11:41.604Z,99.99
2018-01-03T09:12:41.595Z,99.99
2018-01-03T09:13:41.586Z,99.99
2018-01-03T09:14:41.573Z,99.99
2018-01-03T09:15:41.565Z,99.99
2018-01-03T09:16:41.557Z,99.99
2018-01-03T09:17:41.548Z,99.99
2018-01-03T09:18:41.540Z,99.99
2018-01-03T09:19:41.534Z,99.99
2018-01-03T09:20:41.525Z,99.99
2018-01-03T09:21:41.516Z,99.99
2018-01-03T09:22:41.512Z,99.99
2018-01-03T09:23:41.503Z,99.99
2018-01-03T09:24:41.495Z,99.99
2018-01-03T09:25:41.485Z,99.99
2018-01-03T09:26:41.480Z,99.99
2018-01-03T09:27:41.471Z,99.99
2018-01-03T09:28:41.463Z,99.99
2018-01-03T09:29:41.454Z,99.99
2018-01-03T09:30:41.442Z,99.99
2018-01-03T09:31:41.449Z,99.99
2018-01-03T09:32:41.426Z,99.99
2018-01-03T09:33:41.417Z,99.99
2018-01-03T09:34:41.410Z,99.99
2018-01-03T09:35:41.403Z,99.99
2018-01-03T09:36:41.396Z,99.99
2018-01-03T09:37:41.386Z,99.99
2018-01-03T09:38:41.383Z,99.99
2018-01-03T09:39:41.376Z,99.99
2018-01-03T09:40:41.368Z,99.99
2018-01-03T09:41:41.361Z,99.99
2018-01-03T09:42:41.352Z,99.99
2018-01-03T09:43:41.345Z,99.99
2018-01-03T09:44:41.338Z,99.60
2018-01-03T09:45:41.332Z,96.80
2018-01-03T09:46:41.320Z,95.03
2018-01-03T09:47:41.314Z,93.84
2018-01-03T09:48:41.306Z,92.41
2018-01-03T09:49:41.298Z,92.36
2018-01-03T09:50:41.293Z,92.27
2018-01-03T09:51:41.287Z,93.17
2018-01-03T09:52:41.283Z,93.03
2018-01-03T09:53:41.274Z,94.27
2018-01-03T09:54:41.274Z,95.12
2018-01-03T09:55:41.268Z,95.46
2018-01-03T09:56:41.275Z,95.94
2018-01-03T09:57:41.256Z,96.22
2018-01-03T09:58:41.252Z,95.94
2018-01-03T09:59:41.247Z,95.84
2018-01-03T10:00:41.241Z,95.94
2018-01-03T10:01:41.234Z,95.65
2018-01-03T10:02:41.228Z,95.75
2018-01-03T10:03:41.219Z,95.94
2018-01-03T10:04:41.215Z,96.98
2018-01-03T10:05:41.208Z,96.89
2018-01-03T10:06:41.207Z,98.03
2018-01-03T10:07:41.197Z,97.55
2018-01-03T10:08:41.191Z,98.22
2018-01-03T10:09:41.184Z,98.03
2018-01-03T10:10:41.182Z,98.50
2018-01-03T10:11:41.177Z,98.98
2018-01-03T10:12:41.170Z,98.32
2018-01-03T10:13:41.164Z,98.32
2018-01-03T10:14:41.157Z,98.79
2018-01-03T10:15:41.152Z,98.50
2018-01-03T10:16:41.147Z,98.36
2018-01-03T10:17:41.139Z,98.93
2018-01-03T10:18:41.129Z,98.46
2018-01-03T10:19:41.122Z,97.79
2018-01-03T10:20:41.116Z,97.79
2018-01-03T10:21:41.108Z,97.98
2018-01-03T10:22:41.103Z,97.79
2018-01-03T10:23:41.097Z,97.31
2018-01-03T10:24:41.090Z,97.22
2018-01-03T10:25:41.084Z,97.31
2018-01-03T10:26:41.081Z,96.94
2018-01-03T10:27:41.074Z,97.22
2018-01-03T10:28:41.070Z,97.41
2018-01-03T10:29:41.060Z,97.41
2018-01-03T10:30:41.054Z,97.22
2018-01-03T10:31:41.048Z,96.84
2018-01-03T10:32:41.041Z,97.31
2018-01-03T10:33:41.033Z,96.60
2018-01-03T10:34:41.022Z,96.22
2018-01-03T10:35:41.017Z,95.56
2018-01-03T10:36:41.009Z,95.75
2018-01-03T10:37:41.002Z,95.75
2018-01-03T10:38:40.999Z,95.84
2018-01-03T10:39:40.997Z,95.84
2018-01-03T10:40:40.987Z,94.98
2018-01-03T10:41:40.979Z,94.70
2018-01-03T10:42:40.967Z,94.89
2018-01-03T10:43:40.961Z,94.70
2018-01-03T10:44:40.954Z,94.32
2018-01-03T10:45:40.947Z,94.60
2018-01-03T10:46:40.941Z,94.22
2018-01-03T10:47:40.933Z,94.70
2018-01-03T10:48:40.928Z,94.70
2018-01-03T10:49:40.920Z,94.22
2018-01-03T10:50:40.916Z,94.32
2018-01-03T10:51:40.911Z,94.32
2018-01-03T10:52:40.903Z,94.79
2018-01-03T10:53:40.896Z,95.08
2018-01-03T10:54:40.889Z,94.98
2018-01-03T10:55:40.882Z,94.89
2018-01-03T10:56:40.876Z,94.89
2018-01-03T10:57:40.869Z,94.89
2018-01-03T10:58:40.858Z,94.60
2018-01-03T10:59:40.850Z,94.79
2018-01-03T11:03:40.826Z,94.70
2018-01-03T11:04:40.821Z,95.32
2018-01-03T11:05:40.831Z,95.46
2018-01-03T11:06:40.805Z,96.36
2018-01-03T11:07:40.794Z,96.55
2018-01-03T11:08:40.788Z,97.03
2018-01-03T11:09:40.780Z,97.03
2018-01-03T11:10:40.773Z,97.13
2018-01-03T11:11:40.766Z,97.22
2018-01-03T11:12:40.759Z,98.17
2018-01-03T11:13:40.751Z,97.98
2018-01-03T11:14:40.746Z,98.83
2018-01-03T11:15:40.742Z,99.22
2018-01-03T11:16:40.736Z,99.22
2018-01-03T11:17:40.728Z,99.99
2018-01-03T11:18:40.721Z,99.99
2018-01-03T11:19:40.714Z,99.99
2018-01-03T11:20:40.707Z,99.99
2018-01-03T11:21:40.701Z,99.99
2018-01-03T11:22:40.691Z,99.99
2018-01-03T11:23:40.679Z,99.99
2018-01-03T11:24:40.674Z,99.99
2018-01-03T11:25:40.665Z,99.99
2018-01-03T11:26:40.659Z,99.99
2018-01-03T11:27:40.655Z,99.99
2018-01-03T11:28:40.643Z,99.99
2018-01-03T11:29:40.636Z,99.99
2018-01-03T11:30:40.628Z,99.99
2018-01-03T11:31:40.625Z,99.99
2018-01-03T11:32:40.618Z,99.99
2018-01-03T11:33:40.618Z,99.99
2018-01-03T11:34:40.603Z,99.99
2018-01-03T11:35:40.595Z,99.99
2018-01-03T11:36:40.588Z,99.99
2018-01-03T11:37:40.581Z,99.99
2018-01-03T11:38:40.572Z,99.99
2018-01-03T11:39:40.572Z,99.99
2018-01-03T11:40:40.555Z,99.99
2018-01-03T11:41:40.546Z,99.99
2018-01-03T11:42:40.540Z,99.99
2018-01-03T11:43:40.535Z,99.99
2018-01-03T11:44:40.528Z,99.99
2018-01-03T11:45:40.521Z,99.99
2018-01-03T11:46:40.516Z,99.99
2018-01-03T11:47:40.502Z,99.99
2018-01-03T11:48:40.495Z,99.99
2018-01-03T11:49:40.486Z,99.99
2018-01-03T11:50:40.480Z,99.99
2018-01-03T11:51:40.481Z,99.99
2018-01-03T11:52:40.468Z,99.99
2018-01-03T11:53:40.455Z,99.99
2018-01-03T11:54:40.449Z,99.99
2018-01-03T11:55:40.445Z,99.99
2018-01-03T11:56:40.439Z,99.99
2018-01-03T11:57:40.429Z,99.99
2018-01-03T11:58:40.423Z,99.99
2018-01-03T11:59:40.414Z,99.99
2018-01-03T12:00:40.407Z,99.99
2018-01-03T12:01:40.400Z,99.99
2018-01-03T12:02:40.392Z,99.99
2018-01-03T12:03:40.380Z,99.99
2018-01-03T12:04:40.380Z,99.99
2018-01-03T12:05:40.364Z,99.99
2018-01-03T12:06:40.357Z,99.99
2018-01-03T12:07:40.351Z,99.99
2018-01-03T12:08:40.343Z,99.99
2018-01-03T12:09:40.335Z,99.99
2018-01-03T12:10:40.335Z,99.99
2018-01-03T12:11:40.325Z,99.99
2018-01-03T12:12:40.317Z,99.99
2018-01-03T12:13:40.308Z,99.99
2018-01-03T12:14:40.300Z,99.99
2018-01-03T12:15:40.294Z,99.99
2018-01-03T12:16:40.286Z,99.99
2018-01-03T12:17:40.280Z,99.99
2018-01-03T12:18:40.271Z,99.99
2018-01-03T12:19:40.259Z,99.99
2018-01-03T12:20:40.251Z,99.99
2018-01-03T12:21:40.244Z,99.99
2018-01-03T12:22:40.236Z,99.99
2018-01-03T12:23:40.233Z,99.99
2018-01-03T12:24:40.222Z,99.99
2018-01-03T12:25:40.215Z,99.99
2018-01-03T12:26:40.207Z,99.99
2018-01-03T12:27:40.204Z,99.99
2018-01-03T12:28:40.197Z,99.99
2018-01-03T12:29:40.197Z,99.99
2018-01-03T12:30:40.182Z,99.99
2018-01-03T12:31:40.193Z,99.99
2018-01-03T12:32:40.168Z,99.99
2018-01-03T12:33:40.161Z,99.99
2018-01-03T12:34:40.154Z,99.99
2018-01-03T12:35:40.150Z,99.99
2018-01-03T12:36:40.136Z,99.99
2018-01-03T12:37:40.127Z,99.99
2018-01-03T12:38:40.119Z,99.99
2018-01-03T12:39:40.114Z,99.99
2018-01-03T12:40:40.107Z,99.99
2018-01-03T12:41:40.098Z,99.99
2018-01-03T12:42:40.092Z,99.99
2018-01-03T12:43:40.089Z,99.99
2018-01-03T12:44:40.085Z,99.99
2018-01-03T12:45:40.074Z,99.99
2018-01-03T12:46:40.069Z,99.99
2018-01-03T12:47:40.055Z,99.99
2018-01-03T12:48:40.051Z,99.99
2018-01-03T12:49:40.039Z,99.99
2018-01-03T12:50:40.032Z,99.99
2018-01-03T12:51:40.029Z,99.99
2018-01-03T12:52:40.024Z,99.99
2018-01-03T12:53:40.015Z,99.99
2018-01-03T12:54:40.007Z,99.99
2018-01-03T12:55:40.001Z,99.99