createdAt,value
2018-03-28T00:00:16.133Z,30.50
2018-03-28T00:02:44.376Z,32.93
2018-03-28T00:05:11.841Z,29.67
2018-03-28T00:07:39.310Z,30.73
2018-03-28T00:10:08.223Z,30.70
2018-03-28T00:12:35.702Z,30.20
2018-03-28T00:15:03.179Z,29.83
2018-03-28T00:17:30.669Z,29.73
2018-03-28T00:19:58.144Z,30.23
2018-03-28T00:22:26.383Z,29.20
2018-03-28T00:24:53.854Z,28.40
2018-03-28T00:27:21.346Z,28.80
2018-03-28T00:29:49.591Z,31.00
2018-03-28T00:32:17.066Z,26.47
2018-03-28T00:34:45.323Z,27.57
2018-03-28T00:37:13.791Z,28.77
2018-03-28T00:39:41.268Z,28.10
2018-03-28T00:42:08.744Z,27.20
2018-03-28T00:44:36.983Z,27.77
2018-03-28T00:47:04.467Z,26.87
2018-03-28T00:49:31.935Z,26.93
2018-03-28T00:52:00.183Z,26.80
2018-03-28T00:54:27.658Z,27.27
2018-03-28T00:56:55.131Z,29.03
2018-03-28T00:59:23.372Z,27.40
2018-03-28T01:01:50.859Z,26.87
2018-03-28T01:04:18.339Z,27.03
2018-03-28T01:06:46.583Z,27.60
2018-03-28T01:09:14.073Z,27.03
2018-03-28T01:11:42.320Z,25.17
2018-03-28T01:14:10.548Z,27.83
2018-03-28T01:16:38.020Z,29.30
2018-03-28T01:19:05.491Z,28.37
2018-03-28T01:21:32.980Z,26.87
2018-03-28T01:24:01.234Z,25.17
2018-03-28T01:26:28.707Z,26.93
2018-03-28T01:28:56.178Z,26.97
2018-03-28T01:31:24.415Z,25.10
2018-03-28T01:33:52.256Z,25.33
2018-03-28T01:36:19.723Z,26.33
2018-03-28T01:38:47.215Z,27.47
2018-03-28T01:41:14.692Z,28.37
2018-03-28T01:43:42.943Z,27.13
2018-03-28T01:46:10.416Z,28.13
2018-03-28T01:48:37.886Z,28.50
2018-03-28T01:51:06.126Z,29.63
2018-03-28T01:53:33.603Z,29.80
2018-03-28T01:56:01.084Z,28.70
2018-03-28T01:58:29.326Z,28.47
2018-03-28T02:00:56.786Z,28.30
2018-03-28T02:03:24.294Z,27.83
2018-03-28T02:05:51.766Z,30.00
2018-03-28T02:08:19.260Z,28.57
2018-03-28T02:10:46.727Z,29.50
2018-03-28T02:13:14.216Z,30.37
2018-03-28T02:15:42.443Z,27.83
2018-03-28T02:18:09.925Z,28.37
2018-03-28T02:20:37.393Z,27.60
2018-03-28T02:23:04.876Z,29.17
2018-03-28T02:25:32.341Z,28.10
2018-03-28T02:27:59.814Z,29.53
2018-03-28T02:30:27.304Z,31.70
2018-03-28T02:32:54.774Z,29.47
2018-03-28T02:35:22.247Z,28.30
2018-03-28T02:37:50.501Z,27.53
2018-03-28T02:40:17.973Z,28.20
2018-03-28T02:42:45.458Z,27.83
2018-03-28T02:45:13.691Z,30.47
2018-03-28T02:47:41.175Z,29.03
2018-03-28T02:50:09.424Z,28.43
2018-03-28T02:52:36.900Z,29.57
2018-03-28T02:55:04.364Z,28.50
2018-03-28T02:57:31.835Z,29.20
2018-03-28T03:00:00.448Z,28.60
2018-03-28T03:02:27.915Z,29.07
2018-03-28T03:04:55.386Z,28.50
2018-03-28T03:07:22.877Z,30.37
2018-03-28T03:09:50.326Z,28.07
2018-03-28T03:12:17.794Z,28.27
2018-03-28T03:14:45.270Z,28.63
2018-03-28T03:17:13.502Z,26.33
2018-03-28T03:19:40.962Z,27.80
2018-03-28T03:22:09.201Z,28.03
2018-03-28T03:24:36.677Z,26.07
2018-03-28T03:27:04.139Z,28.40
2018-03-28T03:29:31.623Z,27.30
2018-03-28T03:31:59.094Z,25.53
2018-03-28T03:34:26.573Z,25.53
2018-03-28T03:36:54.859Z,26.37
2018-03-28T03:39:22.297Z,26.13
2018-03-28T03:41:50.529Z,25.87
2018-03-28T03:44:18.013Z,29.73
2018-03-28T03:46:45.497Z,27.37
2018-03-28T03:49:13.725Z,29.80
2018-03-28T03:51:41.185Z,26.50
2018-03-28T03:54:08.690Z,26.23
2018-03-28T03:56:36.144Z,26.90
2018-03-28T03:59:04.436Z,27.10
2018-03-28T04:01:31.916Z,26.17
2018-03-28T04:03:59.386Z,27.60
2018-03-28T04:06:26.852Z,26.00
2018-03-28T04:08:54.326Z,26.13
2018-03-28T04:11:21.820Z,26.40
2018-03-28T04:13:50.054Z,26.73
2018-03-28T04:16:17.515Z,26.03
2018-03-28T04:18:45.749Z,26.47
2018-03-28T04:21:13.220Z,28.10
2018-03-28T04:23:40.691Z,28.50
2018-03-28T04:26:14.209Z,28.47
2018-03-28T04:28:41.682Z,25.97
2018-03-28T04:31:09.145Z,27.07
2018-03-28T04:33:36.622Z,25.97
2018-03-28T04:36:04.849Z,25.20
2018-03-28T04:38:32.325Z,25.73
2018-03-28T04:40:59.802Z,26.87
2018-03-28T04:43:27.266Z,25.60
2018-03-28T04:45:55.494Z,27.60
2018-03-28T04:48:22.968Z,26.60
2018-03-28T04:50:50.426Z,27.03
2018-03-28T04:53:17.955Z,26.20
2018-03-28T04:55:45.413Z,26.33
2018-03-28T04:58:13.608Z,26.87
2018-03-28T05:00:41.069Z,25.37
2018-03-28T05:03:08.538Z,26.17
2018-03-28T05:05:36.010Z,26.13
2018-03-28T05:08:03.485Z,26.13
2018-03-28T05:10:31.720Z,26.77
2018-03-28T05:12:59.185Z,26.40
2018-03-28T05:15:26.655Z,23.93
2018-03-28T05:17:54.149Z,27.40
2018-03-28T05:20:21.623Z,26.30
2018-03-28T05:22:49.111Z,27.07
2018-03-28T05:25:16.584Z,28.10
2018-03-28T05:27:44.040Z,27.33
2018-03-28T05:30:11.520Z,26.37
2018-03-28T05:32:38.978Z,25.37
2018-03-28T05:35:06.452Z,25.13
2018-03-28T05:37:34.675Z,26.70
2018-03-28T05:40:02.155Z,26.30
2018-03-28T05:42:29.613Z,25.17
2018-03-28T05:44:57.101Z,25.20
2018-03-28T05:47:25.327Z,26.77
2018-03-28T05:49:52.798Z,26.97
2018-03-28T05:52:20.266Z,27.20
2018-03-28T05:54:47.749Z,27.27
2018-03-28T05:57:15.970Z,29.60
2018-03-28T05:59:43.446Z,28.57
2018-03-28T06:02:10.905Z,26.93
2018-03-28T06:04:38.386Z,29.77
2018-03-28T06:07:05.846Z,27.30
2018-03-28T06:09:34.091Z,28.10
2018-03-28T06:12:01.570Z,27.07
2018-03-28T06:14:29.050Z,26.30
2018-03-28T06:16:57.294Z,27.53
2018-03-28T06:19:24.808Z,27.20
2018-03-28T06:21:52.234Z,26.97
2018-03-28T06:24:20.473Z,27.67
2018-03-28T06:26:47.928Z,26.30
2018-03-28T06:29:15.417Z,27.07
2018-03-28T06:31:42.871Z,28.67
2018-03-28T06:34:10.341Z,27.37
2018-03-28T06:36:38.574Z,26.97
2018-03-28T06:39:06.036Z,28.70
2018-03-28T06:41:33.556Z,25.57
2018-03-28T06:44:01.020Z,25.70
2018-03-28T06:46:28.485Z,26.07
2018-03-28T06:48:55.962Z,25.03
2018-03-28T06:51:23.723Z,27.50
2018-03-28T06:53:51.194Z,27.47
2018-03-28T06:56:19.958Z,26.00
2018-03-28T06:58:47.463Z,26.77
2018-03-28T07:01:14.918Z,25.07
2018-03-28T07:03:42.415Z,27.20
2018-03-28T07:06:10.650Z,26.70
2018-03-28T07:08:38.116Z,26.33
2018-03-28T07:11:05.596Z,26.80
2018-03-28T07:13:33.838Z,26.77
2018-03-28T07:16:01.318Z,24.97
2018-03-28T07:18:28.781Z,26.70
2018-03-28T07:20:57.411Z,26.00
2018-03-28T07:23:24.891Z,27.07
2018-03-28T07:25:52.372Z,26.17
2018-03-28T07:28:19.835Z,24.57
2018-03-28T07:30:47.318Z,26.70
2018-03-28T07:33:15.553Z,25.97
2018-03-28T07:35:43.242Z,26.67
2018-03-28T07:38:11.478Z,24.90
2018-03-28T07:40:38.949Z,26.20
2018-03-28T07:43:06.429Z,26.50
2018-03-28T07:45:33.901Z,27.53
2018-03-28T07:48:02.175Z,27.40
2018-03-28T07:50:29.632Z,27.73
2018-03-28T07:52:57.865Z,27.60
2018-03-28T07:55:25.335Z,25.97
2018-03-28T07:57:52.798Z,27.00
2018-03-28T08:00:20.274Z,25.47
2018-03-28T08:02:47.743Z,28.00
2018-03-28T08:05:15.982Z,26.00
2018-03-28T08:07:43.463Z,27.23
2018-03-28T08:10:10.936Z,26.53
2018-03-28T08:12:39.164Z,27.00
2018-03-28T08:15:06.642Z,26.90
2018-03-28T08:17:34.111Z,28.30
2018-03-28T08:20:01.583Z,27.70
2018-03-28T08:22:29.038Z,26.83
2018-03-28T08:24:56.509Z,26.70
2018-03-28T08:27:24.749Z,27.60
2018-03-28T08:29:52.232Z,27.23
2018-03-28T08:32:19.699Z,25.77
2018-03-28T08:34:47.929Z,27.10
2018-03-28T08:37:15.398Z,27.70
2018-03-28T08:39:42.870Z,27.50
2018-03-28T08:42:10.333Z,29.23
2018-03-28T08:44:37.808Z,28.80
2018-03-28T08:47:06.034Z,29.90
2018-03-28T08:49:33.505Z,31.10
2018-03-28T08:52:00.975Z,28.87
2018-03-28T08:54:28.449Z,30.30
2018-03-28T08:56:55.938Z,27.93
2018-03-28T08:59:23.407Z,29.70
2018-03-28T09:01:50.879Z,30.63
2018-03-28T09:04:18.349Z,30.67
2018-03-28T09:06:45.821Z,29.60
2018-03-28T09:09:13.291Z,30.17
2018-03-28T09:11:41.273Z,30.90
2018-03-28T09:14:09.507Z,30.80
2018-03-28T09:16:36.981Z,30.37
2018-03-28T09:19:04.433Z,29.57
2018-03-28T09:21:31.918Z,27.60
2018-03-28T09:23:59.381Z,30.60
2018-03-28T09:26:28.474Z,29.80
2018-03-28T09:28:55.934Z,29.73
2018-03-28T09:31:23.405Z,30.80
2018-03-28T09:33:51.651Z,32.60
2018-03-28T09:36:19.115Z,31.30
2018-03-28T09:38:46.597Z,31.20
2018-03-28T09:41:14.825Z,30.10
2018-03-28T09:43:42.300Z,31.47
2018-03-28T09:46:09.775Z,31.83
2018-03-28T09:48:37.252Z,33.73
2018-03-28T09:51:05.488Z,31.73
2018-03-28T09:53:32.954Z,32.80
2018-03-28T09:56:00.445Z,30.00
2018-03-28T09:58:28.673Z,31.43
2018-03-28T10:01:01.775Z,31.63
2018-03-28T10:03:29.238Z,30.97
2018-03-28T10:05:57.067Z,31.23
2018-03-28T10:08:24.523Z,30.40
2018-03-28T10:10:52.004Z,31.83
2018-03-28T10:13:19.465Z,33.50
2018-03-28T10:15:46.946Z,31.60
2018-03-28T10:18:14.409Z,31.83
2018-03-28T10:20:41.877Z,30.10
2018-03-28T10:23:10.108Z,29.37
2018-03-28T10:25:37.603Z,30.90
2018-03-28T10:28:13.971Z,31.20
2018-03-28T10:30:45.068Z,30.00
2018-03-28T10:33:12.522Z,27.83
2018-03-28T10:35:43.883Z,29.53
2018-03-28T10:38:12.197Z,30.90
2018-03-28T10:40:39.674Z,30.30
2018-03-28T10:43:08.614Z,30.77
2018-03-28T10:45:36.082Z,29.33
2018-03-28T10:48:04.869Z,30.47
2018-03-28T10:50:43.450Z,30.70
2018-03-28T10:53:13.826Z,30.07
2018-03-28T10:55:47.333Z,29.73
2018-03-28T10:58:17.475Z,27.27
2018-03-28T11:00:45.710Z,29.87
2018-03-28T11:03:13.171Z,27.73
2018-03-28T11:05:40.646Z,28.80
2018-03-28T11:08:08.118Z,30.07
2018-03-28T11:10:35.593Z,26.90
2018-03-28T11:13:03.824Z,28.20
2018-03-28T11:15:32.094Z,28.13
2018-03-28T11:17:59.549Z,27.43
2018-03-28T11:20:27.040Z,25.70
2018-03-28T11:22:54.478Z,25.60
2018-03-28T11:25:21.981Z,24.90
2018-03-28T11:27:50.205Z,28.37
2018-03-28T11:30:17.705Z,28.00
2018-03-28T11:32:45.925Z,26.33
2018-03-28T11:35:13.393Z,28.33
2018-03-28T11:37:40.866Z,27.73
2018-03-28T11:40:08.330Z,30.10
2018-03-28T11:42:35.800Z,28.87
2018-03-28T11:45:03.258Z,29.50
2018-03-28T11:47:30.743Z,29.17
2018-03-28T11:49:58.970Z,28.67
2018-03-28T11:52:26.449Z,29.13
2018-03-28T11:54:53.914Z,28.77
2018-03-28T11:57:21.386Z,28.00
2018-03-28T11:59:49.617Z,29.80
2018-03-28T12:02:19.919Z,30.80
2018-03-28T12:04:47.390Z,29.40
2018-03-28T12:07:14.858Z,29.37
2018-03-28T12:09:42.322Z,27.80
2018-03-28T12:12:09.794Z,28.83
2018-03-28T12:14:37.272Z,28.60
2018-03-28T12:17:04.745Z,29.67
2018-03-28T12:19:32.975Z,28.43
2018-03-28T12:22:00.457Z,26.73
2018-03-28T12:24:27.913Z,28.70
2018-03-28T12:26:55.382Z,27.90
2018-03-28T12:29:23.602Z,25.77
2018-03-28T12:31:51.177Z,28.70
2018-03-28T12:34:18.649Z,28.70
2018-03-28T12:36:46.134Z,29.00
2018-03-28T12:39:14.363Z,27.70
2018-03-28T12:41:41.843Z,30.40
2018-03-28T12:44:09.309Z,31.63
2018-03-28T12:46:37.622Z,30.63
2018-03-28T12:49:05.085Z,32.47
2018-03-28T12:51:32.562Z,32.50
2018-03-28T12:54:00.055Z,33.40
2018-03-28T12:56:27.498Z,32.80
2018-03-28T12:58:55.734Z,32.80
2018-03-28T13:01:23.205Z,33.83
2018-03-28T13:03:50.665Z,31.87
2018-03-28T13:06:18.154Z,31.67
2018-03-28T13:08:45.642Z,32.50
2018-03-28T13:11:13.095Z,30.83
2018-03-28T13:13:40.586Z,32.47
2018-03-28T13:16:08.058Z,32.67
2018-03-28T13:18:35.543Z,34.17
2018-03-28T13:21:03.014Z,41.57
2018-03-28T13:23:30.519Z,32.17
2018-03-28T13:25:58.762Z,29.43
2018-03-28T13:28:26.274Z,30.33
2018-03-28T13:30:54.462Z,31.57
2018-03-28T13:33:21.931Z,35.03
2018-03-28T13:35:49.389Z,33.80
2018-03-28T13:38:16.867Z,34.20
2018-03-28T13:40:44.346Z,35.23
2018-03-28T13:43:11.806Z,35.57
2018-03-28T13:45:40.042Z,34.87
2018-03-28T13:48:07.521Z,37.00
2018-03-28T13:50:34.979Z,37.13
2018-03-28T13:53:02.447Z,35.00
2018-03-28T13:55:29.930Z,35.50
2018-03-28T13:57:58.162Z,33.33
2018-03-28T14:00:25.642Z,34.97
2018-03-28T14:02:53.106Z,34.73
2018-03-28T14:05:21.329Z,36.47
2018-03-28T14:07:49.212Z,33.57
2018-03-28T14:10:16.666Z,36.60
2018-03-28T14:12:44.157Z,35.60
2018-03-28T14:15:11.616Z,35.20
2018-03-28T14:17:39.081Z,35.50
2018-03-28T14:20:06.538Z,35.83
2018-03-28T14:22:34.786Z,36.10
2018-03-28T14:25:02.269Z,38.77
2018-03-28T14:27:29.738Z,38.33
2018-03-28T14:29:57.967Z,36.57
2018-03-28T14:32:25.443Z,38.70
2018-03-28T14:34:52.910Z,39.03
2018-03-28T14:37:20.381Z,36.93
2018-03-28T14:39:48.627Z,38.47
2018-03-28T14:42:16.098Z,38.40
2018-03-28T14:44:43.573Z,38.70
2018-03-28T14:47:11.813Z,38.47
2018-03-28T14:49:39.284Z,38.10
2018-03-28T14:52:06.754Z,40.73
2018-03-28T14:54:34.213Z,42.00
2018-03-28T14:57:01.699Z,41.07
2018-03-28T14:59:29.946Z,40.80
2018-03-28T15:01:57.432Z,41.10
2018-03-28T15:04:25.665Z,44.57
2018-03-28T15:06:53.148Z,43.77
2018-03-28T15:09:20.611Z,44.10
2018-03-28T15:11:48.082Z,41.23
2018-03-28T15:14:16.317Z,46.57
2018-03-28T15:16:43.793Z,45.93
2018-03-28T15:19:11.264Z,47.10
2018-03-28T15:21:39.507Z,44.17
2018-03-28T15:24:06.966Z,46.67
2018-03-28T15:26:34.449Z,44.87
2018-03-28T15:29:01.922Z,44.87
2018-03-28T15:31:30.167Z,47.43
2018-03-28T15:33:57.638Z,44.60
2018-03-28T15:36:25.106Z,46.00
2018-03-28T15:38:52.573Z,44.53
2018-03-28T15:41:20.818Z,46.83
2018-03-28T15:43:48.295Z,49.00
2018-03-28T15:46:15.758Z,50.03
2018-03-28T15:48:43.225Z,46.80
2018-03-28T15:51:11.466Z,49.97
2018-03-28T15:53:38.942Z,49.40
2018-03-28T15:56:06.413Z,48.30
2018-03-28T15:58:34.666Z,51.00
2018-03-28T16:01:02.161Z,52.47
2018-03-28T16:03:30.397Z,51.50
2018-03-28T16:05:57.865Z,49.03
2018-03-28T16:08:25.360Z,52.83
2018-03-28T16:10:53.641Z,55.60
2018-03-28T16:13:21.078Z,55.60
2018-03-28T16:15:49.323Z,56.10
2018-03-28T16:18:16.806Z,57.10
2018-03-28T16:20:44.280Z,52.57
2018-03-28T16:23:12.529Z,52.73
2018-03-28T16:25:40.003Z,50.87
2018-03-28T16:28:08.266Z,54.77
2018-03-28T16:30:35.767Z,53.60
2018-03-28T16:33:03.242Z,55.90
2018-03-28T16:35:30.709Z,54.10
2018-03-28T16:37:58.190Z,51.53
2018-03-28T16:40:25.655Z,53.97
2018-03-28T16:42:53.134Z,55.67
2018-03-28T16:45:21.359Z,60.27
2018-03-28T16:47:49.400Z,54.10
2018-03-28T16:50:17.637Z,55.70
2018-03-28T16:52:47.094Z,56.77
2018-03-28T16:55:14.577Z,56.57
2018-03-28T16:57:42.046Z,55.60
2018-03-28T17:00:09.513Z,56.53
2018-03-28T17:02:37.004Z,53.10
2018-03-28T17:05:05.261Z,54.00
2018-03-28T17:07:32.730Z,51.73
2018-03-28T17:10:00.962Z,55.30
2018-03-28T17:12:28.434Z,51.70
2018-03-28T17:14:55.893Z,51.00
2018-03-28T17:17:23.375Z,52.57
2018-03-28T17:19:50.830Z,52.50
2018-03-28T17:22:18.316Z,48.23
2018-03-28T17:24:46.557Z,48.33
2018-03-28T17:27:14.079Z,49.43
2018-03-28T17:29:41.538Z,47.07
2018-03-28T17:32:09.006Z,49.53
2018-03-28T17:34:36.478Z,50.03
2018-03-28T17:37:03.946Z,50.87
2018-03-28T17:39:31.413Z,49.03
2018-03-28T17:41:58.893Z,49.37
2018-03-28T17:44:27.125Z,48.33
2018-03-28T17:46:54.602Z,46.43
2018-03-28T17:49:22.075Z,47.57
2018-03-28T17:51:50.303Z,44.60
2018-03-28T17:54:17.789Z,47.03
2018-03-28T17:56:45.267Z,45.77
2018-03-28T17:59:12.739Z,45.60
2018-03-28T18:01:40.972Z,45.43
2018-03-28T18:04:08.452Z,42.67
2018-03-28T18:06:35.928Z,40.67
2018-03-28T18:09:04.161Z,39.73
2018-03-28T18:11:31.621Z,36.33
2018-03-28T18:13:59.101Z,38.17
2018-03-28T18:16:26.562Z,41.50
2018-03-28T18:18:54.038Z,36.10
2018-03-28T18:21:22.315Z,34.97
2018-03-28T18:23:49.762Z,34.17
2018-03-28T18:26:18.000Z,38.77
2018-03-28T18:28:45.466Z,37.20
2018-03-28T18:31:12.933Z,34.40
2018-03-28T18:33:40.403Z,37.10
2018-03-28T18:36:07.866Z,36.93
2018-03-28T18:38:35.373Z,35.17
2018-03-28T18:41:02.835Z,35.60
2018-03-28T18:43:30.319Z,34.30
2018-03-28T18:45:57.806Z,36.30
2018-03-28T18:48:26.038Z,32.50
2018-03-28T18:50:53.513Z,68.00
2018-03-28T18:53:21.011Z,34.20
2018-03-28T18:55:49.250Z,34.90
2018-03-28T18:58:16.711Z,40.30
2018-03-28T19:00:44.202Z,39.03
2018-03-28T19:03:12.447Z,35.90
2018-03-28T19:05:39.919Z,35.30
2018-03-28T19:08:07.398Z,35.57
2018-03-28T19:10:35.631Z,37.87
2018-03-28T19:13:03.090Z,32.70
2018-03-28T19:15:30.572Z,34.90
2018-03-28T19:17:58.040Z,33.87
2018-03-28T19:20:26.303Z,33.30
2018-03-28T19:22:54.476Z,32.20
2018-03-28T19:25:22.326Z,34.00
2018-03-28T19:27:49.784Z,32.67
2018-03-28T19:30:17.262Z,31.33
2018-03-28T19:32:44.730Z,30.60
2018-03-28T19:35:12.975Z,31.67
2018-03-28T19:37:40.430Z,30.97
2018-03-28T19:40:07.897Z,31.23
2018-03-28T19:42:35.371Z,28.67
2018-03-28T19:45:02.837Z,31.63
2018-03-28T19:47:31.127Z,29.90
2018-03-28T19:49:58.572Z,29.90
2018-03-28T19:52:26.797Z,31.03
2018-03-28T19:55:04.702Z,30.40
2018-03-28T19:57:32.175Z,29.70
2018-03-28T19:59:59.665Z,29.73
2018-03-28T20:02:27.914Z,29.37
2018-03-28T20:04:55.391Z,27.33
2018-03-28T20:07:22.876Z,26.07
2018-03-28T20:09:51.110Z,32.33
2018-03-28T20:12:18.577Z,29.43
2018-03-28T20:14:46.054Z,26.23
2018-03-28T20:17:13.523Z,25.17
2018-03-28T20:19:41.754Z,24.87
2018-03-28T20:22:09.245Z,22.93
2018-03-28T20:24:36.697Z,24.10
2018-03-28T20:27:04.206Z,24.00
2018-03-28T20:29:31.673Z,22.27
2018-03-28T20:31:59.150Z,22.73
2018-03-28T20:34:27.382Z,23.47
2018-03-28T20:36:54.861Z,21.00
2018-03-28T20:39:22.334Z,22.03
2018-03-28T20:41:49.822Z,23.40
2018-03-28T20:44:17.278Z,24.73
2018-03-28T20:46:44.737Z,24.70
2018-03-28T20:49:12.217Z,26.20
2018-03-28T20:51:40.731Z,25.10
2018-03-28T20:54:08.209Z,25.00
2018-03-28T20:56:35.676Z,26.50
2018-03-28T20:59:03.144Z,22.17
2018-03-28T21:01:30.628Z,23.43
2018-03-28T21:03:58.890Z,25.07
2018-03-28T21:06:26.357Z,26.00
2018-03-28T21:08:54.602Z,27.40
2018-03-28T21:11:22.847Z,24.93
2018-03-28T21:13:50.315Z,25.00
2018-03-28T21:16:17.801Z,24.93
2018-03-28T21:18:45.273Z,21.03
2018-03-28T21:21:12.734Z,23.03
2018-03-28T21:23:40.205Z,21.87
2018-03-28T21:26:08.439Z,23.10
2018-03-28T21:28:35.918Z,18.70
2018-03-28T21:31:03.378Z,18.73
2018-03-28T21:33:30.853Z,17.40
2018-03-28T21:35:59.077Z,19.90
2018-03-28T21:38:26.556Z,18.37
2018-03-28T21:40:54.013Z,20.70
2018-03-28T21:43:21.506Z,20.20
2018-03-28T21:45:49.752Z,19.90
2018-03-28T21:48:17.238Z,20.27
2018-03-28T21:50:45.465Z,21.27
2018-03-28T21:53:12.933Z,19.90
2018-03-28T21:55:40.406Z,20.20
2018-03-28T21:58:07.886Z,15.60
2018-03-28T22:00:35.355Z,17.30
2018-03-28T22:03:03.602Z,17.73
2018-03-28T22:05:31.079Z,17.77
2018-03-28T22:07:58.549Z,17.33
2018-03-28T22:10:26.793Z,15.50
2018-03-28T22:12:54.272Z,15.80
2018-03-28T22:15:21.745Z,15.57
2018-03-28T22:17:49.979Z,14.40
2018-03-28T22:20:17.476Z,15.17
2018-03-28T22:22:44.949Z,13.37
2018-03-28T22:25:13.176Z,13.53
2018-03-28T22:27:40.646Z,13.90
2018-03-28T22:30:08.122Z,11.97
2018-03-28T22:32:36.373Z,11.57
2018-03-28T22:35:03.844Z,11.30
2018-03-28T22:37:31.311Z,9.93
2018-03-28T22:39:58.777Z,10.40
2018-03-28T22:42:27.026Z,8.70
2018-03-28T22:44:57.426Z,9.60
2018-03-28T22:47:24.883Z,9.33
2018-03-28T22:49:52.643Z,8.77
2018-03-28T22:52:20.102Z,9.00
2018-03-28T22:54:47.582Z,10.73
2018-03-28T22:57:15.038Z,12.50
2018-03-28T22:59:42.518Z,12.20
2018-03-28T23:02:09.992Z,12.03
2018-03-28T23:04:38.237Z,10.70
2018-03-28T23:07:05.716Z,10.27
2018-03-28T23:09:33.187Z,8.60
2018-03-28T23:12:01.423Z,8.90
2018-03-28T23:14:28.888Z,9.27
2018-03-28T23:16:56.342Z,9.20
2018-03-28T23:19:23.830Z,9.70
2018-03-28T23:21:51.290Z,9.83
2018-03-28T23:24:18.757Z,10.57
2018-03-28T23:26:46.996Z,9.97
2018-03-28T23:29:14.480Z,10.80
2018-03-28T23:31:41.965Z,11.50
2018-03-28T23:34:09.447Z,12.17
2018-03-28T23:36:36.917Z,13.17
2018-03-28T23:39:04.405Z,12.60
2018-03-28T23:41:31.875Z,12.83
2018-03-28T23:43:59.587Z,11.50
2018-03-28T23:46:27.050Z,12.70
2018-03-28T23:48:54.514Z,12.73
2018-03-28T23:51:22.745Z,11.40
2018-03-28T23:53:50.969Z,11.33
2018-03-28T23:56:18.437Z,11.20
2018-03-28T23:58:45.905Z,12.03
