createdAt,value
2018-09-21T00:10:03.008Z,94148.23
2018-09-21T00:25:37.197Z,94142.26
2018-09-21T00:41:11.233Z,94145.92
2018-09-21T00:56:45.301Z,94134.41
2018-09-21T01:12:19.919Z,94127.19
2018-09-21T01:27:54.627Z,94129.80
2018-09-21T01:43:28.688Z,94136.22
2018-09-21T01:59:02.888Z,94127.31
2018-09-21T02:14:36.066Z,94120.38
2018-09-21T02:30:10.961Z,94116.64
2018-09-21T02:45:46.019Z,94116.37
2018-09-21T03:01:28.968Z,94117.63
2018-09-21T03:17:02.112Z,94124.42
2018-09-21T03:32:36.662Z,94128.22
2018-09-21T03:48:11.607Z,94128.84
2018-09-21T04:03:46.431Z,94134.63
2018-09-21T04:19:19.207Z,94135.83
2018-09-21T04:34:53.381Z,94137.81
2018-09-21T04:50:27.717Z,94147.33
2018-09-21T05:06:01.559Z,94148.98
2018-09-21T05:21:34.882Z,94135.92
2018-09-21T05:37:07.981Z,94130.47
2018-09-21T05:52:41.203Z,94127.63
2018-09-21T06:08:14.420Z,94128.42
2018-09-21T06:23:48.316Z,94129.39
2018-09-21T06:39:24.295Z,94126.03
2018-09-21T06:54:57.381Z,94129.05
2018-09-21T07:10:31.732Z,94142.45
2018-09-21T07:26:05.758Z,94142.70
2018-09-21T07:41:40.471Z,94134.92
2018-09-21T07:57:13.559Z,94128.70
2018-09-21T08:12:46.848Z,94128.62
2018-09-21T08:28:19.769Z,94113.33
2018-09-21T08:43:54.436Z,94120.27
2018-09-21T08:58:58.500Z,94105.10
2018-09-21T09:14:02.306Z,94083.84
2018-09-21T09:29:06.199Z,94086.70
2018-09-21T09:44:12.362Z,94073.55
2018-09-21T09:59:16.190Z,94069.67
2018-09-21T10:14:20.011Z,94064.25
2018-09-21T10:29:23.848Z,94060.25
2018-09-21T10:44:28.731Z,94049.27
2018-09-21T10:59:32.557Z,94024.00
2018-09-21T11:14:37.102Z,94021.38
2018-09-21T11:29:40.904Z,94013.03
2018-09-21T11:44:44.752Z,93996.44
2018-09-21T11:59:48.590Z,93986.27
2018-09-21T12:14:54.061Z,93982.58
2018-09-21T12:29:57.909Z,93982.61
2018-09-21T12:45:01.777Z,93962.44
2018-09-21T13:00:06.821Z,93958.50
2018-09-21T13:15:10.722Z,93961.28
2018-09-21T13:30:14.547Z,93951.50
2018-09-21T13:45:18.694Z,93941.74
2018-09-21T14:00:22.588Z,93937.22
2018-09-21T14:15:27.077Z,93938.92
2018-09-21T14:30:30.970Z,93955.70
2018-09-21T14:45:35.371Z,93946.73
2018-09-21T15:00:39.241Z,93934.16
2018-09-21T15:15:43.664Z,93940.81
2018-09-21T15:30:47.548Z,93931.78
2018-09-21T15:45:51.552Z,93926.24
2018-09-21T16:00:55.387Z,93919.45
2018-09-21T16:15:59.394Z,93920.23
2018-09-21T16:31:03.417Z,93916.20
2018-09-21T16:46:07.439Z,93911.91
2018-09-21T17:01:11.365Z,93915.75
2018-09-21T17:16:15.314Z,93915.36
2018-09-21T17:31:19.183Z,93918.92
2018-09-21T17:46:23.061Z,93937.06
2018-09-21T18:01:27.366Z,93945.23
2018-09-21T18:16:31.801Z,93958.29
2018-09-21T18:31:35.744Z,93972.34
2018-09-21T18:46:39.440Z,93977.01
2018-09-21T19:01:43.674Z,93974.58
2018-09-21T19:16:47.863Z,93991.08
2018-09-21T19:31:51.734Z,93988.41
2018-09-21T19:46:56.476Z,93993.19
2018-09-21T20:02:00.315Z,94003.78
2018-09-21T20:17:04.185Z,93998.67
2018-09-21T20:32:13.371Z,94007.57
2018-09-21T20:47:17.240Z,94007.92
2018-09-21T21:02:21.104Z,94020.88
2018-09-21T21:17:24.901Z,94010.00
2018-09-21T21:32:28.751Z,94022.87
2018-09-21T21:47:34.345Z,94024.22
2018-09-21T22:02:38.166Z,94020.07
2018-09-21T22:17:42.793Z,94015.66
2018-09-21T22:32:46.592Z,94018.20
2018-09-21T22:47:51.211Z,94014.73
2018-09-21T23:02:55.023Z,94006.30
2018-09-21T23:17:58.868Z,94008.58
2018-09-21T23:33:02.683Z,94009.59
2018-09-21T23:48:06.674Z,94016.02
