createdAt,value
2023-03-07T00:00:26.635Z,12.48
2023-03-07T00:02:54.494Z,14.88
2023-03-07T00:05:22.309Z,14.90
2023-03-07T00:07:50.054Z,13.57
2023-03-07T00:10:18.154Z,14.27
2023-03-07T00:12:45.994Z,13.05
2023-03-07T00:15:13.968Z,14.80
2023-03-07T00:17:42.191Z,16.38
2023-03-07T00:20:14.151Z,15.38
2023-03-07T00:22:44.105Z,13.25
2023-03-07T00:25:11.808Z,12.60
2023-03-07T00:27:40.118Z,14.68
2023-03-07T00:30:10.033Z,15.43
2023-03-07T00:32:38.554Z,9.97
2023-03-07T00:35:07.053Z,15.05
2023-03-07T00:37:34.912Z,14.32
2023-03-07T00:40:02.687Z,14.27
2023-03-07T00:42:30.432Z,15.18
2023-03-07T00:44:58.133Z,14.02
2023-03-07T00:47:25.848Z,14.90
2023-03-07T00:49:54.243Z,15.18
2023-03-07T00:52:22.168Z,13.85
2023-03-07T00:54:50.151Z,15.15
2023-03-07T00:57:18.056Z,14.85
2023-03-07T00:59:46.884Z,15.23
2023-03-07T01:02:15.149Z,14.18
2023-03-07T01:04:42.934Z,13.80
2023-03-07T01:07:10.790Z,14.50
2023-03-07T01:09:39.162Z,14.70
2023-03-07T01:12:07.683Z,14.85
2023-03-07T01:14:35.714Z,15.48
2023-03-07T01:17:04.039Z,14.93
2023-03-07T01:19:32.068Z,15.15
2023-03-07T01:22:01.026Z,16.65
2023-03-07T01:24:28.909Z,15.07
2023-03-07T01:26:57.187Z,14.02
2023-03-07T01:29:25.104Z,16.25
2023-03-07T01:31:53.615Z,14.65
2023-03-07T01:34:21.986Z,15.32
2023-03-07T01:36:51.854Z,15.32
2023-03-07T01:39:19.744Z,15.80
2023-03-07T01:41:52.216Z,15.00
2023-03-07T01:44:26.086Z,15.30
2023-03-07T01:47:00.473Z,11.05
2023-03-07T01:49:46.137Z,14.65
2023-03-07T01:52:32.551Z,15.02
2023-03-07T01:55:11.760Z,13.75
2023-03-07T01:57:44.696Z,14.48
2023-03-07T02:03:10.561Z,14.25
2023-03-07T02:05:59.640Z,16.40
2023-03-07T02:08:30.510Z,14.55
2023-03-07T02:10:58.448Z,16.60
2023-03-07T02:13:26.329Z,16.77
2023-03-07T02:15:55.215Z,14.05
2023-03-07T02:18:28.480Z,14.95
2023-03-07T02:21:09.324Z,17.10
2023-03-07T02:23:49.089Z,15.38
2023-03-07T02:26:22.945Z,14.45
2023-03-07T02:28:51.784Z,16.40
2023-03-07T02:31:19.743Z,17.25
2023-03-07T02:33:47.585Z,15.35
2023-03-07T02:36:22.190Z,17.08
2023-03-07T02:39:06.819Z,15.65
2023-03-07T02:41:36.908Z,18.42
2023-03-07T02:44:11.774Z,14.60
2023-03-07T02:46:39.792Z,17.48
2023-03-07T02:49:07.710Z,17.83
2023-03-07T02:51:35.606Z,15.57
2023-03-07T02:54:03.521Z,16.75
2023-03-07T02:56:31.242Z,15.45
2023-03-07T02:58:59.015Z,16.25
2023-03-07T03:01:27.207Z,15.15
2023-03-07T03:03:56.077Z,15.10
2023-03-07T03:06:24.331Z,16.13
2023-03-07T03:08:52.610Z,17.73
2023-03-07T03:11:20.715Z,15.95
2023-03-07T03:13:49.062Z,14.43
2023-03-07T03:16:17.320Z,15.85
2023-03-07T03:18:45.113Z,15.95
2023-03-07T03:21:14.424Z,15.63
2023-03-07T03:23:42.222Z,16.73
2023-03-07T03:26:11.780Z,15.55
2023-03-07T03:28:40.371Z,19.00
2023-03-07T03:31:14.897Z,14.48
2023-03-07T03:33:44.597Z,15.55
2023-03-07T03:36:16.909Z,14.82
2023-03-07T03:38:47.217Z,13.68
2023-03-07T03:41:16.052Z,13.35
2023-03-07T03:43:45.460Z,14.27
2023-03-07T03:46:13.457Z,14.65
2023-03-07T03:48:41.371Z,14.85
2023-03-07T03:51:14.623Z,13.77
2023-03-07T03:53:42.909Z,17.10
2023-03-07T03:56:30.444Z,13.00
2023-03-07T03:59:16.341Z,14.15
2023-03-07T04:01:44.355Z,15.55
2023-03-07T04:04:12.602Z,14.80
2023-03-07T04:06:40.843Z,14.85
2023-03-07T04:09:10.139Z,16.30
2023-03-07T04:11:41.698Z,12.30
2023-03-07T04:14:09.566Z,15.45
2023-03-07T04:16:37.602Z,13.00
2023-03-07T04:19:05.682Z,13.15
2023-03-07T04:21:33.592Z,12.85
2023-03-07T04:24:01.842Z,13.25
2023-03-07T04:26:32.021Z,17.70
2023-03-07T04:28:59.960Z,14.00
2023-03-07T04:31:33.559Z,13.07
2023-03-07T04:34:03.880Z,15.57
2023-03-07T04:36:32.603Z,15.70
2023-03-07T04:39:00.524Z,14.25
2023-03-07T04:41:29.225Z,14.27
2023-03-07T04:44:17.066Z,15.73
2023-03-07T04:46:44.917Z,14.05
2023-03-07T04:49:13.228Z,12.27
2023-03-07T04:51:43.979Z,13.68
2023-03-07T04:54:12.726Z,11.55
2023-03-07T04:56:41.117Z,11.23
2023-03-07T04:59:10.977Z,13.55
2023-03-07T05:01:39.251Z,12.95
2023-03-07T05:04:07.397Z,15.63
2023-03-07T05:06:35.644Z,13.07
2023-03-07T05:09:04.803Z,13.43
2023-03-07T05:11:32.761Z,11.73
2023-03-07T05:14:00.877Z,12.45
2023-03-07T05:16:28.712Z,11.68
2023-03-07T05:18:56.538Z,13.00
2023-03-07T05:21:24.319Z,12.82
2023-03-07T05:23:52.059Z,11.85
2023-03-07T05:26:19.950Z,12.65
2023-03-07T05:28:49.427Z,12.05
2023-03-07T05:31:18.570Z,12.98
2023-03-07T05:33:47.321Z,11.10
2023-03-07T05:36:16.263Z,11.77
2023-03-07T05:38:44.395Z,12.23
2023-03-07T05:41:12.971Z,12.95
2023-03-07T05:43:41.205Z,10.93
2023-03-07T05:46:09.285Z,12.18
2023-03-07T05:48:37.355Z,11.55
2023-03-07T05:51:05.985Z,10.52
2023-03-07T05:53:33.998Z,14.15
2023-03-07T05:56:02.437Z,11.85
2023-03-07T05:58:31.253Z,12.20
2023-03-07T06:01:03.714Z,13.13
2023-03-07T06:03:32.721Z,12.30
2023-03-07T06:06:00.626Z,13.98
2023-03-07T06:08:28.486Z,11.88
2023-03-07T06:10:56.570Z,12.55
2023-03-07T06:13:26.410Z,11.88
2023-03-07T06:15:55.621Z,11.65
2023-03-07T06:18:25.765Z,10.90
2023-03-07T06:21:02.307Z,11.02
2023-03-07T06:23:36.175Z,12.65
2023-03-07T06:26:08.513Z,11.10
2023-03-07T06:28:36.976Z,10.40
2023-03-07T06:31:10.737Z,10.75
2023-03-07T06:33:39.522Z,12.50
2023-03-07T06:36:10.081Z,12.98
2023-03-07T06:38:41.335Z,12.30
2023-03-07T06:41:09.339Z,11.45
2023-03-07T06:43:37.684Z,13.60
2023-03-07T06:46:06.523Z,11.27
2023-03-07T06:48:38.039Z,11.02
2023-03-07T06:51:09.835Z,10.57
2023-03-07T06:53:41.267Z,10.18
2023-03-07T06:56:09.558Z,11.05
2023-03-07T06:58:38.939Z,12.63
2023-03-07T07:01:14.899Z,11.15
2023-03-07T07:03:42.929Z,10.50
2023-03-07T07:06:12.336Z,11.43
2023-03-07T07:08:40.399Z,12.00
2023-03-07T07:11:13.463Z,13.55
2023-03-07T07:13:41.598Z,11.13
2023-03-07T07:16:12.746Z,10.88
2023-03-07T07:18:42.521Z,12.20
2023-03-07T07:21:11.986Z,9.68
2023-03-07T07:23:40.064Z,11.93
2023-03-07T07:26:09.195Z,10.77
2023-03-07T07:28:37.607Z,10.90
2023-03-07T07:31:07.388Z,10.45
2023-03-07T07:33:36.166Z,11.00
2023-03-07T07:36:08.921Z,12.43
2023-03-07T07:38:37.400Z,10.02
2023-03-07T07:41:07.099Z,10.55
2023-03-07T07:43:35.447Z,9.27
2023-03-07T07:46:15.903Z,9.73
2023-03-07T07:48:48.081Z,10.02
2023-03-07T07:51:17.199Z,9.97
2023-03-07T07:53:45.244Z,10.70
2023-03-07T07:56:13.573Z,10.18
2023-03-07T07:58:41.685Z,10.13
2023-03-07T08:01:29.994Z,9.93
2023-03-07T08:03:59.313Z,12.32
2023-03-07T08:06:28.419Z,9.07
2023-03-07T08:08:59.953Z,10.20
2023-03-07T08:11:29.506Z,8.98
2023-03-07T08:13:58.692Z,9.68
2023-03-07T08:16:27.949Z,9.02
2023-03-07T08:18:59.583Z,9.30
2023-03-07T08:21:28.045Z,8.77
2023-03-07T08:23:56.592Z,9.15
2023-03-07T08:26:25.483Z,8.43
2023-03-07T08:28:53.724Z,8.32
2023-03-07T08:31:26.615Z,8.77
2023-03-07T08:33:56.547Z,9.38
2023-03-07T08:36:24.561Z,9.05
2023-03-07T08:38:52.847Z,8.43
2023-03-07T08:41:22.983Z,8.98
2023-03-07T08:43:51.510Z,9.02
2023-03-07T08:46:19.796Z,8.80
2023-03-07T08:48:49.485Z,10.70
2023-03-07T08:51:20.733Z,7.93
2023-03-07T08:53:50.638Z,8.73
2023-03-07T08:56:20.611Z,8.15
2023-03-07T08:58:48.505Z,8.25
2023-03-07T09:01:22.985Z,9.30
2023-03-07T09:03:51.207Z,8.90
2023-03-07T09:06:21.421Z,9.75
2023-03-07T09:08:50.442Z,9.23
2023-03-07T09:11:18.990Z,9.52
2023-03-07T09:13:52.323Z,8.65
2023-03-07T09:16:22.332Z,9.35
2023-03-07T09:18:51.092Z,9.05
2023-03-07T09:21:18.965Z,9.15
2023-03-07T09:23:46.917Z,7.82
2023-03-07T09:26:16.595Z,8.90
2023-03-07T09:28:44.684Z,8.82
2023-03-07T09:31:15.008Z,9.25
2023-03-07T09:33:46.527Z,9.77
2023-03-07T09:36:15.448Z,8.98
2023-03-07T09:38:48.035Z,8.52
2023-03-07T09:41:33.749Z,10.68
2023-03-07T09:44:34.010Z,8.10
2023-03-07T09:47:43.223Z,9.05
2023-03-07T09:50:29.445Z,8.55
2023-03-07T09:53:04.451Z,9.60
2023-03-07T09:55:58.344Z,7.50
2023-03-07T09:58:28.408Z,9.18
2023-03-07T10:01:24.090Z,8.70
2023-03-07T10:04:06.350Z,8.52
2023-03-07T10:06:42.970Z,9.18
2023-03-07T10:09:24.716Z,10.95
2023-03-07T10:15:45.894Z,8.52
2023-03-07T10:18:45.155Z,8.27
2023-03-07T10:21:27.990Z,8.85
2023-03-07T10:24:20.346Z,8.35
2023-03-07T10:26:53.812Z,8.48
2023-03-07T10:29:28.795Z,8.70
2023-03-07T10:32:23.312Z,10.35
2023-03-07T10:35:02.958Z,7.72
2023-03-07T10:37:56.896Z,8.63
2023-03-07T10:40:41.570Z,7.57
2023-03-07T10:43:23.635Z,8.05
2023-03-07T10:46:02.258Z,8.82
2023-03-07T10:48:31.623Z,8.00
2023-03-07T10:51:41.889Z,7.90
2023-03-07T10:54:17.086Z,9.77
2023-03-07T10:57:10.949Z,8.23
2023-03-07T10:59:43.678Z,7.13
2023-03-07T11:02:38.562Z,7.28
2023-03-07T11:05:31.336Z,8.18
2023-03-07T11:08:01.362Z,11.70
2023-03-07T11:10:40.164Z,12.27
2023-03-07T11:13:17.797Z,10.43
2023-03-07T11:15:46.840Z,11.00
2023-03-07T11:18:39.089Z,6.30
2023-03-07T11:21:25.825Z,7.88
2023-03-07T11:24:18.423Z,7.93
2023-03-07T11:26:46.244Z,8.98
2023-03-07T11:29:14.969Z,9.45
2023-03-07T11:32:05.923Z,7.78
2023-03-07T11:34:59.691Z,9.60
2023-03-07T11:37:43.619Z,7.60
2023-03-07T11:40:20.341Z,7.40
2023-03-07T11:43:04.582Z,9.48
2023-03-07T11:46:35.999Z,8.80
2023-03-07T11:49:55.240Z,6.88
2023-03-07T11:52:26.179Z,8.15
2023-03-07T11:55:23.128Z,10.55
2023-03-07T11:58:38.576Z,11.23
2023-03-07T12:01:46.529Z,6.88
2023-03-07T12:04:50.032Z,7.53
2023-03-07T12:07:53.686Z,7.85
2023-03-07T12:13:44.898Z,8.15
2023-03-07T12:16:34.469Z,8.10
2023-03-07T12:19:38.576Z,5.70
2023-03-07T12:22:29.749Z,8.15
2023-03-07T12:25:21.893Z,8.35
2023-03-07T12:28:17.998Z,7.57
2023-03-07T12:31:12.797Z,7.72
2023-03-07T12:34:34.437Z,7.95
2023-03-07T12:40:01.073Z,10.65
2023-03-07T12:42:44.768Z,8.20
2023-03-07T12:45:27.254Z,8.43
2023-03-07T12:48:07.601Z,6.70
2023-03-07T12:50:52.728Z,10.23
2023-03-07T12:53:56.522Z,7.80
2023-03-07T12:56:53.682Z,7.35
2023-03-07T12:59:22.724Z,5.93
2023-03-07T13:02:29.730Z,7.57
2023-03-07T13:05:04.443Z,7.10
2023-03-07T13:07:35.334Z,6.80
2023-03-07T13:10:14.456Z,7.55
2023-03-07T13:12:42.640Z,6.28
2023-03-07T13:15:19.482Z,9.48
2023-03-07T13:17:48.026Z,8.98
2023-03-07T13:20:28.181Z,7.88
2023-03-07T13:23:10.971Z,6.57
2023-03-07T13:25:48.523Z,5.82
2023-03-07T13:28:33.924Z,7.78
2023-03-07T13:31:17.152Z,5.35
2023-03-07T13:33:45.476Z,6.07
2023-03-07T13:36:40.612Z,7.43
2023-03-07T13:39:38.366Z,5.55
2023-03-07T13:42:50.355Z,6.28
2023-03-07T13:45:40.704Z,6.40
2023-03-07T13:48:15.835Z,5.10
2023-03-07T13:51:08.200Z,4.95
2023-03-07T13:53:54.405Z,4.88
2023-03-07T13:56:32.239Z,5.32
2023-03-07T13:59:23.508Z,6.18
2023-03-07T14:02:07.538Z,7.38
2023-03-07T14:04:46.286Z,5.03
2023-03-07T14:07:33.360Z,6.07
2023-03-07T14:10:24.838Z,10.38
2023-03-07T14:14:11.179Z,5.25
2023-03-07T14:23:56.469Z,6.25
2023-03-07T14:26:40.186Z,7.43
2023-03-07T14:29:30.901Z,8.55
2023-03-07T14:32:01.279Z,5.47
2023-03-07T14:34:35.336Z,6.97
2023-03-07T14:37:12.687Z,6.00
2023-03-07T14:39:58.391Z,6.15
2023-03-07T14:43:02.290Z,6.50
2023-03-07T14:45:57.344Z,6.95
2023-03-07T14:48:54.173Z,6.70
2023-03-07T14:51:29.917Z,6.40
2023-03-07T14:54:02.005Z,5.30
2023-03-07T14:56:35.227Z,5.63
2023-03-07T14:59:05.574Z,5.07
2023-03-07T15:04:39.029Z,5.63
2023-03-07T15:07:21.203Z,6.03
2023-03-07T15:09:50.059Z,6.15
2023-03-07T15:12:28.459Z,5.68
2023-03-07T15:15:02.356Z,6.70
2023-03-07T15:17:45.949Z,6.63
2023-03-07T15:20:22.564Z,6.22
2023-03-07T15:22:55.008Z,6.43
2023-03-07T15:25:26.519Z,6.78
2023-03-07T15:28:04.565Z,6.72
2023-03-07T15:30:38.515Z,5.63
2023-03-07T15:33:32.648Z,7.05
2023-03-07T15:36:20.186Z,7.43
2023-03-07T15:38:51.710Z,7.00
2023-03-07T15:41:37.614Z,6.72
2023-03-07T15:44:11.942Z,7.50
2023-03-07T15:46:48.869Z,6.00
2023-03-07T15:49:26.216Z,11.13
2023-03-07T15:52:00.270Z,6.75
2023-03-07T15:54:41.771Z,9.60
2023-03-07T16:00:39.216Z,5.97
2023-03-07T16:03:30.726Z,5.57
2023-03-07T16:06:47.453Z,9.63
2023-03-07T16:09:38.752Z,7.28
2023-03-07T16:12:22.047Z,8.23
2023-03-07T16:15:16.632Z,7.60
2023-03-07T16:18:08.257Z,8.48
2023-03-07T16:20:38.964Z,8.55
2023-03-07T16:23:13.166Z,9.05
2023-03-07T16:25:43.146Z,8.07
2023-03-07T16:28:15.346Z,8.77
2023-03-07T16:30:47.419Z,8.43
2023-03-07T16:33:17.065Z,8.02
2023-03-07T16:38:16.381Z,6.88
2023-03-07T16:40:50.428Z,6.68
2023-03-07T16:43:34.741Z,7.97
2023-03-07T16:46:10.925Z,7.38
2023-03-07T16:48:39.243Z,8.02
2023-03-07T16:51:25.751Z,7.65
2023-03-07T16:53:57.092Z,7.22
2023-03-07T16:56:32.882Z,7.38
2023-03-07T16:59:03.054Z,6.55
2023-03-07T17:01:32.573Z,8.57
2023-03-07T17:04:03.368Z,6.68
2023-03-07T17:06:39.099Z,8.13
2023-03-07T17:09:14.328Z,8.48
2023-03-07T17:11:51.805Z,9.07
2023-03-07T17:14:21.559Z,8.10
2023-03-07T17:16:54.127Z,6.90
2023-03-07T17:19:29.600Z,8.85
2023-03-07T17:22:00.578Z,7.53
2023-03-07T17:24:31.486Z,7.78
2023-03-07T17:27:03.939Z,7.85
2023-03-07T17:29:46.795Z,7.45
2023-03-07T17:32:15.634Z,6.78
2023-03-07T17:34:45.656Z,6.90
2023-03-07T17:37:13.894Z,7.20
2023-03-07T17:39:42.837Z,8.27
2023-03-07T17:42:11.931Z,8.60
2023-03-07T17:44:40.236Z,7.05
2023-03-07T17:47:08.810Z,5.93
2023-03-07T17:49:39.433Z,8.60
2023-03-07T17:52:08.634Z,7.38
2023-03-07T17:54:40.269Z,9.98
2023-03-07T17:57:08.875Z,7.15
2023-03-07T17:59:37.510Z,9.80
2023-03-07T18:02:08.817Z,9.35
2023-03-07T18:04:40.049Z,6.85
2023-03-07T18:07:11.896Z,6.72
2023-03-07T18:09:40.990Z,8.68
2023-03-07T18:12:10.668Z,8.82
2023-03-07T18:14:39.897Z,7.35
2023-03-07T18:17:09.089Z,7.45
2023-03-07T18:19:39.684Z,7.85
2023-03-07T18:22:08.408Z,8.30
2023-03-07T18:24:37.550Z,8.02
2023-03-07T18:27:09.035Z,7.95
2023-03-07T18:29:37.428Z,6.60
2023-03-07T18:32:06.702Z,6.72
2023-03-07T18:34:35.208Z,6.40
2023-03-07T18:37:05.503Z,7.78
2023-03-07T18:39:35.803Z,7.10
2023-03-07T18:42:10.129Z,8.30
2023-03-07T18:44:49.807Z,6.63
2023-03-07T18:47:20.542Z,6.75
2023-03-07T18:49:52.243Z,7.53
2023-03-07T18:52:21.664Z,8.27
2023-03-07T18:54:50.736Z,8.00
2023-03-07T18:57:20.565Z,6.88
2023-03-07T18:59:51.155Z,7.03
2023-03-07T19:02:19.369Z,7.85
2023-03-07T19:04:47.483Z,8.15
2023-03-07T19:07:15.676Z,7.70
2023-03-07T19:09:47.545Z,7.43
2023-03-07T19:12:21.520Z,8.38
2023-03-07T19:14:51.975Z,6.95
2023-03-07T19:17:20.196Z,7.22
2023-03-07T19:19:53.803Z,8.80
2023-03-07T19:22:27.060Z,7.40
2023-03-07T19:24:56.102Z,7.90
2023-03-07T19:27:32.582Z,6.40
2023-03-07T19:30:01.043Z,6.55
2023-03-07T19:32:31.121Z,7.18
2023-03-07T19:35:01.241Z,7.45
2023-03-07T19:37:30.581Z,7.88
2023-03-07T19:39:59.990Z,9.02
2023-03-07T19:42:31.306Z,6.03
2023-03-07T19:45:00.365Z,6.35
2023-03-07T19:47:30.647Z,7.10
2023-03-07T19:50:00.826Z,7.50
2023-03-07T19:52:32.502Z,7.97
2023-03-07T19:55:02.603Z,6.90
2023-03-07T19:57:31.405Z,7.32
2023-03-07T20:00:02.705Z,7.75
2023-03-07T20:02:40.168Z,8.43
2023-03-07T20:05:11.470Z,5.38
2023-03-07T20:07:40.101Z,6.78
2023-03-07T20:10:12.412Z,7.95
2023-03-07T20:12:43.409Z,7.47
2023-03-07T20:15:14.879Z,6.60
2023-03-07T20:20:12.906Z,6.28
2023-03-07T20:22:43.047Z,7.70
2023-03-07T20:25:13.935Z,6.65
2023-03-07T20:27:43.646Z,6.32
2023-03-07T20:30:12.607Z,6.03
2023-03-07T20:32:43.099Z,6.70
2023-03-07T20:35:12.666Z,6.10
2023-03-07T20:37:44.853Z,6.05
2023-03-07T20:40:19.832Z,6.28
2023-03-07T20:42:54.840Z,6.43
2023-03-07T20:45:29.896Z,10.05
2023-03-07T20:48:18.864Z,8.70
2023-03-07T20:50:47.841Z,7.18
2023-03-07T20:53:22.930Z,5.82
2023-03-07T20:55:51.464Z,5.60
2023-03-07T20:58:19.668Z,6.68
2023-03-07T21:00:54.496Z,6.03
2023-03-07T21:03:24.188Z,5.90
2023-03-07T21:09:09.205Z,7.97
2023-03-07T21:11:56.367Z,5.85
2023-03-07T21:14:31.031Z,5.57
2023-03-07T21:17:15.751Z,6.40
2023-03-07T21:19:57.129Z,5.82
2023-03-07T21:22:44.663Z,5.88
2023-03-07T21:25:32.637Z,9.55
2023-03-07T21:28:17.206Z,7.35
2023-03-07T21:31:25.810Z,6.47
2023-03-07T21:34:07.355Z,7.85
2023-03-07T21:36:59.350Z,5.95
2023-03-07T21:39:32.772Z,6.03
2023-03-07T21:42:08.982Z,6.78
2023-03-07T21:46:18.053Z,6.78
2023-03-07T21:49:40.308Z,6.15
2023-03-07T21:51:57.409Z,6.70
2023-03-07T21:54:34.782Z,7.95
2023-03-07T21:57:25.365Z,6.72
2023-03-07T21:59:53.643Z,7.53
2023-03-07T22:02:35.501Z,5.80
2023-03-07T22:05:11.763Z,6.57
2023-03-07T22:08:29.911Z,6.22
2023-03-07T22:10:35.862Z,5.30
2023-03-07T22:13:06.724Z,7.88
2023-03-07T22:15:41.343Z,7.57
2023-03-07T22:18:10.078Z,7.10
2023-03-07T22:20:40.836Z,8.02
2023-03-07T22:23:15.697Z,7.95
2023-03-07T22:25:44.912Z,6.68
2023-03-07T22:28:17.226Z,6.80
2023-03-07T22:30:57.382Z,7.40
2023-03-07T22:33:42.150Z,6.88
2023-03-07T22:36:17.856Z,8.07
2023-03-07T22:38:56.849Z,7.97
2023-03-07T22:41:26.147Z,6.55
2023-03-07T22:43:58.544Z,6.70
2023-03-07T22:46:26.637Z,7.38
2023-03-07T22:48:58.255Z,7.28
2023-03-07T22:51:30.068Z,7.90
2023-03-07T22:53:59.313Z,5.40
2023-03-07T22:56:31.276Z,7.90
2023-03-07T22:59:01.776Z,7.68
2023-03-07T23:01:38.453Z,7.80
2023-03-07T23:04:11.240Z,7.05
2023-03-07T23:06:57.366Z,7.10
2023-03-07T23:09:28.258Z,8.38
2023-03-07T23:12:11.064Z,8.77
2023-03-07T23:14:43.705Z,7.40
2023-03-07T23:17:31.398Z,8.32
2023-03-07T23:20:12.973Z,6.63
2023-03-07T23:22:51.941Z,8.77
2023-03-07T23:25:20.577Z,6.65
2023-03-07T23:27:58.804Z,7.88
2023-03-07T23:30:36.222Z,7.18
2023-03-07T23:33:06.934Z,7.72
2023-03-07T23:39:41.999Z,8.57
2023-03-07T23:42:29.794Z,8.63
2023-03-07T23:45:01.006Z,7.57
2023-03-07T23:47:33.671Z,8.13
2023-03-07T23:50:01.802Z,8.13
2023-03-07T23:52:30.466Z,9.38
2023-03-07T23:55:01.371Z,9.15
2023-03-07T23:57:31.006Z,8.48
2023-03-07T23:59:59.770Z,7.88
