createdAt,value
2019-05-18T00:02:02.119Z,29.53
2019-05-18T00:04:30.973Z,34.73
2019-05-18T00:07:00.107Z,32.37
2019-05-18T00:09:28.898Z,29.07
2019-05-18T00:11:58.067Z,32.67
2019-05-18T00:14:27.409Z,33.43
2019-05-18T00:16:56.301Z,30.30
2019-05-18T00:19:25.085Z,32.03
2019-05-18T00:21:54.990Z,34.33
2019-05-18T00:24:24.450Z,34.77
2019-05-18T00:26:54.151Z,30.07
2019-05-18T00:29:23.204Z,29.70
2019-05-18T00:31:52.022Z,32.57
2019-05-18T00:34:21.389Z,31.67
2019-05-18T00:36:50.191Z,35.37
2019-05-18T00:39:18.989Z,35.87
2019-05-18T00:41:48.101Z,31.40
2019-05-18T00:44:17.462Z,33.27
2019-05-18T00:46:46.762Z,34.73
2019-05-18T00:49:16.382Z,35.37
2019-05-18T00:51:45.864Z,28.73
2019-05-18T00:54:15.496Z,37.87
2019-05-18T00:56:44.576Z,35.23
2019-05-18T00:59:16.004Z,31.80
2019-05-18T01:01:44.325Z,33.87
2019-05-18T01:04:13.200Z,35.70
2019-05-18T01:06:41.987Z,30.33
2019-05-18T01:09:10.846Z,33.77
2019-05-18T01:11:40.195Z,29.77
2019-05-18T01:14:09.170Z,29.60
2019-05-18T01:16:38.272Z,30.73
2019-05-18T01:19:07.421Z,36.20
2019-05-18T01:21:36.568Z,29.43
2019-05-18T01:24:06.317Z,31.57
2019-05-18T01:26:35.456Z,28.60
2019-05-18T01:29:05.535Z,31.90
2019-05-18T01:31:35.907Z,26.60
2019-05-18T01:34:05.154Z,32.77
2019-05-18T01:36:34.309Z,34.87
2019-05-18T01:39:04.872Z,31.73
2019-05-18T01:41:34.125Z,34.50
2019-05-18T01:44:02.997Z,34.53
2019-05-18T01:46:32.042Z,31.80
2019-05-18T01:49:00.817Z,35.70
2019-05-18T01:51:29.647Z,37.87
2019-05-18T01:53:58.718Z,36.33
2019-05-18T01:56:27.816Z,29.87
2019-05-18T01:58:56.898Z,33.53
2019-05-18T02:01:25.683Z,28.23
2019-05-18T02:03:54.815Z,33.03
2019-05-18T02:06:23.623Z,33.70
2019-05-18T02:08:52.768Z,33.13
2019-05-18T02:11:21.656Z,31.20
2019-05-18T02:13:51.069Z,31.37
2019-05-18T02:16:20.118Z,34.20
2019-05-18T02:18:49.251Z,30.37
2019-05-18T02:21:18.306Z,36.10
2019-05-18T02:23:47.376Z,31.53
2019-05-18T02:26:16.189Z,31.80
2019-05-18T02:28:45.786Z,33.43
2019-05-18T02:31:15.066Z,29.40
2019-05-18T02:33:44.115Z,29.23
2019-05-18T02:36:13.263Z,30.90
2019-05-18T02:38:42.190Z,28.13
2019-05-18T02:41:11.350Z,28.47
2019-05-18T02:43:40.146Z,32.07
2019-05-18T02:46:09.001Z,33.17
2019-05-18T02:48:48.762Z,32.03
2019-05-18T02:51:11.337Z,35.33
2019-05-18T02:53:39.731Z,29.30
2019-05-18T02:56:08.810Z,33.23
2019-05-18T02:58:37.652Z,28.53
2019-05-18T03:01:06.586Z,30.13
2019-05-18T03:03:36.009Z,36.43
2019-05-18T03:06:04.960Z,34.37
2019-05-18T03:08:34.375Z,35.63
2019-05-18T03:11:03.595Z,31.40
2019-05-18T03:13:32.507Z,36.60
2019-05-18T03:16:01.699Z,31.37
2019-05-18T03:18:30.943Z,32.30
2019-05-18T03:21:00.011Z,29.50
2019-05-18T03:23:29.189Z,33.93
2019-05-18T03:25:58.591Z,31.27
2019-05-18T03:28:27.699Z,32.37
2019-05-18T03:30:57.078Z,30.73
2019-05-18T03:33:29.394Z,33.27
2019-05-18T03:35:56.568Z,28.13
2019-05-18T03:38:25.352Z,32.53
2019-05-18T03:40:54.470Z,30.90
2019-05-18T03:43:23.236Z,31.97
2019-05-18T03:45:52.036Z,30.67
2019-05-18T03:48:20.897Z,34.17
2019-05-18T03:50:50.324Z,39.13
2019-05-18T03:53:19.360Z,35.33
2019-05-18T03:55:48.685Z,33.57
2019-05-18T03:58:17.574Z,32.40
2019-05-18T04:00:46.434Z,36.13
2019-05-18T04:03:15.283Z,33.53
2019-05-18T04:05:44.629Z,35.73
2019-05-18T04:08:13.450Z,37.57
2019-05-18T04:10:42.829Z,34.67
2019-05-18T04:13:11.669Z,40.33
2019-05-18T04:15:41.092Z,33.40
2019-05-18T04:18:10.232Z,35.90
2019-05-18T04:20:39.136Z,32.83
2019-05-18T04:23:08.207Z,38.67
2019-05-18T04:25:37.779Z,35.83
2019-05-18T04:28:06.872Z,34.27
2019-05-18T04:30:35.685Z,33.50
2019-05-18T04:33:05.030Z,40.07
2019-05-18T04:35:33.904Z,40.30
2019-05-18T04:38:02.953Z,30.83
2019-05-18T04:40:32.003Z,31.47
2019-05-18T04:43:01.094Z,32.70
2019-05-18T04:45:30.208Z,31.33
2019-05-18T04:47:59.067Z,35.17
2019-05-18T04:50:28.132Z,33.37
2019-05-18T04:52:57.854Z,35.53
2019-05-18T04:55:27.725Z,35.13
2019-05-18T04:57:56.765Z,34.97
2019-05-18T05:00:25.661Z,36.57
2019-05-18T05:02:55.238Z,31.20
2019-05-18T05:05:24.589Z,35.83
2019-05-18T05:07:53.916Z,34.47
2019-05-18T05:10:23.293Z,30.60
2019-05-18T05:12:52.709Z,29.90
2019-05-18T05:15:21.802Z,30.97
2019-05-18T05:17:50.754Z,33.77
2019-05-18T05:20:20.283Z,31.63
2019-05-18T05:22:49.507Z,33.03
2019-05-18T05:25:18.562Z,31.00
2019-05-18T05:27:47.917Z,29.27
2019-05-18T05:30:17.211Z,31.87
2019-05-18T05:32:46.279Z,31.07
2019-05-18T05:35:15.560Z,31.10
2019-05-18T05:37:44.921Z,31.57
2019-05-18T05:40:13.845Z,33.73
2019-05-18T05:42:42.872Z,29.70
2019-05-18T05:45:12.517Z,28.50
2019-05-18T05:47:41.571Z,28.83
2019-05-18T05:50:11.338Z,28.80
2019-05-18T05:52:40.226Z,28.70
2019-05-18T05:55:09.961Z,28.53
2019-05-18T05:57:39.127Z,26.20
2019-05-18T06:00:09.364Z,25.80
2019-05-18T06:02:38.388Z,27.13
2019-05-18T06:05:09.358Z,28.43
2019-05-18T06:07:38.290Z,24.43
2019-05-18T06:10:07.381Z,24.67
2019-05-18T06:12:37.332Z,25.73
2019-05-18T06:15:06.979Z,24.00
2019-05-18T06:17:36.243Z,23.03
2019-05-18T06:20:05.630Z,23.37
2019-05-18T06:22:34.532Z,25.50
2019-05-18T06:25:05.309Z,24.03
2019-05-18T06:27:34.481Z,24.73
2019-05-18T06:30:03.941Z,25.60
2019-05-18T06:32:32.845Z,24.43
2019-05-18T06:35:01.644Z,25.60
2019-05-18T06:37:30.836Z,23.93
2019-05-18T06:39:59.983Z,23.23
2019-05-18T06:42:29.727Z,24.57
2019-05-18T06:44:58.726Z,23.90
2019-05-18T06:47:28.530Z,24.47
2019-05-18T06:49:57.924Z,23.87
2019-05-18T06:52:27.523Z,20.80
2019-05-18T06:54:57.348Z,24.63
2019-05-18T06:57:27.260Z,23.30
2019-05-18T06:59:56.455Z,22.87
2019-05-18T07:02:26.419Z,22.73
2019-05-18T07:04:56.762Z,20.57
2019-05-18T07:07:25.886Z,23.33
2019-05-18T07:09:54.724Z,19.43
2019-05-18T07:12:24.434Z,21.53
2019-05-18T07:14:53.405Z,19.67
2019-05-18T07:17:22.507Z,21.13
2019-05-18T07:19:51.490Z,21.50
2019-05-18T07:22:20.473Z,20.83
2019-05-18T07:24:49.810Z,19.20
2019-05-18T07:27:19.017Z,21.50
2019-05-18T07:29:47.903Z,19.77
2019-05-18T07:32:16.774Z,20.87
2019-05-18T07:34:51.871Z,24.43
2019-05-18T07:37:21.274Z,19.50
2019-05-18T07:39:50.535Z,21.57
2019-05-18T07:42:19.349Z,22.20
2019-05-18T07:44:48.198Z,16.57
2019-05-18T07:47:17.586Z,19.10
2019-05-18T07:49:46.767Z,18.17
2019-05-18T07:52:17.283Z,19.70
2019-05-18T07:54:46.635Z,17.00
2019-05-18T07:57:16.346Z,18.33
2019-05-18T07:59:45.754Z,20.57
2019-05-18T08:02:15.030Z,17.50
2019-05-18T08:04:43.886Z,19.10
2019-05-18T08:07:12.966Z,18.60
2019-05-18T08:09:41.772Z,20.53
2019-05-18T08:12:11.373Z,17.63
2019-05-18T08:14:40.618Z,15.23
2019-05-18T08:17:10.001Z,22.00
2019-05-18T08:19:38.901Z,15.97
2019-05-18T08:22:08.034Z,13.90
2019-05-18T08:24:36.935Z,15.17
2019-05-18T08:27:05.840Z,14.33
2019-05-18T08:29:34.617Z,15.40
2019-05-18T08:32:03.678Z,13.90
2019-05-18T08:34:33.290Z,17.70
2019-05-18T08:37:02.463Z,15.57
2019-05-18T08:39:31.768Z,15.00
2019-05-18T08:42:00.825Z,14.50
2019-05-18T08:44:29.676Z,14.47
2019-05-18T08:46:58.463Z,15.67
2019-05-18T08:49:27.527Z,14.93
2019-05-18T08:52:07.890Z,18.53
2019-05-18T08:54:28.712Z,15.40
2019-05-18T08:56:58.306Z,13.87
2019-05-18T08:59:27.425Z,13.10
2019-05-18T09:01:56.652Z,14.70
2019-05-18T09:04:25.818Z,15.03
2019-05-18T09:06:55.408Z,12.90
2019-05-18T09:09:24.208Z,13.33
2019-05-18T09:11:53.646Z,14.10
2019-05-18T09:14:22.737Z,14.10
2019-05-18T09:16:51.569Z,13.87
2019-05-18T09:19:21.067Z,12.43
2019-05-18T09:21:50.016Z,12.00
2019-05-18T09:24:19.213Z,13.53
2019-05-18T09:26:48.726Z,12.67
2019-05-18T09:29:17.778Z,12.67
2019-05-18T09:31:46.696Z,11.93
2019-05-18T09:34:17.401Z,14.97
2019-05-18T09:36:46.286Z,11.40
2019-05-18T09:39:15.619Z,15.90
2019-05-18T09:41:44.695Z,11.90
2019-05-18T09:44:13.830Z,11.20
2019-05-18T09:46:42.940Z,14.60
2019-05-18T09:49:11.738Z,12.53
2019-05-18T09:51:41.259Z,12.10
2019-05-18T09:54:10.406Z,12.50
2019-05-18T09:56:39.853Z,12.17
2019-05-18T09:59:09.057Z,11.70
2019-05-18T10:01:37.873Z,9.00
2019-05-18T10:04:07.970Z,8.87
2019-05-18T10:06:37.371Z,10.43
2019-05-18T10:09:08.310Z,9.60
2019-05-18T10:11:38.644Z,26.47
2019-05-18T10:14:08.083Z,13.70
2019-05-18T10:16:37.248Z,26.60
2019-05-18T10:19:06.186Z,11.20
2019-05-18T10:21:35.100Z,12.43
2019-05-18T10:24:04.023Z,11.77
2019-05-18T10:26:33.108Z,10.00
2019-05-18T10:29:02.400Z,11.37
2019-05-18T10:31:31.530Z,10.90
2019-05-18T10:34:00.712Z,9.20
2019-05-18T10:36:29.620Z,9.70
2019-05-18T10:38:58.843Z,10.00
2019-05-18T10:41:28.053Z,10.63
2019-05-18T10:43:57.767Z,9.70
2019-05-18T10:46:27.179Z,9.57
2019-05-18T10:48:56.289Z,10.00
2019-05-18T10:51:26.041Z,9.83
2019-05-18T10:53:55.223Z,13.23
2019-05-18T10:56:24.397Z,10.67
2019-05-18T10:58:53.588Z,9.60
2019-05-18T11:01:22.924Z,10.43
2019-05-18T11:03:52.567Z,9.00
2019-05-18T11:06:21.773Z,8.93
2019-05-18T11:08:51.002Z,13.40
2019-05-18T11:11:20.442Z,10.33
2019-05-18T11:13:49.543Z,10.33
2019-05-18T11:16:19.054Z,9.07
2019-05-18T11:18:48.280Z,8.70
2019-05-18T11:21:17.112Z,7.90
2019-05-18T11:23:48.090Z,9.60
2019-05-18T11:26:16.707Z,8.03
2019-05-18T11:28:46.106Z,7.97
2019-05-18T11:31:15.265Z,8.70
2019-05-18T11:33:44.116Z,8.93
2019-05-18T11:36:13.595Z,8.10
2019-05-18T11:38:42.514Z,10.00
2019-05-18T11:41:11.854Z,8.77
2019-05-18T11:43:40.762Z,9.40
2019-05-18T11:46:10.436Z,9.30
2019-05-18T11:48:39.375Z,9.90
2019-05-18T11:51:09.253Z,8.43
2019-05-18T11:53:38.537Z,9.53
2019-05-18T11:56:07.697Z,9.37
2019-05-18T11:58:36.794Z,9.20
2019-05-18T12:01:05.784Z,9.20
2019-05-18T12:03:34.665Z,8.90
2019-05-18T12:06:03.887Z,8.00
2019-05-18T12:08:33.350Z,9.17
2019-05-18T12:11:04.399Z,8.70
2019-05-18T12:13:33.503Z,7.67
2019-05-18T12:16:02.427Z,7.07
2019-05-18T12:18:31.357Z,8.17
2019-05-18T12:21:00.559Z,7.83
2019-05-18T12:23:29.692Z,8.10
2019-05-18T12:25:58.964Z,8.13
2019-05-18T12:28:27.776Z,8.03
2019-05-18T12:30:56.847Z,7.63
2019-05-18T12:33:26.021Z,7.43
2019-05-18T12:35:54.817Z,7.73
2019-05-18T12:38:23.930Z,7.70
2019-05-18T12:40:53.504Z,6.80
2019-05-18T12:43:22.652Z,7.20
2019-05-18T12:45:51.683Z,6.47
2019-05-18T12:48:20.929Z,6.13
2019-05-18T12:50:50.840Z,6.83
2019-05-18T12:53:19.661Z,6.47
2019-05-18T12:55:48.882Z,6.97
2019-05-18T12:58:18.001Z,6.67
2019-05-18T13:00:46.900Z,6.20
2019-05-18T13:03:16.570Z,6.13
2019-05-18T13:05:45.654Z,5.90
2019-05-18T13:08:14.454Z,7.27
2019-05-18T13:10:44.381Z,7.00
2019-05-18T13:13:13.479Z,7.87
2019-05-18T13:15:42.314Z,7.07
2019-05-18T13:18:11.470Z,5.77
2019-05-18T13:20:40.747Z,5.60
2019-05-18T13:23:09.703Z,5.60
2019-05-18T13:25:38.779Z,5.67
2019-05-18T13:28:10.252Z,6.07
2019-05-18T13:30:39.683Z,6.97
2019-05-18T13:33:08.925Z,5.40
2019-05-18T13:35:38.155Z,5.97
2019-05-18T13:38:07.063Z,6.37
2019-05-18T13:40:36.453Z,5.53
2019-05-18T13:43:05.748Z,5.50
2019-05-18T13:45:34.662Z,5.70
2019-05-18T13:48:03.506Z,5.77
2019-05-18T13:50:32.545Z,5.07
2019-05-18T13:53:01.701Z,5.20
2019-05-18T13:55:30.944Z,5.33
2019-05-18T13:57:59.802Z,4.70
2019-05-18T14:00:29.039Z,4.80
2019-05-18T14:02:58.488Z,4.90
2019-05-18T14:05:27.461Z,4.63
2019-05-18T14:07:57.232Z,4.10
2019-05-18T14:10:26.127Z,4.20
2019-05-18T14:12:55.123Z,4.20
2019-05-18T14:15:25.150Z,3.90
2019-05-18T14:17:54.141Z,4.30
2019-05-18T14:20:26.176Z,3.90
2019-05-18T14:22:54.566Z,5.13
2019-05-18T14:25:23.860Z,4.00
2019-05-18T14:27:52.807Z,5.47
2019-05-18T14:30:22.382Z,4.00
2019-05-18T14:32:51.761Z,3.50
2019-05-18T14:35:21.434Z,3.53
2019-05-18T14:37:50.709Z,3.87
2019-05-18T14:40:20.215Z,3.20
2019-05-18T14:42:49.534Z,3.33
2019-05-18T14:45:18.589Z,3.07
2019-05-18T14:47:47.436Z,3.20
2019-05-18T14:50:17.298Z,3.40
2019-05-18T14:52:46.789Z,3.30
2019-05-18T14:55:17.609Z,2.93
2019-05-18T14:57:47.756Z,3.57
2019-05-18T15:00:18.089Z,3.17
2019-05-18T15:02:47.804Z,3.40
2019-05-18T15:05:16.976Z,3.37
2019-05-18T15:07:46.192Z,3.40
2019-05-18T15:10:16.016Z,3.20
2019-05-18T15:12:45.100Z,3.07
2019-05-18T15:15:15.420Z,3.10
2019-05-18T15:17:44.509Z,3.83
2019-05-18T15:20:13.998Z,3.33
2019-05-18T15:22:42.827Z,3.50
2019-05-18T15:25:12.295Z,3.80
2019-05-18T15:27:41.568Z,4.00
2019-05-18T15:30:11.953Z,3.53
2019-05-18T15:32:41.369Z,3.80
2019-05-18T15:35:11.002Z,3.50
2019-05-18T15:37:42.932Z,3.60
2019-05-18T15:40:13.306Z,4.10
2019-05-18T15:42:42.644Z,3.90
2019-05-18T15:45:12.368Z,3.80
2019-05-18T15:47:41.344Z,3.63
2019-05-18T15:50:11.437Z,3.50
2019-05-18T15:52:40.804Z,4.37
2019-05-18T15:55:10.159Z,4.80
2019-05-18T15:57:39.305Z,7.00
2019-05-18T16:00:10.464Z,5.90
2019-05-18T16:02:39.708Z,4.13
2019-05-18T16:05:09.095Z,3.83
2019-05-18T16:07:38.227Z,4.50
2019-05-18T16:10:08.419Z,3.67
2019-05-18T16:12:37.768Z,3.70
2019-05-18T16:15:07.904Z,4.50
2019-05-18T16:17:39.610Z,4.00
2019-05-18T16:20:07.875Z,6.80
2019-05-18T16:22:36.867Z,4.30
2019-05-18T16:25:06.226Z,3.83
2019-05-18T16:27:35.241Z,3.80
2019-05-18T16:30:04.579Z,3.90
2019-05-18T16:32:33.725Z,5.03
2019-05-18T16:35:03.038Z,5.97
2019-05-18T16:37:32.405Z,5.97
2019-05-18T16:40:01.705Z,4.63
2019-05-18T16:42:30.858Z,5.00
2019-05-18T16:45:00.246Z,4.70
2019-05-18T16:47:29.416Z,6.50
2019-05-18T16:49:58.562Z,5.03
2019-05-18T16:52:27.639Z,4.37
2019-05-18T16:54:56.817Z,4.30
2019-05-18T16:57:25.801Z,4.10
2019-05-18T16:59:55.071Z,3.80
2019-05-18T17:02:31.624Z,3.83
2019-05-18T17:04:54.995Z,3.83
2019-05-18T17:07:24.663Z,4.07
2019-05-18T17:09:54.247Z,4.80
2019-05-18T17:12:23.175Z,4.53
2019-05-18T17:14:52.160Z,4.33
2019-05-18T17:17:21.335Z,4.73
2019-05-18T17:19:50.390Z,5.97
2019-05-18T17:22:19.556Z,6.47
2019-05-18T17:24:48.617Z,7.80
2019-05-18T17:27:18.161Z,7.17
2019-05-18T17:29:47.513Z,6.37
2019-05-18T17:32:17.278Z,6.17
2019-05-18T17:34:46.438Z,5.63
2019-05-18T17:37:15.893Z,6.40
2019-05-18T17:39:45.279Z,5.90
2019-05-18T17:42:14.388Z,6.27
2019-05-18T17:44:43.451Z,6.27
2019-05-18T17:47:12.395Z,6.63
2019-05-18T17:49:41.655Z,6.27
2019-05-18T17:52:11.099Z,5.37
2019-05-18T17:54:40.286Z,5.47
2019-05-18T17:57:09.638Z,6.97
2019-05-18T17:59:38.529Z,8.90
2019-05-18T18:02:07.778Z,10.43
2019-05-18T18:04:37.183Z,10.93
2019-05-18T18:07:06.465Z,12.60
2019-05-18T18:09:35.316Z,13.97
2019-05-18T18:12:05.191Z,13.13
2019-05-18T18:14:33.982Z,13.47
2019-05-18T18:17:03.222Z,14.07
2019-05-18T18:19:32.089Z,14.63
2019-05-18T18:22:01.252Z,13.43
2019-05-18T18:24:30.755Z,13.50
2019-05-18T18:26:59.744Z,13.30
2019-05-18T18:29:29.150Z,13.87
2019-05-18T18:31:58.262Z,13.80
2019-05-18T18:34:27.626Z,13.03
2019-05-18T18:36:56.447Z,15.33
2019-05-18T18:39:25.373Z,13.23
2019-05-18T18:41:54.895Z,13.10
2019-05-18T18:44:23.765Z,12.90
2019-05-18T18:46:53.197Z,14.90
2019-05-18T18:49:22.018Z,14.23
2019-05-18T18:51:50.976Z,14.07
2019-05-18T18:54:20.357Z,16.03
2019-05-18T18:56:49.197Z,15.53
2019-05-18T18:59:18.586Z,14.90
2019-05-18T19:01:47.388Z,15.73
2019-05-18T19:04:16.739Z,17.83
2019-05-18T19:06:45.507Z,17.37
2019-05-18T19:09:15.099Z,16.80
2019-05-18T19:11:44.068Z,15.77
2019-05-18T19:14:13.388Z,15.80
2019-05-18T19:16:42.483Z,16.23
2019-05-18T19:19:11.560Z,15.73
2019-05-18T19:21:40.498Z,15.67
2019-05-18T19:24:09.565Z,19.03
2019-05-18T19:26:38.745Z,18.67
2019-05-18T19:29:07.915Z,18.83
2019-05-18T19:31:36.742Z,21.77
2019-05-18T19:34:05.827Z,17.53
2019-05-18T19:36:35.157Z,20.07
2019-05-18T19:39:06.056Z,18.33
2019-05-18T19:41:34.864Z,21.87
2019-05-18T19:44:03.868Z,18.67
2019-05-18T19:46:33.073Z,18.27
2019-05-18T19:49:02.274Z,23.67
2019-05-18T19:51:31.154Z,19.07
2019-05-18T19:54:00.195Z,18.63
2019-05-18T19:56:29.057Z,20.30
2019-05-18T19:58:57.887Z,18.90
2019-05-18T20:01:27.019Z,19.20
2019-05-18T20:03:55.851Z,20.77
2019-05-18T20:06:25.480Z,19.67
2019-05-18T20:08:54.904Z,21.53
2019-05-18T20:11:23.870Z,19.63
2019-05-18T20:13:53.407Z,20.43
2019-05-18T20:16:23.036Z,19.77
2019-05-18T20:18:52.663Z,22.97
2019-05-18T20:21:21.641Z,18.90
2019-05-18T20:23:52.300Z,21.53
2019-05-18T20:26:21.146Z,19.63
2019-05-18T20:28:50.293Z,24.07
2019-05-18T20:31:19.885Z,19.10
2019-05-18T20:33:48.891Z,19.00
2019-05-18T20:36:18.079Z,19.70
2019-05-18T20:38:46.938Z,19.80
2019-05-18T20:41:16.107Z,21.73
2019-05-18T20:43:45.455Z,21.53
2019-05-18T20:46:14.818Z,23.47
2019-05-18T20:48:43.815Z,23.97
2019-05-18T20:51:12.968Z,22.33
2019-05-18T20:53:42.040Z,22.03
2019-05-18T20:56:11.148Z,23.93
2019-05-18T20:58:40.889Z,23.97
2019-05-18T21:01:10.283Z,22.87
2019-05-18T21:03:39.458Z,22.87
2019-05-18T21:06:08.745Z,20.97
2019-05-18T21:08:38.024Z,27.20
2019-05-18T21:11:07.545Z,21.77
2019-05-18T21:13:36.986Z,22.97
2019-05-18T21:16:05.975Z,22.10
2019-05-18T21:18:35.058Z,24.73
2019-05-18T21:21:04.446Z,25.70
2019-05-18T21:23:33.655Z,25.53
2019-05-18T21:26:02.476Z,25.23
2019-05-18T21:28:31.307Z,22.80
2019-05-18T21:31:00.948Z,31.47
2019-05-18T21:33:30.291Z,28.87
2019-05-18T21:36:00.105Z,24.83
2019-05-18T21:38:29.771Z,25.03
2019-05-18T21:40:58.856Z,27.73
2019-05-18T21:43:27.671Z,26.53
2019-05-18T21:45:57.061Z,27.00
2019-05-18T21:48:26.344Z,25.97
2019-05-18T21:50:55.971Z,29.63
2019-05-18T21:53:24.796Z,24.57
2019-05-18T21:55:53.926Z,26.00
2019-05-18T21:58:23.065Z,25.63
2019-05-18T22:00:52.722Z,25.43
2019-05-18T22:03:21.831Z,28.00
2019-05-18T22:05:50.967Z,26.00
2019-05-18T22:08:19.893Z,27.53
2019-05-18T22:10:49.222Z,26.13
2019-05-18T22:13:18.401Z,24.80
2019-05-18T22:15:47.466Z,24.33
2019-05-18T22:18:24.085Z,33.10
2019-05-18T22:20:46.799Z,21.67
2019-05-18T22:23:16.569Z,25.43
2019-05-18T22:25:45.894Z,22.87
2019-05-18T22:28:15.431Z,28.37
2019-05-18T22:30:45.127Z,28.13
2019-05-18T22:33:14.296Z,26.07
2019-05-18T22:35:43.322Z,27.43
2019-05-18T22:38:12.420Z,26.33
2019-05-18T22:40:42.201Z,23.27
2019-05-18T22:43:11.118Z,25.10
2019-05-18T22:45:40.578Z,27.97
2019-05-18T22:48:09.950Z,25.47
2019-05-18T22:50:39.364Z,26.13
2019-05-18T22:53:08.298Z,28.83
2019-05-18T22:55:37.417Z,27.10
2019-05-18T22:58:06.996Z,28.47
2019-05-18T23:00:36.289Z,30.50
2019-05-18T23:03:05.524Z,30.57
2019-05-18T23:05:34.989Z,28.03
2019-05-18T23:08:03.965Z,27.00
2019-05-18T23:10:32.840Z,28.27
2019-05-18T23:13:01.974Z,29.83
2019-05-18T23:15:30.860Z,31.87
2019-05-18T23:18:00.140Z,36.07
2019-05-18T23:20:29.364Z,28.93
2019-05-18T23:22:59.143Z,28.57
2019-05-18T23:25:28.017Z,30.40
2019-05-18T23:27:56.912Z,30.40
2019-05-18T23:30:26.674Z,29.00
2019-05-18T23:32:55.576Z,32.90
2019-05-18T23:35:24.773Z,29.77
2019-05-18T23:37:53.951Z,29.80
2019-05-18T23:40:23.056Z,35.50
2019-05-18T23:42:52.049Z,36.07
2019-05-18T23:45:21.496Z,27.00
2019-05-18T23:47:51.015Z,34.87
2019-05-18T23:50:20.052Z,30.80
2019-05-18T23:52:49.808Z,30.37
2019-05-18T23:55:19.365Z,30.90
2019-05-18T23:57:49.163Z,29.67
