createdAt,value
2022-12-06T00:01:52.054Z,25.30
2022-12-06T00:04:26.474Z,25.40
2022-12-06T00:07:00.831Z,25.30
2022-12-06T00:09:36.658Z,25.30
2022-12-06T00:12:11.090Z,25.40
2022-12-06T00:14:45.453Z,25.30
2022-12-06T00:17:19.848Z,25.30
2022-12-06T00:19:54.146Z,25.30
2022-12-06T00:22:28.657Z,25.30
2022-12-06T00:25:04.685Z,25.30
2022-12-06T00:27:38.973Z,25.30
2022-12-06T00:30:13.570Z,25.30
2022-12-06T00:32:47.852Z,25.30
2022-12-06T00:35:22.127Z,25.30
2022-12-06T00:37:56.349Z,25.30
2022-12-06T00:40:32.034Z,25.30
2022-12-06T00:43:06.343Z,25.20
2022-12-06T00:45:40.732Z,25.20
2022-12-06T00:48:15.027Z,25.20
2022-12-06T00:50:49.752Z,25.30
2022-12-06T00:53:24.256Z,25.20
2022-12-06T00:56:00.064Z,25.20
2022-12-06T00:58:34.385Z,25.20
2022-12-06T01:01:13.416Z,25.20
2022-12-06T01:03:51.664Z,25.20
2022-12-06T01:06:28.961Z,25.20
2022-12-06T01:09:05.488Z,25.20
2022-12-06T01:11:40.874Z,25.20
2022-12-06T01:14:14.658Z,25.20
2022-12-06T01:16:48.240Z,25.20
2022-12-06T01:19:22.027Z,25.20
2022-12-06T01:21:55.583Z,25.20
2022-12-06T01:24:29.523Z,25.10
2022-12-06T01:27:04.485Z,25.20
2022-12-06T01:29:38.389Z,25.20
2022-12-06T01:32:12.215Z,25.20
2022-12-06T01:34:45.990Z,25.10
2022-12-06T01:37:20.115Z,25.10
2022-12-06T01:39:53.922Z,25.10
2022-12-06T01:42:28.899Z,25.10
2022-12-06T01:45:02.888Z,25.20
2022-12-06T01:47:40.403Z,25.10
2022-12-06T01:50:20.845Z,25.20
2022-12-06T01:52:59.903Z,25.10
2022-12-06T01:55:37.521Z,25.20
2022-12-06T01:58:20.454Z,25.20
2022-12-06T02:00:54.421Z,25.20
2022-12-06T02:03:30.517Z,25.20
2022-12-06T02:06:07.512Z,25.20
2022-12-06T02:08:41.418Z,25.20
2022-12-06T02:11:15.302Z,25.20
2022-12-06T02:13:50.814Z,25.20
2022-12-06T02:16:40.844Z,25.20
2022-12-06T02:19:36.389Z,25.20
2022-12-06T02:22:16.366Z,25.20
2022-12-06T02:25:02.227Z,25.20
2022-12-06T02:28:04.132Z,25.20
2022-12-06T02:30:44.346Z,25.20
2022-12-06T02:33:23.985Z,25.20
2022-12-06T02:36:04.826Z,25.20
2022-12-06T02:38:45.697Z,25.20
2022-12-06T02:41:26.911Z,25.20
2022-12-06T02:44:04.613Z,25.20
2022-12-06T02:46:41.674Z,25.20
2022-12-06T02:49:16.547Z,25.20
2022-12-06T02:51:52.840Z,25.20
2022-12-06T02:54:28.805Z,25.20
2022-12-06T02:57:02.614Z,25.20
2022-12-06T02:59:36.170Z,25.20
2022-12-06T03:02:12.960Z,25.20
2022-12-06T03:05:01.253Z,25.20
2022-12-06T03:07:41.329Z,25.20
2022-12-06T03:10:28.676Z,25.20
2022-12-06T03:13:14.952Z,25.20
2022-12-06T03:15:58.160Z,25.20
2022-12-06T03:18:38.429Z,25.20
2022-12-06T03:21:16.166Z,25.20
2022-12-06T03:23:52.779Z,25.20
2022-12-06T03:26:32.183Z,25.20
2022-12-06T03:29:07.718Z,25.20
2022-12-06T03:31:43.270Z,25.20
2022-12-06T03:34:22.322Z,25.20
2022-12-06T03:36:57.714Z,25.20
2022-12-06T03:39:40.136Z,25.20
2022-12-06T03:42:14.072Z,25.20
2022-12-06T03:44:48.659Z,25.20
2022-12-06T03:47:28.306Z,25.20
2022-12-06T03:50:08.123Z,25.20
2022-12-06T03:52:42.006Z,25.20
2022-12-06T03:55:15.820Z,25.20
2022-12-06T03:57:49.364Z,25.20
2022-12-06T04:00:23.333Z,25.20
2022-12-06T04:02:57.175Z,25.20
2022-12-06T04:05:32.150Z,25.20
2022-12-06T04:08:06.418Z,25.20
2022-12-06T04:10:40.357Z,25.20
2022-12-06T04:13:19.309Z,25.20
2022-12-06T04:15:57.240Z,25.20
2022-12-06T04:18:30.460Z,25.20
2022-12-06T04:21:24.123Z,25.20
2022-12-06T04:23:57.955Z,25.20
2022-12-06T04:26:31.782Z,25.20
2022-12-06T04:29:22.548Z,25.20
2022-12-06T04:32:13.564Z,25.20
2022-12-06T04:35:04.566Z,25.20
2022-12-06T04:37:57.305Z,25.20
2022-12-06T04:40:31.098Z,25.20
2022-12-06T04:43:18.405Z,25.20
2022-12-06T04:45:53.544Z,25.20
2022-12-06T04:48:27.411Z,25.10
2022-12-06T04:51:02.022Z,25.20
2022-12-06T04:53:37.270Z,25.20
2022-12-06T04:56:11.097Z,25.20
2022-12-06T04:58:44.980Z,25.20
2022-12-06T05:01:18.984Z,25.20
2022-12-06T05:03:52.922Z,25.20
2022-12-06T05:06:27.079Z,25.20
2022-12-06T05:09:01.995Z,25.20
2022-12-06T05:11:36.107Z,25.20
2022-12-06T05:14:10.363Z,25.20
2022-12-06T05:16:44.350Z,25.20
2022-12-06T05:19:18.289Z,25.20
2022-12-06T05:21:51.831Z,25.20
2022-12-06T05:24:27.118Z,25.20
2022-12-06T05:27:00.914Z,25.20
2022-12-06T05:29:34.439Z,25.10
2022-12-06T05:32:08.316Z,25.10
2022-12-06T05:34:42.123Z,25.20
2022-12-06T05:37:15.605Z,25.10
2022-12-06T05:39:50.853Z,25.10
2022-12-06T05:42:24.644Z,25.10
2022-12-06T05:44:58.159Z,25.10
2022-12-06T05:47:31.980Z,25.10
2022-12-06T05:50:05.921Z,25.10
2022-12-06T05:52:39.752Z,25.10
2022-12-06T05:55:14.672Z,25.10
2022-12-06T05:57:48.492Z,25.00
2022-12-06T06:00:22.493Z,25.10
2022-12-06T06:02:57.152Z,25.00
2022-12-06T06:05:31.690Z,25.00
2022-12-06T06:08:06.116Z,25.00
2022-12-06T06:10:41.502Z,25.00
2022-12-06T06:13:15.317Z,25.00
2022-12-06T06:15:49.170Z,25.00
2022-12-06T06:18:23.399Z,25.00
2022-12-06T06:21:00.426Z,25.00
2022-12-06T06:23:34.574Z,25.00
2022-12-06T06:26:11.583Z,25.00
2022-12-06T06:28:45.396Z,25.00
2022-12-06T06:31:19.023Z,25.00
2022-12-06T06:33:52.892Z,25.00
2022-12-06T06:36:26.442Z,25.00
2022-12-06T06:39:00.260Z,25.00
2022-12-06T06:41:35.197Z,25.00
2022-12-06T06:44:09.197Z,25.00
2022-12-06T06:46:43.147Z,25.00
2022-12-06T06:49:17.765Z,25.00
2022-12-06T06:51:51.610Z,25.00
2022-12-06T06:54:28.000Z,25.00
2022-12-06T06:57:03.896Z,25.00
2022-12-06T06:59:37.723Z,25.00
2022-12-06T07:02:13.321Z,25.00
2022-12-06T07:04:47.639Z,25.00
2022-12-06T07:07:21.760Z,25.00
2022-12-06T07:09:55.715Z,25.00
2022-12-06T07:12:30.653Z,25.00
2022-12-06T07:15:04.976Z,25.00
2022-12-06T07:17:39.380Z,25.00
2022-12-06T07:20:13.730Z,25.00
2022-12-06T07:22:47.771Z,25.00
2022-12-06T07:25:21.551Z,25.00
2022-12-06T07:27:56.540Z,25.00
2022-12-06T07:30:30.414Z,25.00
2022-12-06T07:33:04.241Z,25.00
2022-12-06T07:36:10.374Z,25.00
2022-12-06T07:38:31.852Z,25.00
2022-12-06T07:41:28.202Z,25.00
2022-12-06T07:44:20.880Z,25.00
2022-12-06T07:46:56.995Z,25.00
2022-12-06T07:49:31.361Z,25.10
2022-12-06T07:52:05.273Z,25.10
2022-12-06T07:54:38.847Z,25.10
2022-12-06T07:57:12.675Z,25.10
2022-12-06T07:59:47.615Z,25.10
2022-12-06T08:02:23.022Z,25.10
2022-12-06T08:04:57.743Z,25.10
2022-12-06T08:07:32.469Z,25.00
2022-12-06T08:10:08.409Z,25.10
2022-12-06T08:12:42.230Z,25.10
2022-12-06T08:15:17.702Z,25.00
2022-12-06T08:17:51.727Z,25.00
2022-12-06T08:20:34.537Z,25.10
2022-12-06T08:23:08.599Z,25.10
2022-12-06T08:25:58.674Z,25.00
2022-12-06T08:28:33.849Z,25.10
2022-12-06T08:31:10.680Z,25.00
2022-12-06T08:33:44.802Z,25.00
2022-12-06T08:36:21.325Z,25.10
2022-12-06T08:38:55.497Z,25.10
2022-12-06T08:41:46.764Z,25.10
2022-12-06T08:44:21.457Z,25.10
2022-12-06T08:46:57.515Z,25.10
2022-12-06T08:49:32.067Z,25.10
2022-12-06T08:52:06.502Z,25.10
2022-12-06T08:54:41.503Z,25.10
2022-12-06T08:57:15.467Z,25.10
2022-12-06T08:59:49.602Z,25.10
2022-12-06T09:02:24.606Z,25.20
2022-12-06T09:04:58.544Z,25.10
2022-12-06T09:07:32.433Z,25.10
2022-12-06T09:10:06.912Z,25.20
2022-12-06T09:12:40.726Z,25.20
2022-12-06T09:15:14.325Z,25.20
2022-12-06T09:17:49.589Z,25.20
2022-12-06T09:20:23.508Z,25.20
2022-12-06T09:22:57.405Z,25.20
2022-12-06T09:25:30.944Z,25.20
2022-12-06T09:28:05.832Z,25.20
2022-12-06T09:30:39.724Z,25.20
2022-12-06T09:33:14.688Z,25.20
2022-12-06T09:35:49.101Z,25.20
2022-12-06T09:38:25.379Z,25.20
2022-12-06T09:41:09.705Z,25.20
2022-12-06T09:43:55.971Z,25.30
2022-12-06T09:46:46.528Z,25.30
2022-12-06T09:49:30.031Z,25.30
2022-12-06T09:52:22.414Z,25.30
2022-12-06T09:55:07.635Z,25.30
2022-12-06T09:57:49.056Z,25.20
2022-12-06T10:00:25.215Z,25.30
2022-12-06T10:03:30.829Z,25.30
2022-12-06T10:06:10.814Z,25.30
2022-12-06T10:08:58.151Z,25.30
2022-12-06T10:11:45.340Z,25.30
2022-12-06T10:14:33.472Z,25.30
2022-12-06T10:17:20.719Z,25.30
2022-12-06T10:20:04.880Z,25.30
2022-12-06T10:22:52.298Z,25.20
2022-12-06T10:25:32.039Z,25.20
2022-12-06T10:28:13.902Z,25.30
2022-12-06T10:30:53.055Z,25.30
2022-12-06T10:33:39.302Z,25.30
2022-12-06T10:36:18.282Z,25.30
2022-12-06T10:38:59.660Z,25.30
2022-12-06T10:41:39.981Z,25.30
2022-12-06T10:44:21.566Z,25.20
2022-12-06T10:47:07.833Z,25.20
2022-12-06T10:49:50.706Z,25.30
2022-12-06T10:52:36.281Z,25.30
2022-12-06T10:55:25.326Z,25.20
2022-12-06T10:58:09.518Z,25.20
2022-12-06T11:00:52.013Z,25.30
2022-12-06T11:03:31.678Z,25.30
2022-12-06T11:06:11.958Z,25.30
2022-12-06T11:08:48.785Z,25.30
2022-12-06T11:11:28.897Z,25.30
2022-12-06T11:14:07.036Z,25.30
2022-12-06T11:16:44.474Z,25.30
2022-12-06T11:19:24.531Z,25.30
2022-12-06T11:22:05.398Z,25.30
2022-12-06T11:24:48.762Z,25.30
2022-12-06T11:27:33.393Z,25.40
2022-12-06T11:30:19.944Z,25.40
2022-12-06T11:32:55.731Z,25.40
2022-12-06T11:35:30.443Z,25.40
2022-12-06T11:38:08.706Z,25.40
2022-12-06T11:40:45.757Z,25.40
2022-12-06T11:43:25.503Z,25.40
2022-12-06T11:46:00.052Z,25.40
2022-12-06T11:48:35.606Z,25.40
2022-12-06T11:51:18.474Z,25.40
2022-12-06T11:54:05.603Z,25.40
2022-12-06T11:56:40.561Z,25.40
2022-12-06T11:59:26.052Z,25.40
2022-12-06T12:02:02.022Z,25.40
2022-12-06T12:04:38.881Z,25.40
2022-12-06T12:07:17.318Z,25.40
2022-12-06T12:09:54.067Z,25.40
2022-12-06T12:15:51.814Z,25.40
2022-12-06T12:18:30.694Z,25.40
2022-12-06T12:21:07.520Z,25.40
2022-12-06T12:23:45.965Z,25.40
2022-12-06T12:26:21.981Z,25.40
2022-12-06T12:29:06.159Z,25.30
2022-12-06T12:31:47.358Z,25.40
2022-12-06T12:34:22.704Z,25.30
2022-12-06T12:36:59.129Z,25.30
2022-12-06T12:39:39.986Z,25.40
2022-12-06T12:42:29.094Z,25.30
2022-12-06T12:45:06.112Z,25.40
2022-12-06T12:47:41.349Z,25.40
2022-12-06T12:50:21.019Z,25.40
2022-12-06T12:52:55.394Z,25.40
2022-12-06T12:55:30.538Z,25.30
2022-12-06T12:58:11.632Z,25.30
2022-12-06T13:00:49.190Z,25.30
2022-12-06T13:03:50.110Z,25.40
2022-12-06T13:06:29.938Z,25.40
2022-12-06T13:09:07.116Z,25.30
2022-12-06T13:11:46.164Z,25.30
2022-12-06T13:14:22.474Z,25.30
2022-12-06T13:16:59.177Z,25.40
2022-12-06T13:19:39.522Z,25.30
2022-12-06T13:22:21.362Z,25.40
2022-12-06T13:25:01.739Z,25.30
2022-12-06T13:27:41.066Z,25.30
2022-12-06T13:30:19.017Z,25.30
2022-12-06T13:32:56.243Z,25.30
2022-12-06T13:35:34.476Z,25.30
2022-12-06T13:38:27.073Z,25.30
2022-12-06T13:41:01.753Z,25.30
2022-12-06T13:43:59.341Z,25.30
2022-12-06T13:46:34.539Z,25.30
2022-12-06T13:49:27.574Z,25.30
2022-12-06T13:52:02.781Z,25.30
2022-12-06T13:54:36.705Z,25.40
2022-12-06T13:57:32.560Z,25.40
2022-12-06T14:00:56.965Z,25.40
2022-12-06T14:03:43.127Z,25.40
2022-12-06T14:06:17.010Z,25.40
2022-12-06T14:08:59.611Z,25.40
2022-12-06T14:11:39.507Z,25.40
2022-12-06T14:14:17.765Z,25.40
2022-12-06T14:16:54.424Z,25.40
2022-12-06T14:19:33.547Z,25.40
2022-12-06T14:22:21.741Z,25.40
2022-12-06T14:25:03.279Z,25.40
2022-12-06T14:27:45.011Z,25.40
2022-12-06T14:30:25.516Z,25.40
2022-12-06T14:33:00.830Z,25.40
2022-12-06T14:35:36.946Z,25.40
2022-12-06T14:38:23.473Z,25.40
2022-12-06T14:41:16.609Z,25.40
2022-12-06T14:43:50.611Z,25.40
2022-12-06T14:46:27.685Z,25.40
2022-12-06T14:49:19.399Z,25.40
2022-12-06T14:51:53.881Z,25.40
2022-12-06T14:54:37.473Z,25.40
2022-12-06T14:57:26.004Z,25.40
2022-12-06T15:00:27.020Z,25.40
2022-12-06T15:03:26.091Z,25.40
2022-12-06T15:06:18.326Z,25.40
2022-12-06T15:08:55.440Z,25.40
2022-12-06T15:11:52.696Z,25.40
2022-12-06T15:14:30.893Z,25.40
2022-12-06T15:17:07.264Z,25.40
2022-12-06T15:19:47.442Z,25.40
2022-12-06T15:22:25.381Z,25.50
2022-12-06T15:25:00.474Z,25.40
2022-12-06T15:27:34.524Z,25.40
2022-12-06T15:30:14.054Z,25.40
2022-12-06T15:32:48.210Z,25.40
2022-12-06T15:35:22.269Z,25.50
2022-12-06T15:37:56.406Z,25.50
2022-12-06T15:40:30.323Z,25.50
2022-12-06T15:43:04.261Z,25.50
2022-12-06T15:45:40.235Z,25.50
2022-12-06T15:48:14.108Z,25.50
2022-12-06T15:50:47.870Z,25.50
2022-12-06T15:53:23.008Z,25.50
2022-12-06T15:55:57.196Z,25.50
2022-12-06T15:58:30.997Z,25.50
2022-12-06T16:01:07.059Z,25.50
2022-12-06T16:03:41.021Z,25.50
2022-12-06T16:06:16.105Z,25.50
2022-12-06T16:08:50.091Z,25.60
2022-12-06T16:11:26.120Z,25.60
2022-12-06T16:13:59.951Z,25.50
2022-12-06T16:16:39.934Z,25.50
2022-12-06T16:19:17.046Z,25.60
2022-12-06T16:21:55.734Z,25.60
2022-12-06T16:24:28.521Z,25.60
2022-12-06T16:27:02.465Z,25.60
2022-12-06T16:29:37.555Z,25.60
2022-12-06T16:32:12.509Z,25.60
2022-12-06T16:34:46.293Z,25.60
2022-12-06T16:37:19.791Z,25.60
2022-12-06T16:39:53.601Z,25.60
2022-12-06T16:42:27.106Z,25.60
2022-12-06T16:45:01.048Z,25.60
2022-12-06T16:47:36.546Z,25.60
2022-12-06T16:50:17.791Z,25.60
2022-12-06T16:52:52.279Z,25.60
2022-12-06T16:55:26.098Z,25.60
2022-12-06T16:57:59.751Z,25.60
2022-12-06T17:00:33.638Z,25.50
2022-12-06T17:03:08.967Z,25.50
2022-12-06T17:05:43.390Z,25.50
2022-12-06T17:08:21.979Z,25.60
2022-12-06T17:11:16.155Z,25.50
2022-12-06T17:13:49.929Z,25.50
2022-12-06T17:16:23.861Z,25.50
2022-12-06T17:18:59.425Z,25.60
2022-12-06T17:21:33.591Z,25.60
2022-12-06T17:24:08.046Z,25.60
2022-12-06T17:26:42.257Z,25.60
2022-12-06T17:29:16.235Z,25.60
2022-12-06T17:31:50.557Z,25.60
2022-12-06T17:34:26.572Z,25.60
2022-12-06T17:37:01.576Z,25.60
2022-12-06T17:39:36.150Z,25.60
2022-12-06T17:42:28.999Z,25.60
2022-12-06T17:45:27.032Z,25.60
2022-12-06T17:48:01.015Z,25.60
2022-12-06T17:50:37.162Z,25.60
2022-12-06T17:53:11.163Z,25.60
2022-12-06T17:55:45.037Z,25.60
2022-12-06T17:58:18.939Z,25.60
2022-12-06T18:00:52.705Z,25.60
2022-12-06T18:03:26.930Z,25.60
2022-12-06T18:06:06.105Z,25.60
2022-12-06T18:08:42.809Z,25.60
2022-12-06T18:11:16.916Z,25.60
2022-12-06T18:13:50.991Z,25.60
2022-12-06T18:16:28.019Z,25.60
2022-12-06T18:19:08.335Z,25.60
2022-12-06T18:21:44.670Z,25.60
2022-12-06T18:24:22.134Z,25.60
2022-12-06T18:26:57.971Z,25.60
2022-12-06T18:29:32.453Z,25.60
2022-12-06T18:32:07.080Z,25.60
2022-12-06T18:34:41.086Z,25.60
2022-12-06T18:37:16.559Z,25.60
2022-12-06T18:39:50.592Z,25.60
2022-12-06T18:42:24.755Z,25.60
2022-12-06T18:44:58.877Z,25.60
2022-12-06T18:47:32.900Z,25.60
2022-12-06T18:50:10.360Z,25.60
2022-12-06T18:52:46.082Z,25.60
2022-12-06T18:55:20.177Z,25.60
2022-12-06T18:57:54.333Z,25.70
2022-12-06T19:00:28.292Z,25.60
2022-12-06T19:03:02.267Z,25.60
2022-12-06T19:06:01.225Z,25.70
2022-12-06T19:08:31.647Z,25.60
2022-12-06T19:11:07.760Z,25.60
2022-12-06T19:13:41.874Z,25.60
2022-12-06T19:16:16.128Z,25.70
2022-12-06T19:18:51.553Z,25.70
2022-12-06T19:21:26.523Z,25.70
2022-12-06T19:24:00.523Z,25.70
2022-12-06T19:26:35.870Z,25.70
2022-12-06T19:29:10.579Z,25.70
2022-12-06T19:31:44.681Z,25.70
2022-12-06T19:34:19.932Z,25.70
2022-12-06T19:36:55.489Z,25.70
2022-12-06T19:39:29.375Z,25.70
2022-12-06T19:42:22.483Z,25.70
2022-12-06T19:44:56.484Z,25.70
2022-12-06T19:47:31.107Z,25.70
2022-12-06T19:50:05.430Z,25.70
2022-12-06T19:52:39.634Z,25.70
2022-12-06T19:55:13.645Z,25.70
2022-12-06T19:57:49.228Z,25.70
2022-12-06T20:00:23.313Z,25.60
2022-12-06T20:02:57.263Z,25.70
2022-12-06T20:05:31.169Z,25.60
2022-12-06T20:08:05.169Z,25.60
2022-12-06T20:10:40.330Z,25.60
2022-12-06T20:13:15.754Z,25.60
2022-12-06T20:15:49.784Z,25.60
2022-12-06T20:18:23.720Z,25.60
2022-12-06T20:20:58.133Z,25.60
2022-12-06T20:23:32.169Z,25.50
2022-12-06T20:26:05.768Z,25.50
2022-12-06T20:28:41.256Z,25.50
2022-12-06T20:31:18.786Z,25.50
2022-12-06T20:33:53.883Z,25.50
2022-12-06T20:36:28.668Z,25.50
2022-12-06T20:39:03.399Z,25.50
2022-12-06T20:41:37.434Z,25.50
2022-12-06T20:44:12.971Z,25.50
2022-12-06T20:46:47.012Z,25.50
2022-12-06T20:49:21.237Z,25.50
2022-12-06T20:51:55.422Z,25.50
2022-12-06T20:54:29.482Z,25.50
2022-12-06T20:57:07.559Z,25.50
2022-12-06T20:59:43.115Z,25.50
2022-12-06T21:02:17.182Z,25.50
2022-12-06T21:04:51.148Z,25.50
2022-12-06T21:07:25.738Z,25.50
2022-12-06T21:09:59.979Z,25.50
2022-12-06T21:12:34.115Z,25.50
2022-12-06T21:15:09.701Z,25.50
2022-12-06T21:17:43.774Z,25.50
2022-12-06T21:20:18.031Z,25.50
2022-12-06T21:22:52.124Z,25.50
2022-12-06T21:25:26.058Z,25.50
2022-12-06T21:27:59.932Z,25.50
2022-12-06T21:30:35.323Z,25.50
2022-12-06T21:33:09.639Z,25.60
2022-12-06T21:35:43.947Z,25.50
2022-12-06T21:38:18.972Z,25.60
2022-12-06T21:40:56.393Z,25.60
2022-12-06T21:43:32.645Z,25.60
2022-12-06T21:46:11.395Z,25.60
2022-12-06T21:48:46.504Z,25.60
2022-12-06T21:51:21.189Z,25.60
2022-12-06T21:53:55.621Z,25.60
2022-12-06T21:56:31.122Z,25.60
2022-12-06T21:59:05.159Z,25.60
2022-12-06T22:01:41.250Z,25.60
2022-12-06T22:04:19.929Z,25.60
2022-12-06T22:06:57.707Z,25.60
2022-12-06T22:09:35.608Z,25.60
2022-12-06T22:12:10.499Z,25.60
2022-12-06T22:14:45.406Z,25.60
2022-12-06T22:17:21.821Z,25.70
2022-12-06T22:19:56.578Z,25.70
2022-12-06T22:22:31.193Z,25.70
2022-12-06T22:25:06.361Z,25.70
2022-12-06T22:27:41.167Z,25.70
2022-12-06T22:30:16.589Z,25.70
2022-12-06T22:32:52.862Z,25.70
2022-12-06T22:35:28.750Z,25.80
2022-12-06T22:38:03.664Z,25.70
2022-12-06T22:40:38.395Z,25.80
2022-12-06T22:43:14.195Z,25.80
2022-12-06T22:45:49.507Z,25.80
2022-12-06T22:48:26.033Z,25.80
2022-12-06T22:51:18.367Z,25.80
2022-12-06T22:53:57.454Z,25.80
2022-12-06T22:56:33.669Z,25.80
2022-12-06T22:59:10.496Z,25.80
2022-12-06T23:01:46.597Z,25.80
2022-12-06T23:04:24.389Z,25.80
2022-12-06T23:06:59.948Z,25.80
2022-12-06T23:09:35.402Z,25.80
2022-12-06T23:12:11.323Z,25.80
2022-12-06T23:14:46.389Z,25.80
2022-12-06T23:17:21.140Z,25.80
2022-12-06T23:19:57.577Z,25.80
2022-12-06T23:22:34.107Z,25.80
2022-12-06T23:25:09.694Z,25.80
2022-12-06T23:27:44.438Z,25.80
2022-12-06T23:30:19.355Z,25.80
2022-12-06T23:32:54.166Z,25.70
2022-12-06T23:35:30.601Z,25.80
2022-12-06T23:38:09.571Z,25.80
2022-12-06T23:40:44.240Z,25.80
2022-12-06T23:43:19.114Z,25.80
2022-12-06T23:45:59.237Z,25.70
2022-12-06T23:48:36.263Z,25.80
2022-12-06T23:51:15.515Z,25.80
2022-12-06T23:53:52.733Z,25.80
2022-12-06T23:56:29.982Z,25.70
2022-12-06T23:59:07.155Z,25.70
