createdAt,value
2017-09-29T00:00:06.468Z,56.80
2017-09-29T00:02:35.284Z,58.37
2017-09-29T00:05:09.923Z,59.03
2017-09-29T00:07:38.004Z,59.43
2017-09-29T00:10:06.032Z,58.23
2017-09-29T00:12:35.001Z,57.60
2017-09-29T00:15:04.812Z,59.40
2017-09-29T00:17:33.797Z,58.10
2017-09-29T00:20:10.368Z,57.27
2017-09-29T00:22:40.184Z,56.77
2017-09-29T00:25:09.992Z,52.10
2017-09-29T00:27:38.028Z,55.60
2017-09-29T00:30:06.981Z,54.37
2017-09-29T00:32:40.084Z,50.97
2017-09-29T00:35:10.044Z,50.73
2017-09-29T00:37:38.073Z,45.07
2017-09-29T00:40:07.140Z,43.40
2017-09-29T00:42:42.743Z,40.23
2017-09-29T00:45:14.056Z,44.23
2017-09-29T00:47:42.083Z,42.90
2017-09-29T00:50:10.144Z,42.20
2017-09-29T00:52:42.543Z,41.40
2017-09-29T00:55:11.352Z,39.37
2017-09-29T00:57:40.311Z,40.30
2017-09-29T01:00:08.355Z,40.80
2017-09-29T01:02:40.323Z,38.47
2017-09-29T01:05:10.359Z,41.20
2017-09-29T01:07:41.084Z,40.30
2017-09-29T01:10:10.094Z,42.40
2017-09-29T01:12:40.804Z,41.70
2017-09-29T01:15:12.307Z,40.20
2017-09-29T01:17:40.323Z,42.93
2017-09-29T01:20:12.323Z,47.23
2017-09-29T01:22:41.267Z,42.77
2017-09-29T01:25:10.266Z,40.17
2017-09-29T01:30:32.347Z,35.27
2017-09-29T01:33:04.895Z,35.57
2017-09-29T01:35:32.927Z,36.87
2017-09-29T01:38:00.955Z,33.97
2017-09-29T01:40:31.675Z,35.30
2017-09-29T01:43:00.506Z,32.10
2017-09-29T01:45:29.442Z,34.20
2017-09-29T01:47:58.390Z,34.70
2017-09-29T01:50:26.430Z,30.13
2017-09-29T01:52:58.118Z,32.30
2017-09-29T01:55:26.146Z,31.43
2017-09-29T01:57:55.946Z,32.23
2017-09-29T02:00:30.698Z,33.77
2017-09-29T02:03:00.386Z,33.00
2017-09-29T02:05:29.182Z,33.73
2017-09-29T02:07:57.990Z,31.00
2017-09-29T02:10:26.914Z,34.00
2017-09-29T02:12:54.969Z,32.63
2017-09-29T02:15:23.034Z,33.67
2017-09-29T02:17:52.798Z,36.03
2017-09-29T02:20:20.837Z,32.47
2017-09-29T02:22:55.893Z,36.10
2017-09-29T02:25:24.825Z,31.93
2017-09-29T02:27:53.787Z,33.60
2017-09-29T02:30:21.829Z,33.33
2017-09-29T02:32:53.216Z,30.47
2017-09-29T02:35:23.021Z,35.20
2017-09-29T02:37:51.158Z,30.53
2017-09-29T02:40:19.165Z,31.07
2017-09-29T02:42:54.198Z,26.40
2017-09-29T02:45:24.206Z,33.93
2017-09-29T02:47:52.253Z,29.93
2017-09-29T02:50:20.321Z,26.03
2017-09-29T02:52:48.353Z,27.23
2017-09-29T02:55:18.061Z,29.13
2017-09-29T02:57:46.741Z,25.90
2017-09-29T03:00:16.829Z,29.23
2017-09-29T03:02:52.238Z,31.43
2017-09-29T03:05:20.647Z,27.63
2017-09-29T03:07:48.689Z,25.90
2017-09-29T03:10:20.789Z,26.80
2017-09-29T03:12:57.441Z,27.80
2017-09-29T03:15:28.632Z,30.17
2017-09-29T03:17:57.569Z,29.27
2017-09-29T03:20:33.944Z,27.00
2017-09-29T03:23:13.579Z,27.87
2017-09-29T03:25:41.801Z,26.30
2017-09-29T03:28:10.592Z,29.90
2017-09-29T03:30:50.427Z,28.83
2017-09-29T03:33:19.225Z,31.97
2017-09-29T03:35:47.260Z,32.00
2017-09-29T03:38:16.264Z,32.13
2017-09-29T03:40:46.641Z,33.10
2017-09-29T03:43:15.593Z,32.57
2017-09-29T03:45:44.397Z,32.27
2017-09-29T03:48:13.209Z,30.17
2017-09-29T03:50:42.460Z,31.50
2017-09-29T03:53:15.260Z,34.07
2017-09-29T03:55:50.716Z,34.37
2017-09-29T03:58:20.101Z,33.93
2017-09-29T04:00:48.900Z,30.63
2017-09-29T04:03:16.952Z,32.57
2017-09-29T04:05:48.696Z,31.97
2017-09-29T04:08:17.704Z,30.30
2017-09-29T04:10:48.416Z,33.00
2017-09-29T04:13:18.452Z,29.90
2017-09-29T04:15:47.436Z,32.30
2017-09-29T04:18:18.685Z,33.27
2017-09-29T04:20:50.552Z,36.83
2017-09-29T04:23:19.488Z,33.47
2017-09-29T04:25:47.524Z,34.03
2017-09-29T04:28:32.616Z,32.20
2017-09-29T04:31:01.407Z,33.13
2017-09-29T04:33:29.440Z,31.43
2017-09-29T04:35:58.268Z,28.47
2017-09-29T04:38:26.308Z,29.93
2017-09-29T04:40:56.080Z,30.63
2017-09-29T04:43:24.149Z,29.10
2017-09-29T04:45:54.180Z,26.40
2017-09-29T04:48:24.204Z,29.67
2017-09-29T04:50:54.005Z,26.60
2017-09-29T04:53:29.432Z,28.10
2017-09-29T04:55:58.448Z,26.27
2017-09-29T04:58:26.500Z,24.60
2017-09-29T05:00:55.536Z,26.40
2017-09-29T05:03:23.583Z,28.07
2017-09-29T05:05:52.580Z,29.60
2017-09-29T05:08:23.314Z,29.80
2017-09-29T05:10:54.029Z,26.87
2017-09-29T05:13:24.787Z,27.43
2017-09-29T05:15:58.697Z,25.43
2017-09-29T05:18:32.592Z,26.40
2017-09-29T05:21:02.408Z,29.47
2017-09-29T05:23:31.236Z,28.33
2017-09-29T05:25:59.288Z,27.03
2017-09-29T05:28:28.452Z,28.40
2017-09-29T05:30:57.440Z,23.53
2017-09-29T05:33:27.224Z,27.90
2017-09-29T05:35:55.284Z,27.20
2017-09-29T05:38:24.216Z,28.70
2017-09-29T05:40:53.446Z,29.43
2017-09-29T05:43:23.224Z,30.30
2017-09-29T05:45:53.360Z,29.03
2017-09-29T05:48:21.381Z,28.30
2017-09-29T05:50:49.404Z,27.20
2017-09-29T05:53:23.608Z,27.53
2017-09-29T05:55:54.324Z,29.10
2017-09-29T05:58:22.361Z,29.73
2017-09-29T06:00:50.416Z,31.47
2017-09-29T06:03:23.968Z,25.33
2017-09-29T06:05:52.940Z,29.90
2017-09-29T06:08:22.996Z,29.50
2017-09-29T06:10:53.840Z,27.47
2017-09-29T06:13:26.452Z,29.20
2017-09-29T06:15:54.572Z,26.47
2017-09-29T06:18:24.697Z,27.83
2017-09-29T06:20:53.813Z,28.10
2017-09-29T06:23:21.901Z,26.90
2017-09-29T06:25:49.945Z,27.23
2017-09-29T06:28:18.157Z,27.13
2017-09-29T06:30:47.233Z,25.80
2017-09-29T06:33:16.988Z,25.60
2017-09-29T06:35:46.005Z,26.60
2017-09-29T06:38:14.836Z,27.13
2017-09-29T06:40:42.865Z,28.33
2017-09-29T06:43:11.688Z,29.60
2017-09-29T15:52:48.815Z,22.20
2017-09-29T15:55:20.327Z,23.10
2017-09-29T15:57:49.535Z,25.03
2017-09-29T16:00:30.163Z,24.33
2017-09-29T16:03:06.235Z,25.73
2017-09-29T16:05:34.287Z,25.33
2017-09-29T16:08:02.318Z,29.03
2017-09-29T16:10:30.723Z,30.70
2017-09-29T16:13:15.891Z,31.93
2017-09-29T16:15:46.675Z,33.50
2017-09-29T16:18:15.607Z,32.53
2017-09-29T16:20:46.428Z,30.73
2017-09-29T16:23:21.031Z,32.80
2017-09-29T16:25:49.066Z,28.83
2017-09-29T16:28:19.015Z,35.23
2017-09-29T16:30:48.006Z,35.80
2017-09-29T16:33:16.046Z,37.57
2017-09-29T16:35:44.084Z,36.27
2017-09-29T16:38:13.867Z,39.00
2017-09-29T16:40:41.899Z,37.83
2017-09-29T16:43:09.939Z,35.27
2017-09-29T16:45:37.975Z,31.53
2017-09-29T16:48:06.015Z,29.40
2017-09-29T16:50:35.951Z,27.20
2017-09-29T16:53:04.023Z,28.73
2017-09-29T16:55:32.071Z,28.43
2017-09-29T16:58:03.450Z,25.97
2017-09-29T17:00:31.504Z,26.33
2017-09-29T17:03:03.179Z,35.60
2017-09-29T17:05:31.227Z,31.77
2017-09-29T17:08:03.819Z,35.80
2017-09-29T17:10:31.862Z,33.20
2017-09-29T17:12:59.903Z,31.50
2017-09-29T17:15:30.962Z,30.23
2017-09-29T17:17:58.998Z,35.63
2017-09-29T17:20:27.786Z,31.00
2017-09-29T17:22:55.822Z,30.73
2017-09-29T17:25:23.866Z,33.97
2017-09-29T17:27:51.903Z,32.93
2017-09-29T17:30:19.935Z,25.50
2017-09-29T17:32:47.983Z,28.00
2017-09-29T17:35:16.003Z,22.97
2017-09-29T17:37:45.735Z,20.50
2017-09-29T17:40:14.694Z,22.87
2017-09-29T17:42:44.434Z,23.80
2017-09-29T17:45:13.374Z,21.40
2017-09-29T17:47:41.423Z,22.20
2017-09-29T17:50:09.527Z,22.83
2017-09-29T17:52:37.542Z,20.43
2017-09-29T17:55:05.590Z,26.07
2017-09-29T17:57:34.374Z,21.73
2017-09-29T18:00:04.158Z,22.40
2017-09-29T18:02:32.206Z,23.47
2017-09-29T18:05:00.239Z,25.50
2017-09-29T18:07:28.275Z,21.73
2017-09-29T18:09:57.277Z,22.07
2017-09-29T18:12:28.974Z,18.50
2017-09-29T18:14:58.030Z,18.17
2017-09-29T18:17:28.746Z,18.97
2017-09-29T18:19:56.886Z,20.87
2017-09-29T18:22:25.922Z,20.20
2017-09-29T18:24:54.070Z,19.90
2017-09-29T18:27:27.002Z,21.03
2017-09-29T18:29:55.958Z,22.80
2017-09-29T18:32:24.016Z,20.80
2017-09-29T18:34:57.639Z,20.37
2017-09-29T18:37:26.574Z,22.40
2017-09-29T18:39:55.506Z,20.73
2017-09-29T18:42:25.581Z,21.53
2017-09-29T18:45:09.534Z,21.30
2017-09-29T18:47:39.602Z,22.17
2017-09-29T18:50:07.634Z,21.20
2017-09-29T18:52:37.842Z,23.00
2017-09-29T18:55:05.870Z,23.03
2017-09-29T18:57:41.482Z,21.53
2017-09-29T19:00:09.535Z,24.23
2017-09-29T19:02:37.586Z,22.80
2017-09-29T19:05:05.646Z,23.33
2017-09-29T19:07:34.621Z,22.90
2017-09-29T19:10:03.410Z,23.83
2017-09-29T19:12:34.238Z,23.37
2017-09-29T19:15:06.290Z,24.40
2017-09-29T19:17:35.290Z,23.10
2017-09-29T19:20:07.659Z,25.40
2017-09-29T19:22:41.366Z,23.33
2017-09-29T19:25:11.373Z,24.70
2017-09-29T19:27:45.209Z,25.30
2017-09-29T19:30:23.873Z,24.87
2017-09-29T19:32:52.905Z,24.80
2017-09-29T19:35:21.709Z,24.87
2017-09-29T19:37:52.529Z,24.00
2017-09-29T19:40:23.257Z,26.37
2017-09-29T19:42:54.901Z,24.90
2017-09-29T19:45:23.909Z,25.47
2017-09-29T19:47:53.741Z,26.30
2017-09-29T19:50:21.782Z,27.93
2017-09-29T19:52:49.822Z,26.93
2017-09-29T19:55:17.978Z,27.60
2017-09-29T19:57:46.012Z,27.60
2017-09-29T20:00:17.761Z,28.03
2017-09-29T20:02:46.571Z,27.90
2017-09-29T20:05:15.549Z,27.87
2017-09-29T20:07:44.361Z,25.80
2017-09-29T20:10:12.393Z,25.13
2017-09-29T20:12:40.421Z,26.73
2017-09-29T20:15:08.649Z,27.37
2017-09-29T20:17:37.449Z,26.20
2017-09-29T20:20:06.297Z,27.40
2017-09-29T20:22:34.342Z,27.40
2017-09-29T20:25:06.305Z,28.07
2017-09-29T20:27:35.261Z,28.97
2017-09-29T20:30:04.094Z,25.93
2017-09-29T20:32:33.105Z,27.13
2017-09-29T20:35:06.593Z,27.67
2017-09-29T20:37:34.649Z,26.40
2017-09-29T20:40:03.670Z,25.23
2017-09-29T20:42:32.653Z,27.57
2017-09-29T20:45:00.673Z,27.17
2017-09-29T20:47:28.741Z,25.17
2017-09-29T20:49:56.785Z,27.17
2017-09-29T20:52:26.601Z,27.43
2017-09-29T20:54:54.624Z,26.70
2017-09-29T20:57:23.885Z,27.20
2017-09-29T20:59:52.680Z,26.40
2017-09-29T21:02:20.713Z,29.33
2017-09-29T21:04:50.753Z,29.00
2017-09-29T21:07:20.541Z,29.90
2017-09-29T21:09:50.573Z,28.63
2017-09-29T21:12:19.365Z,27.30
2017-09-29T21:14:49.200Z,28.40
2017-09-29T21:17:17.229Z,27.53
2017-09-29T21:19:45.260Z,27.97
2017-09-29T21:22:14.185Z,29.23
2017-09-29T21:24:42.237Z,28.80
2017-09-29T21:27:13.196Z,29.37
2017-09-29T21:29:42.193Z,32.20
2017-09-29T21:32:13.757Z,26.57
2017-09-29T21:34:42.589Z,28.30
2017-09-29T21:37:16.220Z,28.83
2017-09-29T21:39:45.232Z,29.03
2017-09-29T21:42:15.896Z,28.40
2017-09-29T21:44:43.932Z,27.70
2017-09-29T21:47:15.400Z,27.27
2017-09-29T21:49:45.196Z,28.03
2017-09-29T21:52:13.248Z,27.73
2017-09-29T21:54:41.284Z,29.30
2017-09-29T21:57:09.336Z,29.37
2017-09-29T21:59:39.319Z,27.60
2017-09-29T22:02:10.616Z,28.77
2017-09-29T22:04:39.624Z,28.63
2017-09-29T22:07:07.656Z,27.17
2017-09-29T22:09:38.472Z,25.40
2017-09-29T22:12:08.292Z,28.57
2017-09-29T22:14:40.332Z,26.63
2017-09-29T22:17:10.468Z,27.20
2017-09-29T22:19:39.276Z,28.97
2017-09-29T22:22:08.276Z,29.53
2017-09-29T22:24:37.331Z,28.53
2017-09-29T22:27:07.185Z,30.43
2017-09-29T22:29:39.956Z,31.30
2017-09-29T22:32:07.963Z,35.47
2017-09-29T22:34:36.004Z,30.97
2017-09-29T22:37:04.041Z,33.40
2017-09-29T22:39:32.884Z,31.87
2017-09-29T22:42:10.911Z,29.53
2017-09-29T22:44:41.972Z,31.50
2017-09-29T22:47:10.008Z,32.30
2017-09-29T22:49:43.663Z,30.57
2017-09-29T22:52:18.191Z,29.47
2017-09-29T22:54:46.237Z,32.20
2017-09-29T22:57:18.292Z,31.40
2017-09-29T22:59:48.255Z,31.40
2017-09-29T23:02:18.224Z,32.03
2017-09-29T23:04:46.251Z,31.83
2017-09-29T23:07:18.255Z,29.57
2017-09-29T23:09:46.288Z,28.70
2017-09-29T23:12:14.332Z,31.47
2017-09-29T23:14:52.275Z,30.83
2017-09-29T23:17:21.301Z,29.27
2017-09-29T23:19:52.074Z,28.53
2017-09-29T23:22:23.804Z,27.13
2017-09-29T23:24:56.596Z,25.90
2017-09-29T23:27:24.637Z,28.10
2017-09-29T23:29:53.632Z,26.37
2017-09-29T23:32:24.903Z,26.83
2017-09-29T23:34:52.960Z,27.90
2017-09-29T23:37:29.116Z,26.40
2017-09-29T23:39:57.919Z,28.77
2017-09-29T23:42:25.952Z,27.30
2017-09-29T23:44:54.028Z,26.70
2017-09-29T23:47:22.043Z,28.30
2017-09-29T23:49:51.096Z,27.53
2017-09-29T23:52:19.140Z,27.67
2017-09-29T23:54:47.171Z,26.30
2017-09-29T23:57:16.567Z,25.63
2017-09-29T23:59:44.620Z,27.07
