createdAt,value
2018-09-18T00:02:10.476Z,14.57
2018-09-18T00:04:38.255Z,14.49
2018-09-18T00:07:06.044Z,14.38
2018-09-18T00:09:33.752Z,14.43
2018-09-18T00:12:01.682Z,14.48
2018-09-18T00:14:29.629Z,14.49
2018-09-18T00:16:57.744Z,14.47
2018-09-18T00:19:25.800Z,14.42
2018-09-18T00:21:53.552Z,14.38
2018-09-18T00:24:21.334Z,14.37
2018-09-18T00:26:49.128Z,14.34
2018-09-18T00:29:16.986Z,14.22
2018-09-18T00:31:44.796Z,14.23
2018-09-18T00:34:12.524Z,14.20
2018-09-18T00:36:40.345Z,14.09
2018-09-18T00:39:09.216Z,14.06
2018-09-18T00:41:36.980Z,14.12
2018-09-18T00:44:04.768Z,14.04
2018-09-18T00:46:32.523Z,13.85
2018-09-18T00:49:00.283Z,13.84
2018-09-18T00:51:28.016Z,13.71
2018-09-18T00:53:55.761Z,13.67
2018-09-18T00:56:23.460Z,13.59
2018-09-18T00:58:51.308Z,13.62
2018-09-18T01:01:19.140Z,13.61
2018-09-18T01:03:46.983Z,13.58
2018-09-18T01:06:14.753Z,13.54
2018-09-18T01:08:42.568Z,13.54
2018-09-18T01:11:10.384Z,13.51
2018-09-18T01:13:38.139Z,13.48
2018-09-18T01:16:06.064Z,13.46
2018-09-18T01:18:40.680Z,13.50
2018-09-18T01:21:09.107Z,13.33
2018-09-18T01:23:37.202Z,13.37
2018-09-18T01:26:05.050Z,13.33
2018-09-18T01:28:33.603Z,13.32
2018-09-18T01:31:01.376Z,13.31
2018-09-18T01:33:29.197Z,13.19
2018-09-18T01:35:57.028Z,13.25
2018-09-18T01:38:24.980Z,13.26
2018-09-18T01:40:53.040Z,13.21
2018-09-18T01:43:20.926Z,13.16
2018-09-18T01:45:48.908Z,13.19
2018-09-18T01:48:16.681Z,13.18
2018-09-18T01:50:44.504Z,13.19
2018-09-18T01:53:12.312Z,13.18
2018-09-18T01:55:40.077Z,13.23
2018-09-18T01:58:07.837Z,13.24
2018-09-18T02:00:35.628Z,13.19
2018-09-18T02:03:03.521Z,13.19
2018-09-18T02:05:31.308Z,13.19
2018-09-18T02:07:59.016Z,13.17
2018-09-18T02:10:26.781Z,13.17
2018-09-18T02:12:54.612Z,13.15
2018-09-18T02:15:22.296Z,13.09
2018-09-18T02:17:50.057Z,13.04
2018-09-18T02:20:17.868Z,13.05
2018-09-18T02:22:45.568Z,13.03
2018-09-18T02:25:13.292Z,13.00
2018-09-18T02:27:41.056Z,12.98
2018-09-18T02:30:08.770Z,12.95
2018-09-18T02:32:36.497Z,12.96
2018-09-18T02:35:04.668Z,12.95
2018-09-18T02:37:32.454Z,12.95
2018-09-18T02:40:00.529Z,12.93
2018-09-18T02:42:28.324Z,12.97
2018-09-18T02:44:56.081Z,12.88
2018-09-18T02:47:23.868Z,12.88
2018-09-18T02:49:51.592Z,12.91
2018-09-18T02:52:19.540Z,12.91
2018-09-18T02:54:47.542Z,12.89
2018-09-18T02:57:15.294Z,12.92
2018-09-18T02:59:42.968Z,12.87
2018-09-18T03:02:10.724Z,12.86
2018-09-18T03:04:38.524Z,12.86
2018-09-18T03:07:06.285Z,12.79
2018-09-18T03:09:34.017Z,12.78
2018-09-18T03:12:01.840Z,12.76
2018-09-18T03:14:29.644Z,12.66
2018-09-18T03:16:57.410Z,12.68
2018-09-18T03:19:25.417Z,12.62
2018-09-18T03:21:53.161Z,12.56
2018-09-18T03:24:20.908Z,12.54
2018-09-18T03:26:48.688Z,12.49
2018-09-18T03:29:16.429Z,12.50
2018-09-18T03:31:44.268Z,12.52
2018-09-18T03:34:12.045Z,12.51
2018-09-18T03:36:39.732Z,12.45
2018-09-18T03:39:07.984Z,12.48
2018-09-18T03:41:35.728Z,12.47
2018-09-18T03:44:03.500Z,12.46
2018-09-18T03:46:31.612Z,12.45
2018-09-18T03:48:59.376Z,12.39
2018-09-18T03:51:27.073Z,12.42
2018-09-18T03:53:54.873Z,12.43
2018-09-18T03:56:22.685Z,12.34
2018-09-18T03:58:50.485Z,12.33
2018-09-18T04:01:18.300Z,12.35
2018-09-18T04:03:46.056Z,12.36
2018-09-18T04:06:13.712Z,12.35
2018-09-18T04:08:41.488Z,12.31
2018-09-18T04:11:09.552Z,12.28
2018-09-18T04:13:37.329Z,12.25
2018-09-18T04:16:05.160Z,12.31
2018-09-18T04:18:32.944Z,12.24
2018-09-18T04:21:00.814Z,12.27
2018-09-18T04:23:28.557Z,12.26
2018-09-18T04:25:56.364Z,12.22
2018-09-18T04:28:24.112Z,12.19
2018-09-18T04:30:51.876Z,12.14
2018-09-18T04:33:19.737Z,12.11
2018-09-18T04:35:47.468Z,12.12
2018-09-18T04:38:15.153Z,12.12
2018-09-18T04:40:42.892Z,12.06
2018-09-18T04:43:10.672Z,12.00
2018-09-18T04:45:38.431Z,11.98
2018-09-18T04:48:06.188Z,12.01
2018-09-18T04:50:33.888Z,12.00
2018-09-18T04:53:01.652Z,11.97
2018-09-18T04:55:29.411Z,12.01
2018-09-18T04:57:57.157Z,11.96
2018-09-18T05:00:25.104Z,11.98
2018-09-18T05:02:52.903Z,11.97
2018-09-18T05:05:20.662Z,11.94
2018-09-18T05:07:48.426Z,12.01
2018-09-18T05:10:16.205Z,11.98
2018-09-18T05:12:43.954Z,11.93
2018-09-18T05:15:11.741Z,11.94
2018-09-18T05:17:40.072Z,11.96
2018-09-18T05:20:07.878Z,11.91
2018-09-18T05:22:35.648Z,11.95
2018-09-18T05:25:04.116Z,11.94
2018-09-18T05:27:31.841Z,11.98
2018-09-18T05:29:59.732Z,12.03
2018-09-18T05:32:27.569Z,12.07
2018-09-18T05:34:55.337Z,12.05
2018-09-18T05:37:23.308Z,12.07
2018-09-18T05:39:51.112Z,12.16
2018-09-18T05:42:18.906Z,12.23
2018-09-18T05:44:46.801Z,12.36
2018-09-18T05:47:14.604Z,12.37
2018-09-18T05:49:42.859Z,12.48
2018-09-18T05:52:10.819Z,12.56
2018-09-18T05:54:38.576Z,12.69
2018-09-18T05:57:06.332Z,12.82
2018-09-18T05:59:34.145Z,12.75
2018-09-18T06:02:02.025Z,12.72
2018-09-18T06:04:29.778Z,12.76
2018-09-18T06:06:57.600Z,12.87
2018-09-18T06:09:25.412Z,13.04
2018-09-18T06:11:53.171Z,13.14
2018-09-18T06:14:21.113Z,13.32
2018-09-18T06:16:48.860Z,13.40
2018-09-18T06:19:16.645Z,13.57
2018-09-18T06:21:44.408Z,13.67
2018-09-18T06:24:12.196Z,14.12
2018-09-18T06:26:39.988Z,15.19
2018-09-18T06:29:07.876Z,16.91
2018-09-18T06:31:35.708Z,18.62
2018-09-18T06:34:03.475Z,20.14
2018-09-18T06:36:31.309Z,21.20
2018-09-18T06:38:59.090Z,22.48
2018-09-18T06:41:26.961Z,23.68
2018-09-18T06:43:54.676Z,25.17
2018-09-18T06:46:22.620Z,26.30
2018-09-18T06:48:50.448Z,27.19
2018-09-18T06:51:18.370Z,28.11
2018-09-18T06:53:46.128Z,27.89
2018-09-18T06:56:13.956Z,28.75
2018-09-18T06:58:41.847Z,29.58
2018-09-18T07:01:10.281Z,30.28
2018-09-18T07:03:38.146Z,30.83
2018-09-18T07:06:06.284Z,27.16
2018-09-18T07:08:34.144Z,30.00
2018-09-18T07:11:01.988Z,30.92
2018-09-18T07:13:29.780Z,31.92
2018-09-18T07:15:57.568Z,32.90
2018-09-18T07:18:25.469Z,31.50
2018-09-18T07:20:53.285Z,32.79
2018-09-18T07:23:21.109Z,32.81
2018-09-18T07:25:48.920Z,34.27
2018-09-18T07:28:16.841Z,34.67
2018-09-18T07:30:45.060Z,33.96
2018-09-18T07:33:12.968Z,34.19
2018-09-18T07:35:40.744Z,34.72
2018-09-18T07:38:08.561Z,35.61
2018-09-18T07:40:36.380Z,35.98
2018-09-18T07:43:04.292Z,36.17
2018-09-18T07:45:32.072Z,36.51
2018-09-18T07:47:59.863Z,36.85
2018-09-18T07:50:28.305Z,36.72
2018-09-18T07:52:56.070Z,35.39
2018-09-18T07:55:23.924Z,36.18
2018-09-18T07:57:51.648Z,34.63
2018-09-18T08:00:19.474Z,35.54
2018-09-18T08:02:47.265Z,35.64
2018-09-18T08:05:15.048Z,36.06
2018-09-18T08:07:42.795Z,36.10
2018-09-18T08:10:10.871Z,36.59
2018-09-18T08:12:38.617Z,36.71
2018-09-18T08:15:06.780Z,34.78
2018-09-18T08:17:34.632Z,35.40
2018-09-18T08:20:02.457Z,34.89
2018-09-18T08:22:30.288Z,34.77
2018-09-18T08:24:58.257Z,34.88
2018-09-18T08:27:25.952Z,35.02
2018-09-18T08:29:53.784Z,35.63
2018-09-18T08:32:21.569Z,34.43
2018-09-18T08:34:49.368Z,34.09
2018-09-18T08:37:17.207Z,33.47
2018-09-18T08:39:45.505Z,34.09
2018-09-18T08:42:13.512Z,35.53
2018-09-18T08:44:41.283Z,36.02
2018-09-18T08:47:10.413Z,36.12
2018-09-18T08:49:38.309Z,36.80
2018-09-18T08:52:06.091Z,38.09
2018-09-18T08:54:34.204Z,37.75
2018-09-18T08:57:01.903Z,36.68
2018-09-18T08:59:29.875Z,37.13
2018-09-18T09:01:57.966Z,35.68
2018-09-18T09:04:25.692Z,36.69
2018-09-18T09:06:53.519Z,36.65
2018-09-18T09:09:21.575Z,35.83
2018-09-18T09:11:49.347Z,35.41
2018-09-18T09:14:17.173Z,34.93
2018-09-18T09:16:44.916Z,34.80
2018-09-18T09:19:13.422Z,34.64
2018-09-18T09:21:41.261Z,34.37
2018-09-18T09:24:09.016Z,33.72
2018-09-18T09:26:36.953Z,34.43
2018-09-18T09:29:04.893Z,35.62
2018-09-18T09:31:32.731Z,34.59
2018-09-18T09:34:00.604Z,34.83
2018-09-18T09:36:28.412Z,34.27
2018-09-18T09:38:56.418Z,35.22
2018-09-18T09:41:24.260Z,35.02
2018-09-18T09:43:52.479Z,36.24
2018-09-18T09:46:20.241Z,36.22
2018-09-18T09:48:48.090Z,35.44
2018-09-18T09:51:16.147Z,34.76
2018-09-18T09:53:43.911Z,34.13
2018-09-18T09:56:11.796Z,34.17
2018-09-18T09:58:39.588Z,35.26
2018-09-18T10:01:13.210Z,36.15
2018-09-18T10:03:41.009Z,37.80
2018-09-18T10:06:08.688Z,37.38
2018-09-18T10:08:36.561Z,36.61
2018-09-18T10:11:04.508Z,35.16
2018-09-18T10:13:32.331Z,34.54
2018-09-18T10:16:00.894Z,35.33
2018-09-18T10:18:28.804Z,35.26
2018-09-18T10:20:56.583Z,36.23
2018-09-18T10:23:24.358Z,35.47
2018-09-18T10:25:52.282Z,36.36
2018-09-18T10:28:20.340Z,37.27
2018-09-18T10:30:48.105Z,37.03
2018-09-18T10:33:15.900Z,36.71
2018-09-18T10:35:43.917Z,37.18
2018-09-18T10:38:11.803Z,37.41
2018-09-18T10:40:39.705Z,36.81
2018-09-18T10:43:07.543Z,36.58
2018-09-18T10:45:35.781Z,35.96
2018-09-18T10:48:03.608Z,35.71
2018-09-18T10:50:31.415Z,35.54
2018-09-18T10:52:59.240Z,36.12
2018-09-18T10:55:27.095Z,36.27
2018-09-18T10:57:54.840Z,35.86
2018-09-18T11:00:22.671Z,36.09
2018-09-18T11:02:50.458Z,35.36
2018-09-18T11:05:18.226Z,34.22
2018-09-18T11:07:46.099Z,34.85
2018-09-18T11:10:13.935Z,35.46
2018-09-18T11:12:41.823Z,36.27
2018-09-18T11:15:09.610Z,36.24
2018-09-18T11:17:37.640Z,35.10
2018-09-18T11:20:05.703Z,35.50
2018-09-18T11:22:33.658Z,33.84
2018-09-18T11:25:01.587Z,34.54
2018-09-18T11:27:29.330Z,35.51
2018-09-18T11:29:57.555Z,35.85
2018-09-18T11:32:25.362Z,36.41
2018-09-18T11:34:53.330Z,36.78
2018-09-18T11:37:21.491Z,36.98
2018-09-18T11:39:49.505Z,36.99
2018-09-18T11:42:17.313Z,36.35
2018-09-18T11:44:45.077Z,35.13
2018-09-18T11:47:12.818Z,35.21
2018-09-18T11:49:40.604Z,36.08
2018-09-18T11:52:08.401Z,36.16
2018-09-18T11:54:36.230Z,36.30
2018-09-18T11:57:04.132Z,36.55
2018-09-18T11:59:31.944Z,37.22
2018-09-18T12:01:59.753Z,36.54
2018-09-18T12:04:27.504Z,36.38
2018-09-18T12:06:55.177Z,35.40
2018-09-18T12:09:23.000Z,35.51
2018-09-18T12:11:50.716Z,35.68
2018-09-18T12:14:18.529Z,35.15
2018-09-18T12:16:46.423Z,35.80
2018-09-18T12:19:14.308Z,34.99
2018-09-18T12:21:42.122Z,35.60
2018-09-18T12:24:09.888Z,35.45
2018-09-18T12:26:37.881Z,34.56
2018-09-18T12:29:05.711Z,35.39
2018-09-18T12:31:33.508Z,35.96
2018-09-18T12:34:01.404Z,36.01
2018-09-18T12:36:29.149Z,36.07
2018-09-18T12:38:56.903Z,36.62
2018-09-18T12:41:24.825Z,36.52
2018-09-18T12:43:52.564Z,37.00
2018-09-18T12:46:20.257Z,36.80
2018-09-18T12:48:48.178Z,36.66
2018-09-18T12:51:16.383Z,36.88
2018-09-18T12:53:44.183Z,37.18
2018-09-18T12:56:11.979Z,36.55
2018-09-18T12:58:39.800Z,36.86
2018-09-18T13:01:07.504Z,35.43
2018-09-18T13:03:35.293Z,34.41
2018-09-18T13:06:03.124Z,34.17
2018-09-18T13:08:30.918Z,34.73
2018-09-18T13:10:58.725Z,35.45
2018-09-18T13:13:26.501Z,35.41
2018-09-18T13:15:54.233Z,35.98
2018-09-18T13:18:22.097Z,36.43
2018-09-18T13:20:49.960Z,35.94
2018-09-18T13:23:17.793Z,35.14
2018-09-18T13:25:45.637Z,34.36
2018-09-18T13:28:13.401Z,34.83
2018-09-18T13:30:41.306Z,35.11
2018-09-18T13:33:09.089Z,34.84
2018-09-18T13:35:36.898Z,35.04
2018-09-18T13:38:04.748Z,34.23
2018-09-18T13:40:32.472Z,35.37
2018-09-18T13:43:00.186Z,35.85
2018-09-18T13:45:27.999Z,36.03
2018-09-18T13:47:55.821Z,35.85
2018-09-18T13:50:23.709Z,36.41
2018-09-18T13:52:51.768Z,36.97
2018-09-18T13:55:19.615Z,36.66
2018-09-18T13:57:47.526Z,35.98
2018-09-18T14:00:15.406Z,35.91
2018-09-18T14:02:43.210Z,35.41
2018-09-18T14:05:10.972Z,35.49
2018-09-18T14:07:38.832Z,33.98
2018-09-18T14:10:09.752Z,34.42
2018-09-18T14:12:37.909Z,34.39
2018-09-18T14:15:05.936Z,34.97
2018-09-18T14:17:33.837Z,35.47
2018-09-18T14:20:01.617Z,35.06
2018-09-18T14:22:29.405Z,34.71
2018-09-18T14:24:57.243Z,34.52
2018-09-18T14:27:24.984Z,34.26
2018-09-18T14:29:52.828Z,34.12
2018-09-18T14:32:20.620Z,33.72
2018-09-18T14:34:48.467Z,33.61
2018-09-18T14:37:16.205Z,33.08
2018-09-18T14:39:44.208Z,32.51
2018-09-18T14:42:12.016Z,32.31
2018-09-18T14:44:39.824Z,32.00
2018-09-18T14:47:07.713Z,31.60
2018-09-18T14:49:35.453Z,31.70
2018-09-18T14:52:03.242Z,31.57
2018-09-18T14:54:31.052Z,31.70
2018-09-18T14:56:59.465Z,31.70
2018-09-18T14:59:27.236Z,31.54
2018-09-18T15:01:55.040Z,31.21
2018-09-18T15:04:22.960Z,31.05
2018-09-18T15:06:50.844Z,31.13
2018-09-18T15:09:18.880Z,30.76
2018-09-18T15:11:46.669Z,30.70
2018-09-18T15:14:14.475Z,30.70
2018-09-18T15:16:42.192Z,30.75
2018-09-18T15:19:09.966Z,30.48
2018-09-18T15:21:37.703Z,30.28
2018-09-18T15:24:05.631Z,30.20
2018-09-18T15:26:33.397Z,30.26
2018-09-18T15:29:01.421Z,30.14
2018-09-18T15:31:29.132Z,30.14
2018-09-18T15:33:57.077Z,29.92
2018-09-18T15:36:24.877Z,29.93
2018-09-18T15:38:52.605Z,29.61
2018-09-18T15:41:20.316Z,29.54
2018-09-18T15:43:48.176Z,29.34
2018-09-18T15:46:15.980Z,29.32
2018-09-18T15:48:44.235Z,29.14
2018-09-18T15:51:12.158Z,28.96
2018-09-18T15:53:39.932Z,28.85
2018-09-18T15:56:07.688Z,28.67
2018-09-18T15:58:35.537Z,28.65
2018-09-18T16:01:03.333Z,28.55
2018-09-18T16:03:31.012Z,28.36
2018-09-18T16:05:58.847Z,28.17
2018-09-18T16:08:26.609Z,28.05
2018-09-18T16:10:54.389Z,28.04
2018-09-18T16:13:22.172Z,27.95
2018-09-18T16:15:49.865Z,27.73
2018-09-18T16:18:17.646Z,27.67
2018-09-18T16:20:45.501Z,27.53
2018-09-18T16:23:13.564Z,27.37
2018-09-18T16:25:41.314Z,27.22
2018-09-18T16:28:09.036Z,27.08
2018-09-18T16:30:36.805Z,26.96
2018-09-18T16:33:04.952Z,26.80
2018-09-18T16:35:32.735Z,26.76
2018-09-18T16:38:00.541Z,26.72
2018-09-18T16:40:28.417Z,26.60
2018-09-18T16:42:56.144Z,26.61
2018-09-18T16:45:24.140Z,26.41
2018-09-18T16:47:51.900Z,26.22
2018-09-18T16:50:19.626Z,26.20
2018-09-18T16:52:47.404Z,26.12
2018-09-18T16:55:15.281Z,26.13
2018-09-18T16:57:42.992Z,26.12
2018-09-18T17:00:10.736Z,26.06
2018-09-18T17:02:38.505Z,26.04
2018-09-18T17:05:06.324Z,25.87
2018-09-18T17:07:34.164Z,25.86
2018-09-18T17:10:01.944Z,25.87
2018-09-18T17:12:29.758Z,25.87
2018-09-18T17:14:57.492Z,25.79
2018-09-18T17:17:25.224Z,25.81
2018-09-18T17:19:53.088Z,25.81
2018-09-18T17:22:20.871Z,25.88
2018-09-18T17:24:48.646Z,25.85
2018-09-18T17:27:16.577Z,25.87
2018-09-18T17:29:44.353Z,25.88
2018-09-18T17:32:12.218Z,25.88
2018-09-18T17:34:40.014Z,25.80
2018-09-18T17:37:07.773Z,25.79
2018-09-18T17:39:35.589Z,25.73
2018-09-18T17:42:03.420Z,25.64
2018-09-18T17:44:31.168Z,25.72
2018-09-18T17:46:59.655Z,25.65
2018-09-18T17:49:27.409Z,25.68
2018-09-18T17:51:55.177Z,25.64
2018-09-18T17:54:23.120Z,25.64
2018-09-18T17:56:51.028Z,25.56
2018-09-18T17:59:18.873Z,25.50
2018-09-18T18:01:46.756Z,25.52
2018-09-18T18:04:14.534Z,25.46
2018-09-18T18:06:42.268Z,25.44
2018-09-18T18:09:10.649Z,25.48
2018-09-18T18:11:38.768Z,25.42
2018-09-18T18:14:06.442Z,25.42
2018-09-18T18:16:34.201Z,25.47
2018-09-18T18:19:01.928Z,25.46
2018-09-18T18:21:29.678Z,25.38
2018-09-18T18:23:57.476Z,25.34
2018-09-18T18:26:25.799Z,25.28
2018-09-18T18:28:53.564Z,25.31
2018-09-18T18:31:21.424Z,25.29
2018-09-18T18:33:49.209Z,25.27
2018-09-18T18:36:16.955Z,25.15
2018-09-18T18:38:44.716Z,25.14
2018-09-18T18:41:13.145Z,25.06
2018-09-18T18:43:40.936Z,25.00
2018-09-18T18:46:08.731Z,24.92
2018-09-18T18:48:36.785Z,24.81
2018-09-18T18:51:04.524Z,24.77
2018-09-18T18:53:32.263Z,24.83
2018-09-18T18:56:00.316Z,24.78
2018-09-18T18:58:28.070Z,24.79
2018-09-18T19:00:55.956Z,24.79
2018-09-18T19:03:23.772Z,24.67
2018-09-18T19:05:51.627Z,24.68
2018-09-18T19:08:19.322Z,24.64
2018-09-18T19:10:47.484Z,24.60
2018-09-18T19:13:15.188Z,24.56
2018-09-18T19:15:42.940Z,24.53
2018-09-18T19:18:10.791Z,24.50
2018-09-18T19:20:38.608Z,24.44
2018-09-18T19:23:06.335Z,24.41
2018-09-18T19:25:34.172Z,24.47
2018-09-18T19:28:01.925Z,24.51
2018-09-18T19:30:29.700Z,24.41
2018-09-18T19:32:57.652Z,24.27
2018-09-18T19:35:25.373Z,24.24
2018-09-18T19:37:53.196Z,24.20
2018-09-18T19:40:21.006Z,24.12
2018-09-18T19:42:48.871Z,24.08
2018-09-18T19:45:16.728Z,24.06
2018-09-18T19:47:44.514Z,24.03
2018-09-18T19:50:14.857Z,23.84
2018-09-18T19:52:43.890Z,23.85
2018-09-18T19:55:12.097Z,23.67
2018-09-18T19:57:39.864Z,23.67
2018-09-18T20:00:08.749Z,23.48
2018-09-18T20:02:36.664Z,23.31
2018-09-18T20:05:04.707Z,23.34
2018-09-18T20:07:32.503Z,23.32
2018-09-18T20:10:00.256Z,23.36
2018-09-18T20:12:28.019Z,23.30
2018-09-18T20:14:56.221Z,23.20
2018-09-18T20:17:24.857Z,22.92
2018-09-18T20:19:52.632Z,22.96
2018-09-18T20:22:20.420Z,23.03
2018-09-18T20:24:48.236Z,22.96
2018-09-18T20:27:15.957Z,22.90
2018-09-18T20:29:43.771Z,22.96
2018-09-18T20:32:11.519Z,23.02
2018-09-18T20:34:39.237Z,22.93
2018-09-18T20:37:06.958Z,22.93
2018-09-18T20:39:34.789Z,22.61
2018-09-18T20:42:02.564Z,22.57
2018-09-18T20:44:30.346Z,22.50
2018-09-18T20:46:58.597Z,22.47
2018-09-18T20:49:26.564Z,22.28
2018-09-18T20:51:54.386Z,22.25
2018-09-18T20:54:22.210Z,22.20
2018-09-18T20:56:50.036Z,22.18
2018-09-18T20:59:17.848Z,22.15
2018-09-18T21:01:45.898Z,22.08
2018-09-18T21:04:13.660Z,22.09
2018-09-18T21:06:41.451Z,22.18
2018-09-18T21:09:09.884Z,22.13
2018-09-18T21:11:38.055Z,22.08
2018-09-18T21:14:06.575Z,22.09
2018-09-18T21:16:34.442Z,22.04
2018-09-18T21:19:02.412Z,21.81
2018-09-18T21:21:30.175Z,21.71
2018-09-18T21:23:58.009Z,21.38
2018-09-18T21:26:25.767Z,21.35
2018-09-18T21:28:53.545Z,21.29
2018-09-18T21:31:21.255Z,21.35
2018-09-18T21:33:48.982Z,21.40
2018-09-18T21:36:16.826Z,21.41
2018-09-18T21:38:44.702Z,21.35
2018-09-18T21:41:12.508Z,21.33
2018-09-18T21:43:40.472Z,21.30
2018-09-18T21:46:08.240Z,21.31
2018-09-18T21:48:36.004Z,21.21
2018-09-18T21:51:03.833Z,21.19
2018-09-18T21:53:31.691Z,21.13
2018-09-18T21:55:59.506Z,20.67
2018-09-18T21:58:27.317Z,20.54
2018-09-18T22:00:55.185Z,20.44
2018-09-18T22:03:22.931Z,20.53
2018-09-18T22:05:50.692Z,20.59
2018-09-18T22:08:18.465Z,20.49
2018-09-18T22:10:46.192Z,20.36
2018-09-18T22:13:13.952Z,20.33
2018-09-18T22:15:41.688Z,20.37
2018-09-18T22:18:09.403Z,20.37
2018-09-18T22:20:37.511Z,20.35
2018-09-18T22:23:05.381Z,20.39
2018-09-18T22:25:34.032Z,20.49
2018-09-18T22:28:01.794Z,20.48
2018-09-18T22:30:29.504Z,20.43
2018-09-18T22:32:57.383Z,20.27
2018-09-18T22:35:25.196Z,20.13
2018-09-18T22:37:52.924Z,20.33
2018-09-18T22:40:20.684Z,20.40
2018-09-18T22:42:48.448Z,20.44
2018-09-18T22:45:16.226Z,20.28
2018-09-18T22:47:43.975Z,20.27
2018-09-18T22:50:11.740Z,20.29
2018-09-18T22:52:39.517Z,20.07
2018-09-18T22:55:07.421Z,20.15
2018-09-18T22:57:35.523Z,20.19
2018-09-18T23:00:03.343Z,20.23
2018-09-18T23:02:31.184Z,20.27
2018-09-18T23:04:59.017Z,20.11
2018-09-18T23:07:26.805Z,20.10
2018-09-18T23:09:54.585Z,20.18
2018-09-18T23:12:22.405Z,19.99
2018-09-18T23:14:50.160Z,19.79
2018-09-18T23:17:17.902Z,19.95
2018-09-18T23:19:45.749Z,20.07
2018-09-18T23:22:13.536Z,20.02
2018-09-18T23:24:41.258Z,20.01
2018-09-18T23:27:09.408Z,20.03
2018-09-18T23:29:37.179Z,19.96
2018-09-18T23:32:05.160Z,19.94
2018-09-18T23:34:32.989Z,19.86
2018-09-18T23:37:00.829Z,19.90
2018-09-18T23:39:28.656Z,19.88
2018-09-18T23:41:56.418Z,19.88
2018-09-18T23:44:24.180Z,19.93
2018-09-18T23:46:51.936Z,19.62
2018-09-18T23:49:19.688Z,19.74
2018-09-18T23:51:47.460Z,19.69
2018-09-18T23:54:15.247Z,19.76
2018-09-18T23:56:43.060Z,19.81
2018-09-18T23:59:10.864Z,19.87
