createdAt,value
2022-11-20T00:01:47.005Z,96.38
2022-11-20T00:06:49.794Z,96.12
2022-11-20T00:11:53.864Z,96.04
2022-11-20T00:16:56.628Z,96.05
2022-11-20T00:21:59.396Z,95.96
2022-11-20T00:27:03.455Z,96.69
2022-11-20T00:32:06.484Z,96.46
2022-11-20T00:37:09.199Z,96.60
2022-11-20T00:42:13.264Z,97.10
2022-11-20T00:47:16.116Z,96.96
2022-11-20T00:52:18.888Z,97.42
2022-11-20T00:57:22.963Z,97.46
2022-11-20T01:02:25.692Z,96.94
2022-11-20T01:07:28.437Z,96.82
2022-11-20T01:12:32.529Z,96.69
2022-11-20T01:17:35.305Z,97.45
2022-11-20T01:22:38.038Z,97.82
2022-11-20T01:27:42.096Z,97.43
2022-11-20T01:32:45.058Z,97.87
2022-11-20T01:37:47.792Z,97.33
2022-11-20T01:43:20.370Z,97.76
2022-11-20T01:48:25.894Z,97.91
2022-11-20T01:53:34.179Z,98.01
2022-11-20T01:58:44.403Z,98.12
2022-11-20T02:03:49.541Z,97.96
2022-11-20T02:08:54.020Z,98.28
2022-11-20T02:13:58.094Z,98.06
2022-11-20T02:19:02.716Z,98.50
2022-11-20T02:24:10.206Z,98.30
2022-11-20T02:29:12.959Z,98.35
2022-11-20T02:34:15.688Z,98.31
2022-11-20T02:39:22.639Z,98.58
2022-11-20T02:44:25.659Z,98.62
2022-11-20T02:49:28.372Z,98.54
2022-11-20T02:54:32.461Z,98.29
2022-11-20T02:59:35.158Z,98.16
2022-11-20T03:04:37.887Z,98.36
2022-11-20T03:09:41.979Z,98.42
2022-11-20T03:14:47.763Z,98.16
2022-11-20T03:19:53.048Z,98.64
2022-11-20T03:24:57.099Z,98.23
2022-11-20T03:29:59.805Z,98.44
2022-11-20T03:35:02.879Z,98.46
2022-11-20T03:40:08.866Z,98.45
2022-11-20T03:45:11.848Z,98.25
2022-11-20T03:50:15.808Z,98.20
2022-11-20T03:55:19.932Z,98.67
2022-11-20T04:00:22.739Z,98.48
2022-11-20T04:05:25.503Z,98.75
2022-11-20T04:10:29.547Z,98.65
2022-11-20T04:15:38.136Z,98.71
2022-11-20T04:20:41.127Z,98.66
2022-11-20T04:25:45.284Z,98.17
2022-11-20T04:30:48.435Z,98.71
2022-11-20T04:35:51.152Z,98.71
2022-11-20T04:40:58.467Z,98.87
2022-11-20T04:46:02.280Z,98.77
2022-11-20T04:51:05.924Z,98.32
2022-11-20T04:56:11.956Z,98.16
2022-11-20T05:01:17.080Z,98.35
2022-11-20T05:06:22.920Z,98.18
2022-11-20T05:11:29.971Z,98.43
2022-11-20T05:16:32.859Z,98.71
2022-11-20T05:21:35.594Z,98.37
2022-11-20T05:26:39.944Z,98.36
2022-11-20T05:31:43.015Z,98.60
2022-11-20T05:36:45.765Z,98.36
2022-11-20T05:42:10.619Z,98.82
2022-11-20T05:47:13.339Z,98.52
2022-11-20T05:52:16.174Z,98.54
2022-11-20T05:57:20.223Z,98.50
2022-11-20T06:02:22.988Z,98.75
2022-11-20T06:07:26.227Z,98.55
2022-11-20T06:12:30.527Z,98.50
2022-11-20T06:17:33.291Z,98.49
2022-11-20T06:22:36.010Z,98.41
2022-11-20T06:27:40.103Z,98.23
2022-11-20T06:32:42.975Z,98.42
2022-11-20T06:37:45.701Z,98.28
2022-11-20T06:42:49.821Z,98.75
2022-11-20T06:47:52.770Z,98.53
2022-11-20T06:52:55.537Z,98.85
2022-11-20T06:57:59.846Z,99.12
2022-11-20T07:03:05.187Z,99.08
2022-11-20T07:08:08.383Z,98.86
2022-11-20T07:13:12.803Z,98.86
2022-11-20T07:18:15.523Z,98.89
2022-11-20T07:23:18.249Z,98.52
2022-11-20T07:28:22.434Z,98.68
2022-11-20T07:33:25.574Z,98.70
2022-11-20T07:38:28.324Z,98.40
2022-11-20T07:43:35.921Z,98.26
2022-11-20T07:48:42.816Z,98.71
2022-11-20T07:53:45.528Z,98.91
2022-11-20T07:58:49.609Z,99.01
2022-11-20T08:03:52.485Z,99.00
2022-11-20T08:08:55.229Z,98.65
2022-11-20T08:14:14.651Z,98.77
2022-11-20T08:19:20.153Z,98.94
2022-11-20T08:24:23.269Z,98.90
2022-11-20T08:29:28.114Z,98.50
2022-11-20T08:34:30.868Z,98.83
2022-11-20T08:39:33.596Z,98.78
2022-11-20T08:44:37.655Z,98.46
2022-11-20T08:49:40.382Z,98.53
2022-11-20T08:54:43.090Z,98.67
2022-11-20T09:05:10.106Z,98.83
2022-11-20T09:10:28.399Z,99.07
2022-11-20T09:15:32.556Z,99.09
2022-11-20T09:20:35.309Z,99.11
2022-11-20T09:25:38.100Z,98.54
2022-11-20T09:30:42.274Z,98.93
2022-11-20T09:35:45.610Z,98.25
2022-11-20T09:40:56.337Z,98.71
2022-11-20T09:46:10.641Z,98.30
2022-11-20T09:51:25.610Z,98.71
2022-11-20T09:56:30.239Z,98.94
2022-11-20T10:01:39.296Z,98.58
2022-11-20T10:06:59.506Z,98.39
2022-11-20T10:12:19.311Z,98.05
2022-11-20T10:17:36.042Z,98.81
2022-11-20T10:22:55.964Z,98.58
2022-11-20T10:28:17.869Z,99.22
2022-11-20T10:33:24.889Z,98.64
2022-11-20T10:38:35.977Z,98.86
2022-11-20T10:43:38.726Z,98.84
2022-11-20T10:48:46.105Z,99.39
2022-11-20T10:53:58.701Z,99.07
2022-11-20T10:59:44.137Z,99.63
2022-11-20T11:04:51.364Z,98.87
2022-11-20T11:09:55.870Z,99.12
2022-11-20T11:14:59.922Z,99.04
2022-11-20T11:20:07.723Z,99.33
2022-11-20T11:25:20.626Z,98.70
2022-11-20T11:30:25.241Z,98.94
2022-11-20T11:35:30.570Z,98.19
2022-11-20T11:40:34.713Z,98.39
2022-11-20T11:45:38.449Z,97.98
2022-11-20T11:50:50.997Z,98.25
2022-11-20T11:56:00.132Z,98.30
2022-11-20T12:01:09.934Z,98.08
2022-11-20T12:06:16.899Z,98.09
2022-11-20T12:11:26.240Z,98.33
2022-11-20T12:16:29.321Z,98.30
2022-11-20T12:21:46.253Z,97.77
2022-11-20T12:27:03.912Z,97.29
2022-11-20T12:32:33.553Z,97.12
2022-11-20T12:37:49.919Z,96.35
2022-11-20T12:43:21.111Z,96.23
2022-11-20T12:48:46.405Z,96.49
2022-11-20T12:54:08.326Z,96.38
2022-11-20T12:59:30.037Z,96.32
2022-11-20T13:04:46.771Z,95.90
2022-11-20T13:09:52.569Z,95.82
2022-11-20T13:15:04.832Z,96.11
2022-11-20T13:20:14.281Z,96.04
2022-11-20T13:25:29.538Z,95.60
2022-11-20T13:30:33.544Z,96.06
2022-11-20T13:35:38.340Z,95.38
2022-11-20T13:40:53.658Z,95.63
2022-11-20T13:45:58.633Z,95.51
2022-11-20T13:51:11.820Z,95.44
2022-11-20T13:56:26.095Z,94.72
2022-11-20T14:01:33.521Z,94.91
2022-11-20T14:06:42.656Z,94.44
2022-11-20T14:11:49.786Z,94.17
2022-11-20T14:16:53.302Z,93.66
2022-11-20T14:22:08.548Z,92.94
2022-11-20T14:27:18.477Z,92.57
2022-11-20T14:32:30.612Z,92.69
2022-11-20T14:37:38.325Z,93.13
2022-11-20T14:42:46.122Z,93.08
2022-11-20T14:47:50.119Z,92.72
2022-11-20T14:52:54.292Z,92.40
2022-11-20T14:58:00.157Z,92.70
2022-11-20T15:03:03.333Z,92.95
2022-11-20T15:08:08.824Z,92.62
2022-11-20T15:13:18.136Z,92.41
2022-11-20T15:18:23.425Z,93.33
2022-11-20T15:23:28.325Z,92.99
2022-11-20T15:28:35.400Z,92.80
2022-11-20T15:33:38.152Z,93.33
2022-11-20T15:38:40.944Z,93.23
2022-11-20T15:43:45.060Z,92.98
2022-11-20T15:48:52.819Z,92.99
2022-11-20T15:53:57.246Z,93.37
2022-11-20T16:04:14.027Z,93.06
2022-11-20T16:09:16.751Z,92.79
2022-11-20T16:14:36.943Z,92.92
2022-11-20T16:19:41.044Z,92.79
2022-11-20T16:24:43.800Z,93.02
2022-11-20T16:29:46.565Z,92.43
2022-11-20T16:34:51.862Z,92.61
2022-11-20T16:39:54.808Z,93.07
2022-11-20T16:44:57.612Z,92.51
2022-11-20T16:50:01.809Z,92.91
2022-11-20T16:55:05.250Z,93.13
2022-11-20T17:00:09.269Z,92.97
2022-11-20T17:05:13.343Z,92.89
2022-11-20T17:10:16.282Z,93.05
2022-11-20T17:15:19.281Z,93.08
2022-11-20T17:20:23.513Z,92.84
2022-11-20T17:25:26.248Z,92.73
2022-11-20T17:30:28.970Z,93.11
2022-11-20T17:35:33.162Z,92.96
2022-11-20T17:40:35.916Z,93.36
2022-11-20T17:45:38.854Z,93.21
2022-11-20T17:50:43.017Z,93.26
2022-11-20T17:56:03.283Z,93.21
2022-11-20T18:01:06.808Z,93.74
2022-11-20T18:06:12.599Z,93.52
2022-11-20T18:11:16.995Z,93.89
2022-11-20T18:16:19.743Z,93.54
2022-11-20T18:21:24.556Z,93.73
2022-11-20T18:26:27.659Z,94.21
2022-11-20T18:31:30.421Z,94.21
2022-11-20T18:36:34.631Z,94.21
2022-11-20T18:41:55.197Z,93.99
2022-11-20T18:46:58.066Z,94.63
2022-11-20T18:52:02.133Z,94.93
2022-11-20T18:57:05.269Z,95.01
2022-11-20T19:02:10.806Z,95.10
2022-11-20T19:07:15.829Z,95.32
2022-11-20T19:12:19.110Z,95.35
2022-11-20T19:17:21.861Z,94.95
2022-11-20T19:22:26.004Z,95.16
2022-11-20T19:27:28.961Z,95.01
2022-11-20T19:32:32.484Z,95.19
2022-11-20T19:37:37.058Z,95.38
2022-11-20T19:42:40.270Z,95.96
2022-11-20T19:48:06.638Z,95.97
2022-11-20T19:53:07.464Z,95.63
2022-11-20T19:58:10.297Z,95.68
2022-11-20T20:03:13.154Z,95.66
2022-11-20T20:08:17.309Z,95.96
2022-11-20T20:13:20.075Z,95.89
2022-11-20T20:18:22.796Z,96.39
2022-11-20T20:23:26.859Z,96.42
2022-11-20T20:28:30.027Z,96.54
2022-11-20T20:33:32.843Z,96.16
2022-11-20T20:38:37.498Z,95.72
2022-11-20T20:43:54.129Z,96.13
2022-11-20T20:48:56.898Z,95.52
2022-11-20T20:54:00.990Z,95.55
2022-11-20T20:59:04.371Z,95.61
2022-11-20T21:04:07.093Z,95.31
2022-11-20T21:09:11.376Z,95.24
2022-11-20T21:14:14.126Z,95.14
2022-11-20T21:19:16.913Z,95.10
2022-11-20T21:24:21.289Z,95.30
2022-11-20T21:29:25.520Z,95.37
2022-11-20T21:34:28.896Z,95.45
2022-11-20T21:39:32.965Z,95.47
2022-11-20T21:44:35.664Z,95.07
2022-11-20T21:49:39.834Z,95.29
2022-11-20T21:54:43.907Z,95.14
2022-11-20T21:59:46.642Z,95.22
2022-11-20T22:04:50.052Z,95.37
2022-11-20T22:09:54.103Z,94.80
2022-11-20T22:14:56.817Z,94.92
2022-11-20T22:19:59.548Z,94.78
2022-11-20T22:25:03.665Z,95.17
2022-11-20T22:30:07.468Z,95.19
2022-11-20T22:35:10.590Z,94.83
2022-11-20T22:40:15.004Z,95.14
2022-11-20T22:45:18.049Z,95.49
2022-11-20T22:50:20.787Z,95.49
2022-11-20T22:55:24.884Z,95.38
2022-11-20T23:00:27.580Z,95.48
2022-11-20T23:05:33.000Z,96.08
2022-11-20T23:10:37.063Z,95.96
2022-11-20T23:15:39.785Z,95.77
2022-11-20T23:20:42.508Z,95.62
2022-11-20T23:25:46.655Z,95.80
2022-11-20T23:30:49.387Z,95.88
2022-11-20T23:35:52.280Z,95.96
2022-11-20T23:40:56.364Z,95.93
2022-11-20T23:46:00.673Z,96.03
2022-11-20T23:51:04.133Z,96.13
2022-11-20T23:56:09.127Z,96.22
