createdAt,value
2018-12-16T00:00:00.588Z,16.57
2018-12-16T00:01:00.583Z,16.50
2018-12-16T00:02:00.566Z,16.51
2018-12-16T00:03:00.598Z,16.57
2018-12-16T00:04:00.586Z,16.47
2018-12-16T00:05:00.560Z,16.48
2018-12-16T00:06:00.555Z,16.48
2018-12-16T00:07:01.198Z,16.45
2018-12-16T00:08:00.511Z,16.54
2018-12-16T00:09:00.520Z,16.51
2018-12-16T00:10:00.466Z,16.47
2018-12-16T00:11:00.509Z,16.50
2018-12-16T00:12:00.520Z,16.50
2018-12-16T00:13:00.482Z,16.52
2018-12-16T00:14:00.435Z,16.50
2018-12-16T00:15:00.742Z,16.51
2018-12-16T00:16:00.453Z,16.50
2018-12-16T00:17:00.432Z,16.48
2018-12-16T00:18:00.428Z,16.40
2018-12-16T00:19:00.400Z,16.48
2018-12-16T00:20:00.411Z,16.37
2018-12-16T00:21:00.616Z,16.50
2018-12-16T00:22:00.369Z,16.41
2018-12-16T00:23:00.335Z,16.48
2018-12-16T00:24:00.307Z,16.42
2018-12-16T00:25:00.304Z,16.42
2018-12-16T00:26:00.559Z,16.44
2018-12-16T00:27:00.284Z,16.42
2018-12-16T00:28:00.266Z,16.42
2018-12-16T00:29:00.265Z,16.40
2018-12-16T00:30:00.333Z,16.42
2018-12-16T00:31:00.512Z,16.42
2018-12-16T00:32:00.229Z,16.44
2018-12-16T00:33:00.248Z,16.45
2018-12-16T00:34:00.259Z,16.44
2018-12-16T00:35:00.242Z,16.48
2018-12-16T00:36:00.193Z,16.47
2018-12-16T00:37:00.178Z,16.40
2018-12-16T00:38:00.190Z,16.41
2018-12-16T00:39:00.157Z,16.41
2018-12-16T00:40:00.140Z,16.44
2018-12-16T00:41:00.143Z,16.41
2018-12-16T00:42:00.118Z,16.42
2018-12-16T00:43:00.160Z,16.42
2018-12-16T00:44:00.093Z,16.42
2018-12-16T00:45:00.364Z,16.41
2018-12-16T00:46:00.088Z,16.41
2018-12-16T00:47:00.078Z,16.40
2018-12-16T00:48:00.314Z,16.40
2018-12-16T00:49:00.111Z,16.45
2018-12-16T00:50:00.036Z,16.41
2018-12-16T00:51:00.299Z,16.48
2018-12-16T00:52:00.046Z,16.45
2018-12-16T00:53:00.005Z,16.42
2018-12-16T00:53:59.989Z,16.45
2018-12-16T00:54:59.982Z,16.45
2018-12-16T00:56:00.225Z,16.45
2018-12-16T00:57:00.254Z,16.44
2018-12-16T00:58:00.142Z,16.44
2018-12-16T00:58:59.943Z,16.47
2018-12-16T00:59:59.924Z,16.51
2018-12-16T01:00:59.949Z,16.47
2018-12-16T01:02:00.286Z,16.45
2018-12-16T01:02:59.932Z,16.40
2018-12-16T01:03:59.915Z,16.47
2018-12-16T01:04:59.863Z,16.44
2018-12-16T01:05:59.917Z,16.42
2018-12-16T01:07:00.158Z,16.47
2018-12-16T01:07:59.874Z,16.48
2018-12-16T01:08:59.840Z,16.44
2018-12-16T01:09:59.809Z,16.44
2018-12-16T01:11:00.096Z,16.41
2018-12-16T01:12:00.045Z,16.40
2018-12-16T01:12:59.782Z,16.42
2018-12-16T01:13:59.767Z,16.40
2018-12-16T01:14:59.799Z,16.48
2018-12-16T01:15:59.757Z,16.41
2018-12-16T01:16:59.755Z,16.45
2018-12-16T01:17:59.772Z,16.40
2018-12-16T01:18:59.849Z,16.37
2018-12-16T01:19:59.969Z,16.44
2018-12-16T01:20:59.704Z,16.52
2018-12-16T01:21:59.732Z,16.48
2018-12-16T01:22:59.676Z,16.50
2018-12-16T01:23:59.657Z,16.51
2018-12-16T01:24:59.678Z,16.52
2018-12-16T01:25:59.636Z,16.40
2018-12-16T01:26:59.644Z,16.45
2018-12-16T01:27:59.892Z,16.45
2018-12-16T01:28:59.607Z,16.50
2018-12-16T01:29:59.913Z,16.44
2018-12-16T01:30:59.584Z,16.45
2018-12-16T01:31:59.584Z,16.37
2018-12-16T01:32:59.567Z,16.44
2018-12-16T01:33:59.544Z,16.40
2018-12-16T01:34:59.538Z,16.40
2018-12-16T01:35:59.530Z,16.48
2018-12-16T01:36:59.585Z,16.42
2018-12-16T01:37:59.802Z,16.45
2018-12-16T01:38:59.528Z,16.47
2018-12-16T01:39:59.483Z,16.47
2018-12-16T01:40:59.468Z,16.48
2018-12-16T01:42:00.149Z,16.47
2018-12-16T01:42:59.473Z,16.41
2018-12-16T01:43:59.435Z,16.40
2018-12-16T01:44:59.450Z,16.47
2018-12-16T01:45:59.412Z,16.42
2018-12-16T01:46:59.469Z,16.52
2018-12-16T01:47:59.392Z,16.42
2018-12-16T01:48:59.386Z,16.45
2018-12-16T01:49:59.405Z,16.42
2018-12-16T01:50:59.352Z,16.41
2018-12-16T01:51:59.403Z,16.44
2018-12-16T01:52:59.334Z,16.47
2018-12-16T01:53:59.370Z,16.47
2018-12-16T01:54:59.361Z,16.50
2018-12-16T01:55:59.304Z,16.48
2018-12-16T01:56:59.307Z,16.47
2018-12-16T01:57:59.277Z,16.48
2018-12-16T01:58:59.555Z,16.40
2018-12-16T01:59:59.553Z,16.48
2018-12-16T02:00:59.245Z,16.44
2018-12-16T02:01:59.555Z,16.48
2018-12-16T02:02:59.261Z,16.47
2018-12-16T02:03:59.266Z,16.44
2018-12-16T02:04:59.198Z,16.48
2018-12-16T02:05:59.186Z,16.45
2018-12-16T02:06:59.242Z,16.40
2018-12-16T02:07:59.169Z,16.37
2018-12-16T02:08:59.233Z,16.45
2018-12-16T02:09:59.411Z,16.40
2018-12-16T02:10:59.633Z,16.47
2018-12-16T02:11:59.175Z,16.51
2018-12-16T02:12:59.113Z,16.48
2018-12-16T02:13:59.099Z,16.36
2018-12-16T02:14:59.146Z,16.47
2018-12-16T02:15:59.110Z,16.45
2018-12-16T02:16:59.117Z,16.50
2018-12-16T02:17:59.321Z,16.50
2018-12-16T02:18:59.052Z,16.45
2018-12-16T02:19:59.035Z,16.41
2018-12-16T02:20:59.059Z,16.44
2018-12-16T02:21:59.036Z,16.44
2018-12-16T02:22:59.042Z,16.45
2018-12-16T02:23:59.011Z,16.41
2018-12-16T02:24:58.977Z,16.37
2018-12-16T02:25:58.970Z,16.41
2018-12-16T02:26:58.999Z,16.42
2018-12-16T02:27:58.946Z,16.45
2018-12-16T02:28:58.942Z,16.36
2018-12-16T02:29:59.938Z,16.42
2018-12-16T02:30:59.215Z,16.42
2018-12-16T02:31:58.913Z,16.44
2018-12-16T02:32:59.163Z,16.42
2018-12-16T02:33:58.927Z,16.37
2018-12-16T02:34:58.866Z,16.45
2018-12-16T02:35:58.899Z,16.47
2018-12-16T02:36:58.849Z,16.36
2018-12-16T02:37:58.851Z,16.40
2018-12-16T02:38:58.838Z,16.45
2018-12-16T02:39:59.115Z,16.42
2018-12-16T02:40:58.806Z,16.41
2018-12-16T02:41:58.795Z,16.36
2018-12-16T02:42:59.086Z,16.44
2018-12-16T02:43:59.085Z,16.41
2018-12-16T02:44:58.761Z,16.42
2018-12-16T02:45:58.759Z,16.41
2018-12-16T02:46:58.739Z,16.52
2018-12-16T02:47:58.990Z,16.40
2018-12-16T02:48:58.717Z,16.52
2018-12-16T02:49:58.703Z,16.44
2018-12-16T02:50:58.697Z,16.54
2018-12-16T02:51:58.683Z,16.41
2018-12-16T02:53:04.630Z,16.42
2018-12-16T02:53:58.662Z,16.48
2018-12-16T02:54:58.901Z,16.40
2018-12-16T02:55:58.640Z,16.42
2018-12-16T02:56:58.632Z,16.41
2018-12-16T02:57:58.633Z,16.45
2018-12-16T02:58:58.645Z,16.44
2018-12-16T02:59:58.851Z,16.41
2018-12-16T03:00:58.589Z,16.40
2018-12-16T03:01:58.652Z,16.36
2018-12-16T03:02:58.589Z,16.44
2018-12-16T03:03:58.760Z,16.37
2018-12-16T03:04:58.541Z,16.40
2018-12-16T03:05:58.809Z,16.44
2018-12-16T03:06:58.523Z,16.41
2018-12-16T03:07:58.527Z,16.40
2018-12-16T03:08:58.526Z,16.44
2018-12-16T03:09:58.522Z,16.41
2018-12-16T03:10:58.488Z,16.40
2018-12-16T03:11:58.468Z,16.36
2018-12-16T03:12:58.729Z,16.41
2018-12-16T03:13:58.444Z,16.37
2018-12-16T03:14:58.438Z,16.40
2018-12-16T03:15:58.676Z,16.40
2018-12-16T03:16:58.768Z,16.40
2018-12-16T03:17:58.696Z,16.40
2018-12-16T03:18:58.386Z,16.37
2018-12-16T03:19:58.389Z,16.40
2018-12-16T03:20:58.412Z,16.47
2018-12-16T03:21:58.357Z,16.40
2018-12-16T03:22:58.396Z,16.40
2018-12-16T03:23:58.332Z,16.33
2018-12-16T03:24:58.411Z,16.40
2018-12-16T03:25:58.315Z,16.36
2018-12-16T03:26:58.560Z,16.41
2018-12-16T03:27:58.313Z,16.40
2018-12-16T03:28:58.316Z,16.37
2018-12-16T03:29:58.316Z,16.36
2018-12-16T03:30:58.256Z,16.34
2018-12-16T03:31:58.258Z,16.37
2018-12-16T03:32:58.312Z,16.41
2018-12-16T03:33:58.247Z,16.34
2018-12-16T03:34:58.518Z,16.36
2018-12-16T03:35:58.247Z,16.36
2018-12-16T03:36:58.192Z,16.37
2018-12-16T03:37:58.201Z,16.36
2018-12-16T03:38:58.466Z,16.33
2018-12-16T03:39:58.158Z,16.33
2018-12-16T03:40:58.147Z,16.36
2018-12-16T03:41:58.140Z,16.36
2018-12-16T03:42:58.162Z,16.34
2018-12-16T03:43:58.161Z,16.33
2018-12-16T03:44:58.462Z,16.36
2018-12-16T03:45:58.346Z,16.36
2018-12-16T03:46:58.085Z,16.40
2018-12-16T03:47:58.089Z,16.27
2018-12-16T03:48:58.067Z,16.27
2018-12-16T03:49:58.099Z,16.34
2018-12-16T03:50:59.141Z,16.29
2018-12-16T03:51:58.283Z,16.33
2018-12-16T03:52:58.042Z,16.32
2018-12-16T03:53:58.005Z,16.27
2018-12-16T03:54:57.993Z,16.34
2018-12-16T03:55:58.231Z,16.34
2018-12-16T03:56:57.972Z,16.29
2018-12-16T03:57:58.113Z,16.29
2018-12-16T03:58:57.955Z,16.32
2018-12-16T03:59:57.947Z,16.27
2018-12-16T04:01:57.924Z,16.33
2018-12-16T04:02:57.917Z,16.33
2018-12-16T04:03:57.911Z,16.26
2018-12-16T04:04:57.887Z,16.26
2018-12-16T04:05:57.889Z,16.27
2018-12-16T04:06:58.103Z,16.32
2018-12-16T04:07:57.912Z,16.26
2018-12-16T04:08:57.886Z,16.33
2018-12-16T04:09:57.840Z,16.27
2018-12-16T04:10:57.816Z,16.30
2018-12-16T04:11:58.055Z,16.32
2018-12-16T04:12:58.046Z,16.29
2018-12-16T04:13:58.043Z,16.26
2018-12-16T04:14:57.781Z,16.18
2018-12-16T04:15:57.764Z,16.16
2018-12-16T04:16:57.757Z,16.27
2018-12-16T04:17:57.748Z,16.16
2018-12-16T04:18:57.784Z,16.22
2018-12-16T04:19:57.744Z,16.23
2018-12-16T04:20:57.710Z,16.26
2018-12-16T04:21:57.697Z,16.14
2018-12-16T04:22:57.683Z,16.30
2018-12-16T04:23:57.698Z,16.11
2018-12-16T04:24:57.670Z,16.16
2018-12-16T04:25:57.686Z,16.18
2018-12-16T04:26:57.646Z,16.14
2018-12-16T04:27:57.633Z,16.14
2018-12-16T04:28:57.639Z,16.22
2018-12-16T04:29:57.863Z,16.18
2018-12-16T04:30:57.607Z,16.25
2018-12-16T04:31:57.597Z,16.14
2018-12-16T04:32:57.641Z,16.16
2018-12-16T04:33:57.598Z,16.23
2018-12-16T04:34:57.566Z,16.22
2018-12-16T04:35:57.834Z,16.23
2018-12-16T04:36:57.664Z,16.25
2018-12-16T04:37:58.028Z,16.18
2018-12-16T04:38:57.606Z,16.22
2018-12-16T04:39:57.545Z,16.18
2018-12-16T04:40:57.531Z,16.16
2018-12-16T04:41:57.516Z,16.18
2018-12-16T04:42:57.482Z,16.18
2018-12-16T04:43:57.508Z,16.18
2018-12-16T04:44:57.465Z,16.18
2018-12-16T04:45:57.956Z,16.18
2018-12-16T04:46:57.712Z,16.17
2018-12-16T04:47:57.674Z,16.22
2018-12-16T04:48:57.449Z,16.25
2018-12-16T04:49:57.389Z,16.25
2018-12-16T04:50:57.392Z,16.18
2018-12-16T04:51:57.380Z,16.16
2018-12-16T04:52:57.642Z,16.11
2018-12-16T04:53:57.368Z,16.16
2018-12-16T04:54:57.741Z,16.16
2018-12-16T04:55:57.325Z,16.17
2018-12-16T04:56:57.354Z,16.16
2018-12-16T04:57:57.559Z,16.18
2018-12-16T04:58:57.592Z,16.13
2018-12-16T04:59:57.533Z,16.11
2018-12-16T05:00:57.521Z,16.17
2018-12-16T05:01:57.510Z,16.18
2018-12-16T05:02:57.253Z,16.11
2018-12-16T05:03:57.254Z,16.11
2018-12-16T05:04:57.220Z,16.14
2018-12-16T05:05:57.480Z,16.11
2018-12-16T05:06:57.455Z,16.13
2018-12-16T05:07:57.227Z,16.13
2018-12-16T05:08:57.443Z,16.08
2018-12-16T05:09:57.173Z,16.07
2018-12-16T05:10:57.159Z,16.06
2018-12-16T05:11:57.399Z,16.13
2018-12-16T05:12:57.389Z,16.10
2018-12-16T05:13:57.202Z,16.16
2018-12-16T05:14:57.367Z,16.10
2018-12-16T05:15:57.095Z,16.17
2018-12-16T05:16:57.097Z,16.14
2018-12-16T05:17:57.332Z,16.07
2018-12-16T05:18:57.102Z,16.16
2018-12-16T05:19:57.317Z,16.16
2018-12-16T05:20:57.047Z,16.17
2018-12-16T05:21:57.036Z,16.13
2018-12-16T05:22:57.288Z,16.14
2018-12-16T05:23:57.026Z,16.14
2018-12-16T05:24:57.000Z,16.13
2018-12-16T05:25:57.040Z,16.16
2018-12-16T05:26:56.992Z,16.16
2018-12-16T05:27:56.965Z,16.18
2018-12-16T05:28:56.972Z,16.16
2018-12-16T05:29:56.944Z,16.17
2018-12-16T05:30:56.938Z,16.17
2018-12-16T05:31:57.180Z,16.18
2018-12-16T05:32:57.166Z,16.17
2018-12-16T05:33:56.995Z,16.22
2018-12-16T05:34:57.158Z,16.18
2018-12-16T05:35:56.879Z,16.17
2018-12-16T05:36:56.868Z,16.23
2018-12-16T05:37:56.858Z,16.16
2018-12-16T05:38:56.900Z,16.17
2018-12-16T05:39:56.845Z,16.22
2018-12-16T05:40:56.864Z,16.16
2018-12-16T05:41:57.203Z,16.13
2018-12-16T05:42:57.052Z,16.22
2018-12-16T05:43:57.023Z,16.23
2018-12-16T05:44:56.779Z,16.18
2018-12-16T05:45:56.774Z,16.16
2018-12-16T05:46:57.416Z,16.23
2018-12-16T05:47:56.746Z,16.18
2018-12-16T05:48:57.121Z,16.14
2018-12-16T05:49:56.823Z,16.18
2018-12-16T05:50:56.730Z,16.18
2018-12-16T05:51:57.040Z,16.22
2018-12-16T05:52:56.736Z,16.17
2018-12-16T05:53:56.721Z,16.22
2018-12-16T05:54:56.948Z,16.18
2018-12-16T05:55:56.652Z,16.16
2018-12-16T05:56:56.664Z,16.23
2018-12-16T05:57:56.631Z,16.17
2018-12-16T05:58:56.617Z,16.22
2018-12-16T05:59:56.625Z,16.23
2018-12-16T06:00:56.603Z,16.16
2018-12-16T06:01:56.844Z,16.17
2018-12-16T06:02:56.574Z,16.18
2018-12-16T06:03:56.813Z,16.22
2018-12-16T06:04:56.628Z,16.22
2018-12-16T06:05:56.553Z,16.17
2018-12-16T06:06:56.538Z,16.18
2018-12-16T06:07:56.779Z,16.13
2018-12-16T06:08:56.538Z,16.13
2018-12-16T06:09:56.546Z,16.18
2018-12-16T06:10:56.745Z,16.22
2018-12-16T06:11:56.476Z,16.14
2018-12-16T06:12:56.459Z,16.17
2018-12-16T06:13:56.487Z,16.23
2018-12-16T06:14:56.500Z,16.14
2018-12-16T06:15:56.566Z,16.16
2018-12-16T06:16:56.930Z,16.16
2018-12-16T06:17:56.419Z,16.14
2018-12-16T06:18:56.392Z,16.17
2018-12-16T06:19:56.481Z,16.18
2018-12-16T06:20:56.720Z,16.18
2018-12-16T06:21:56.613Z,16.14
2018-12-16T06:22:56.602Z,16.10
2018-12-16T06:23:56.520Z,16.10
2018-12-16T06:24:56.344Z,16.10
2018-12-16T06:25:56.336Z,16.10
2018-12-16T06:26:56.318Z,16.11
2018-12-16T06:27:56.329Z,16.14
2018-12-16T06:28:56.297Z,16.14
2018-12-16T06:29:56.315Z,16.14
2018-12-16T06:30:56.523Z,16.13
2018-12-16T06:31:56.273Z,16.10
2018-12-16T06:32:56.288Z,16.10
2018-12-16T06:33:56.223Z,16.14
2018-12-16T06:34:56.500Z,16.13
2018-12-16T06:35:56.244Z,16.13
2018-12-16T06:36:56.470Z,16.08
2018-12-16T06:37:56.237Z,16.13
2018-12-16T06:38:56.510Z,16.13
2018-12-16T06:39:56.226Z,16.18
2018-12-16T06:40:56.164Z,16.17
2018-12-16T06:41:56.154Z,16.13
2018-12-16T06:42:56.145Z,16.13
2018-12-16T06:43:57.241Z,16.13
2018-12-16T06:44:56.116Z,16.11
2018-12-16T06:45:56.134Z,16.14
2018-12-16T06:46:56.419Z,16.18
2018-12-16T06:47:56.102Z,16.10
2018-12-16T06:48:56.097Z,16.08
2018-12-16T06:49:56.093Z,16.11
2018-12-16T06:50:56.146Z,16.08
2018-12-16T06:51:56.069Z,16.16
2018-12-16T06:52:56.314Z,16.06
2018-12-16T06:54:02.218Z,16.08
2018-12-16T06:54:56.251Z,16.06
2018-12-16T06:55:56.013Z,16.11
2018-12-16T06:56:56.230Z,16.10
2018-12-16T06:57:55.962Z,16.14
2018-12-16T06:58:55.968Z,16.18
2018-12-16T06:59:57.074Z,16.08
2018-12-16T07:00:56.206Z,16.07
2018-12-16T07:01:56.022Z,16.08
2018-12-16T07:02:56.162Z,16.10
2018-12-16T07:03:55.921Z,16.08
2018-12-16T07:04:55.905Z,16.17
2018-12-16T07:05:55.885Z,16.06
2018-12-16T07:06:55.951Z,16.06
2018-12-16T07:07:55.856Z,16.07
2018-12-16T07:08:55.915Z,16.13
2018-12-16T07:09:55.815Z,16.03
2018-12-16T07:10:55.857Z,16.10
2018-12-16T07:11:56.495Z,16.14
2018-12-16T07:12:55.801Z,16.13
2018-12-16T07:13:55.808Z,16.06
2018-12-16T07:14:55.815Z,16.07
2018-12-16T07:15:56.112Z,16.11
2018-12-16T07:16:56.325Z,16.10
2018-12-16T07:17:55.780Z,16.07
2018-12-16T07:18:55.728Z,16.10
2018-12-16T07:19:56.020Z,16.10
2018-12-16T07:20:55.731Z,16.10
2018-12-16T07:21:55.820Z,16.13
2018-12-16T07:22:55.692Z,16.13
2018-12-16T07:23:55.842Z,16.11
2018-12-16T07:24:55.679Z,16.07
2018-12-16T07:25:55.651Z,16.06
2018-12-16T07:26:56.459Z,16.06
2018-12-16T07:27:55.722Z,16.08
2018-12-16T07:28:55.672Z,16.03
2018-12-16T07:29:55.627Z,16.04
2018-12-16T07:30:55.616Z,15.98
2018-12-16T07:31:55.574Z,16.10
2018-12-16T07:32:55.568Z,16.14
2018-12-16T07:33:55.815Z,16.01
2018-12-16T07:34:55.649Z,16.04
2018-12-16T07:35:55.979Z,16.07
2018-12-16T07:36:55.864Z,16.07
2018-12-16T07:37:55.529Z,16.07
2018-12-16T07:38:55.527Z,16.06
2018-12-16T07:39:55.615Z,15.99
2018-12-16T07:40:55.617Z,16.06
2018-12-16T07:41:55.794Z,16.06
2018-12-16T07:42:55.650Z,16.04
2018-12-16T07:43:55.449Z,16.11
2018-12-16T07:44:55.450Z,16.06
2018-12-16T07:45:55.454Z,16.07
2018-12-16T07:46:55.694Z,16.07
2018-12-16T07:47:55.683Z,16.04
2018-12-16T07:48:55.435Z,16.08
2018-12-16T07:49:55.415Z,16.01
2018-12-16T07:50:55.386Z,16.13
2018-12-16T07:51:55.404Z,15.99
2018-12-16T07:52:57.015Z,16.01
2018-12-16T07:53:55.348Z,16.07
2018-12-16T07:54:55.330Z,15.98
2018-12-16T07:55:55.469Z,16.07
2018-12-16T07:56:55.313Z,16.08
2018-12-16T07:57:55.761Z,16.10
2018-12-16T07:58:55.289Z,16.01
2018-12-16T07:59:55.286Z,16.16
2018-12-16T08:00:55.275Z,16.06
2018-12-16T08:01:55.334Z,16.01
2018-12-16T08:02:55.252Z,15.98
2018-12-16T08:03:55.238Z,16.01
2018-12-16T08:04:55.506Z,16.01
2018-12-16T08:05:55.214Z,16.04
2018-12-16T08:06:55.692Z,16.06
2018-12-16T08:07:55.219Z,16.01
2018-12-16T08:08:55.159Z,15.99
2018-12-16T08:09:55.164Z,16.08
2018-12-16T08:10:55.410Z,16.07
2018-12-16T08:11:55.144Z,16.07
2018-12-16T08:12:55.358Z,16.10
2018-12-16T08:13:55.108Z,16.01
2018-12-16T08:14:55.093Z,16.04
2018-12-16T08:15:55.448Z,16.01
2018-12-16T08:16:55.082Z,16.01
2018-12-16T08:17:55.051Z,16.03
2018-12-16T08:18:55.038Z,16.10
2018-12-16T08:19:55.035Z,16.03
2018-12-16T08:20:55.034Z,16.11
2018-12-16T08:21:55.058Z,16.03
2018-12-16T08:22:55.296Z,15.99
2018-12-16T08:23:55.027Z,15.99
2018-12-16T08:24:55.040Z,16.07
2018-12-16T08:25:55.289Z,15.99
2018-12-16T08:26:55.011Z,16.11
2018-12-16T08:27:55.413Z,16.03
2018-12-16T08:28:54.948Z,16.07
2018-12-16T08:29:54.918Z,16.08
2018-12-16T08:30:54.964Z,16.01
2018-12-16T08:31:54.934Z,16.11
2018-12-16T08:32:54.918Z,16.07
2018-12-16T08:33:54.915Z,15.98
2018-12-16T08:34:54.885Z,16.03
2018-12-16T08:35:54.906Z,16.01
2018-12-16T08:36:54.860Z,16.04
2018-12-16T08:37:54.836Z,15.99
2018-12-16T08:38:54.986Z,16.03
2018-12-16T08:39:54.823Z,16.07
2018-12-16T08:40:54.843Z,16.10
2018-12-16T08:41:54.800Z,16.13
2018-12-16T08:42:54.798Z,16.04
2018-12-16T08:43:54.824Z,16.08
2018-12-16T08:44:54.759Z,16.01
2018-12-16T08:45:54.741Z,16.14
2018-12-16T08:46:54.748Z,16.08
2018-12-16T08:47:55.008Z,16.07
2018-12-16T08:48:54.726Z,16.10
2018-12-16T08:49:54.728Z,16.07
2018-12-16T08:50:54.682Z,16.14
2018-12-16T08:51:54.706Z,16.06
2018-12-16T08:52:54.917Z,16.07
2018-12-16T08:53:54.728Z,16.04
2018-12-16T08:54:54.638Z,16.13
2018-12-16T08:55:54.654Z,16.07
2018-12-16T08:56:54.640Z,15.99
2018-12-16T08:57:54.620Z,16.04
2018-12-16T08:58:54.650Z,16.07
2018-12-16T08:59:54.610Z,16.01
2018-12-16T09:00:54.573Z,15.99
2018-12-16T09:01:54.591Z,16.10
2018-12-16T09:02:54.600Z,15.98
2018-12-16T09:03:54.905Z,16.07
2018-12-16T09:04:54.628Z,16.07
2018-12-16T09:05:54.539Z,16.03
2018-12-16T09:06:54.512Z,16.08
2018-12-16T09:07:54.504Z,16.08
2018-12-16T09:08:54.481Z,16.03
2018-12-16T09:09:54.527Z,16.08
2018-12-16T09:10:54.459Z,16.06
2018-12-16T09:11:54.727Z,16.08
2018-12-16T09:12:54.454Z,16.13
2018-12-16T09:13:54.431Z,16.03
2018-12-16T09:14:54.415Z,16.07
2018-12-16T09:15:54.505Z,16.07
2018-12-16T09:16:54.675Z,16.11
2018-12-16T09:17:54.467Z,16.08
2018-12-16T09:18:54.463Z,16.06
2018-12-16T09:19:54.367Z,16.03
2018-12-16T09:20:54.398Z,16.03
2018-12-16T09:21:54.388Z,16.03
2018-12-16T09:22:54.326Z,16.08
2018-12-16T09:23:54.313Z,16.04
2018-12-16T09:24:54.451Z,16.08
2018-12-16T09:25:54.293Z,16.08
2018-12-16T09:26:54.317Z,15.99
2018-12-16T09:27:54.284Z,16.11
2018-12-16T09:28:54.265Z,16.10
2018-12-16T09:29:54.243Z,16.13
2018-12-16T09:30:57.973Z,16.08
2018-12-16T09:31:54.243Z,16.03
2018-12-16T09:32:54.213Z,16.04
2018-12-16T09:33:54.226Z,16.11
2018-12-16T09:34:54.193Z,16.13
2018-12-16T09:35:54.180Z,16.07
2018-12-16T09:36:54.836Z,16.07
2018-12-16T09:37:54.169Z,16.07
2018-12-16T09:38:54.158Z,16.11
2018-12-16T09:39:54.627Z,16.08
2018-12-16T09:40:54.182Z,16.11
2018-12-16T09:41:54.127Z,16.11
2018-12-16T09:42:54.378Z,16.04
2018-12-16T09:43:54.089Z,16.08
2018-12-16T09:44:54.094Z,16.08
2018-12-16T09:45:54.257Z,16.10
2018-12-16T09:46:54.072Z,16.07
2018-12-16T09:47:54.099Z,16.03
2018-12-16T09:48:54.346Z,16.08
2018-12-16T09:49:54.071Z,16.08
2018-12-16T09:50:54.220Z,16.07
2018-12-16T09:51:54.023Z,16.07
2018-12-16T09:52:54.003Z,16.08
2018-12-16T09:53:54.022Z,16.04
2018-12-16T09:54:53.984Z,16.08
2018-12-16T09:55:54.247Z,16.03
2018-12-16T09:56:53.975Z,16.08
2018-12-16T09:57:53.977Z,16.10
2018-12-16T09:58:54.180Z,16.03
2018-12-16T09:59:54.198Z,16.11
2018-12-16T10:00:54.201Z,16.13
2018-12-16T10:01:53.889Z,16.06
2018-12-16T10:02:53.916Z,16.10
2018-12-16T10:03:53.884Z,16.13
2018-12-16T10:04:53.867Z,16.13
2018-12-16T10:05:53.855Z,16.14
2018-12-16T10:06:53.849Z,16.07
2018-12-16T10:07:54.098Z,16.13
2018-12-16T10:08:54.080Z,16.13
2018-12-16T10:09:53.802Z,16.16
2018-12-16T10:10:54.090Z,16.14
2018-12-16T10:11:53.839Z,16.07
2018-12-16T10:12:53.845Z,16.10
2018-12-16T10:13:53.829Z,16.08
2018-12-16T10:14:53.784Z,16.07
2018-12-16T10:15:53.801Z,16.11
2018-12-16T10:16:53.740Z,16.01
2018-12-16T10:17:54.764Z,16.07
2018-12-16T10:18:53.719Z,16.10
2018-12-16T10:19:53.692Z,16.07
2018-12-16T10:20:53.688Z,16.14
2018-12-16T10:21:53.948Z,16.16
2018-12-16T10:22:53.945Z,16.07
2018-12-16T10:23:53.658Z,16.07
2018-12-16T10:24:53.908Z,16.06
2018-12-16T10:25:53.633Z,16.07
2018-12-16T10:26:53.614Z,16.10
2018-12-16T10:27:53.636Z,16.17
2018-12-16T10:28:53.648Z,16.16
2018-12-16T10:29:53.584Z,16.08
2018-12-16T10:30:53.855Z,16.07
2018-12-16T10:31:53.617Z,16.10
2018-12-16T10:32:53.674Z,16.10
2018-12-16T10:33:53.562Z,16.14
2018-12-16T10:34:53.545Z,16.18
2018-12-16T10:35:53.594Z,16.11
2018-12-16T10:36:53.782Z,16.10
2018-12-16T10:37:53.517Z,16.13
2018-12-16T10:38:53.518Z,16.13
2018-12-16T10:39:53.477Z,16.18
2018-12-16T10:40:53.464Z,16.18
2018-12-16T10:41:53.475Z,16.13
2018-12-16T10:42:54.120Z,16.14
2018-12-16T10:43:53.685Z,16.17
2018-12-16T10:44:53.420Z,16.10
2018-12-16T10:45:53.965Z,16.16
2018-12-16T10:46:53.397Z,16.14
2018-12-16T10:47:53.409Z,16.17
2018-12-16T10:48:53.451Z,16.17
2018-12-16T10:49:53.388Z,16.13
2018-12-16T10:50:53.616Z,16.14
2018-12-16T10:51:53.389Z,16.18
2018-12-16T10:52:53.608Z,16.11
2018-12-16T10:53:53.332Z,16.17
2018-12-16T10:54:58.429Z,16.13
2018-12-16T10:55:53.321Z,16.17
2018-12-16T10:56:53.293Z,16.14
2018-12-16T10:57:53.308Z,16.18
2018-12-16T10:58:53.322Z,16.17
2018-12-16T10:59:53.260Z,16.13
2018-12-16T11:00:53.522Z,16.14
2018-12-16T11:01:53.230Z,16.14
2018-12-16T11:02:53.235Z,16.11
2018-12-16T11:03:53.230Z,16.16
2018-12-16T11:04:53.212Z,16.23
2018-12-16T11:05:53.194Z,16.17
2018-12-16T11:06:53.180Z,16.16
2018-12-16T11:07:53.334Z,16.23
2018-12-16T11:08:53.318Z,16.16
2018-12-16T11:09:53.161Z,16.16
2018-12-16T11:10:53.190Z,16.22
2018-12-16T11:11:53.122Z,16.23
2018-12-16T11:12:53.129Z,16.16
2018-12-16T11:13:53.185Z,16.23
2018-12-16T11:14:53.099Z,16.23
2018-12-16T11:15:53.089Z,16.25
2018-12-16T11:16:53.133Z,16.22
2018-12-16T11:17:53.121Z,16.18
2018-12-16T11:18:53.244Z,16.23
2018-12-16T11:19:53.074Z,16.23
2018-12-16T11:20:53.283Z,16.13
2018-12-16T11:21:53.034Z,16.23
2018-12-16T11:22:53.016Z,16.18
2018-12-16T11:23:53.883Z,16.17
2018-12-16T11:24:53.002Z,16.23
2018-12-16T11:25:53.243Z,16.26
2018-12-16T11:26:52.964Z,16.23
2018-12-16T11:27:52.975Z,16.18
2018-12-16T11:28:52.988Z,16.22
2018-12-16T11:29:53.001Z,16.23
2018-12-16T11:30:52.939Z,16.18
2018-12-16T11:31:53.180Z,16.23
2018-12-16T11:32:52.901Z,16.17
2018-12-16T11:33:53.009Z,16.16
2018-12-16T11:34:52.910Z,16.17
2018-12-16T11:35:52.956Z,16.14
2018-12-16T11:36:53.108Z,16.14
2018-12-16T11:37:52.845Z,16.13
2018-12-16T11:38:53.132Z,16.16
2018-12-16T11:39:53.583Z,16.11
2018-12-16T11:40:52.869Z,16.08
2018-12-16T11:41:52.853Z,16.13
2018-12-16T11:42:52.854Z,16.10
2018-12-16T11:43:54.390Z,16.11
2018-12-16T11:44:52.761Z,16.10
2018-12-16T11:45:52.777Z,16.18
2018-12-16T11:46:52.740Z,16.07
2018-12-16T11:47:53.692Z,16.11
2018-12-16T11:48:52.735Z,16.10
2018-12-16T11:49:52.768Z,16.16
2018-12-16T11:50:52.960Z,16.13
2018-12-16T11:51:52.952Z,16.17
2018-12-16T11:52:52.797Z,16.13
2018-12-16T11:53:52.688Z,16.17
2018-12-16T11:54:52.655Z,16.10
2018-12-16T11:55:52.646Z,16.11
2018-12-16T11:56:52.729Z,16.18
2018-12-16T11:57:52.872Z,16.06
2018-12-16T11:58:52.635Z,16.08
2018-12-16T11:59:52.599Z,16.08
2018-12-16T12:00:52.594Z,16.13
2018-12-16T12:01:52.590Z,16.11
2018-12-16T12:02:52.578Z,16.04
2018-12-16T12:03:52.568Z,16.11
2018-12-16T12:04:52.550Z,16.08
2018-12-16T12:05:52.537Z,16.10
2018-12-16T12:06:52.526Z,16.13
2018-12-16T12:07:52.607Z,16.11
2018-12-16T12:08:52.807Z,16.11
2018-12-16T12:09:52.511Z,16.13
2018-12-16T12:10:52.496Z,16.14
2018-12-16T12:11:52.536Z,16.07
2018-12-16T12:12:52.533Z,16.18
2018-12-16T12:13:52.818Z,16.13
2018-12-16T12:14:52.479Z,16.08
2018-12-16T12:15:52.441Z,16.04
2018-12-16T12:16:52.451Z,16.08
2018-12-16T12:17:52.435Z,16.06
2018-12-16T12:18:52.472Z,16.08
2018-12-16T12:19:52.386Z,16.10
2018-12-16T12:20:52.374Z,16.11
2018-12-16T12:21:52.431Z,16.04
2018-12-16T12:22:52.362Z,16.13
2018-12-16T12:23:52.368Z,16.11
2018-12-16T12:24:52.329Z,16.06
2018-12-16T12:25:52.312Z,16.14
2018-12-16T12:26:52.312Z,16.13
2018-12-16T12:27:52.292Z,16.13
2018-12-16T12:28:52.302Z,16.07
2018-12-16T12:29:52.613Z,16.11
2018-12-16T12:30:52.261Z,16.11
2018-12-16T12:31:52.375Z,16.14
2018-12-16T12:32:52.252Z,16.13
2018-12-16T12:33:52.697Z,16.11
2018-12-16T12:34:52.534Z,16.10
2018-12-16T12:35:52.473Z,16.08
2018-12-16T12:36:52.202Z,16.13
2018-12-16T12:37:52.187Z,16.11
2018-12-16T12:38:52.401Z,16.06
2018-12-16T12:39:52.269Z,16.06
2018-12-16T12:40:52.153Z,16.08
2018-12-16T12:41:52.143Z,16.06
2018-12-16T12:42:52.145Z,16.13
2018-12-16T12:43:52.174Z,16.06
2018-12-16T12:44:52.460Z,16.11
2018-12-16T12:45:52.094Z,16.11
2018-12-16T12:46:52.094Z,16.07
2018-12-16T12:47:52.077Z,16.10
2018-12-16T12:48:52.081Z,16.03
2018-12-16T12:49:52.119Z,16.10
2018-12-16T12:50:52.310Z,16.08
2018-12-16T12:51:52.035Z,16.08
2018-12-16T12:52:52.030Z,16.01