createdAt,value
2019-05-18T00:01:38.735Z,23.42
2019-05-18T00:04:07.394Z,23.10
2019-05-18T00:06:36.066Z,21.33
2019-05-18T00:09:05.852Z,21.87
2019-05-18T00:11:34.732Z,22.23
2019-05-18T00:14:07.537Z,22.67
2019-05-18T00:16:38.082Z,22.62
2019-05-18T00:19:06.891Z,23.18
2019-05-18T00:21:35.262Z,22.10
2019-05-18T00:24:04.902Z,23.30
2019-05-18T00:26:33.286Z,20.68
2019-05-18T00:29:01.962Z,21.00
2019-05-18T00:31:30.637Z,20.37
2019-05-18T00:33:59.368Z,21.62
2019-05-18T00:36:28.660Z,22.37
2019-05-18T00:38:57.611Z,19.70
2019-05-18T00:41:26.333Z,22.30
2019-05-18T00:43:54.724Z,22.40
2019-05-18T00:46:23.118Z,23.10
2019-05-18T00:48:52.135Z,23.25
2019-05-18T00:51:23.315Z,21.93
2019-05-18T00:56:21.560Z,22.70
2019-05-18T00:58:50.185Z,21.50
2019-05-18T01:01:18.942Z,22.60
2019-05-18T01:03:47.260Z,21.07
2019-05-18T01:06:15.973Z,20.80
2019-05-18T01:08:45.005Z,20.65
2019-05-18T01:11:13.676Z,20.50
2019-05-18T01:13:42.301Z,19.55
2019-05-18T01:16:11.950Z,21.85
2019-05-18T01:18:42.463Z,20.88
2019-05-18T01:21:11.139Z,20.17
2019-05-18T01:23:39.928Z,19.60
2019-05-18T01:26:08.197Z,21.17
2019-05-18T01:28:36.588Z,20.30
2019-05-18T01:31:05.237Z,20.72
2019-05-18T01:33:33.989Z,20.65
2019-05-18T01:36:02.347Z,20.43
2019-05-18T01:38:31.102Z,21.93
2019-05-18T01:40:59.706Z,21.25
2019-05-18T01:43:27.966Z,21.10
2019-05-18T01:45:56.861Z,20.25
2019-05-18T01:48:25.168Z,20.52
2019-05-18T01:50:53.543Z,21.10
2019-05-18T01:53:21.922Z,21.48
2019-05-18T01:55:50.662Z,20.60
2019-05-18T01:58:20.598Z,20.90
2019-05-18T02:00:48.918Z,20.90
2019-05-18T02:03:17.966Z,21.57
2019-05-18T02:05:46.625Z,20.68
2019-05-18T02:08:14.986Z,22.40
2019-05-18T02:10:43.663Z,21.85
2019-05-18T02:13:12.385Z,20.45
2019-05-18T02:15:41.027Z,21.57
2019-05-18T02:18:10.374Z,22.52
2019-05-18T02:20:40.818Z,22.82
2019-05-18T02:23:09.265Z,21.55
2019-05-18T02:25:37.994Z,21.52
2019-05-18T02:28:07.048Z,21.77
2019-05-18T02:30:35.655Z,22.95
2019-05-18T02:33:04.086Z,21.55
2019-05-18T02:35:32.697Z,23.02
2019-05-18T02:38:14.495Z,21.60
2019-05-18T02:40:43.533Z,22.67
2019-05-18T02:43:12.944Z,25.12
2019-05-18T02:45:41.250Z,23.27
2019-05-18T02:48:09.862Z,22.65
2019-05-18T02:50:38.612Z,22.93
2019-05-18T02:53:07.326Z,22.80
2019-05-18T02:55:36.064Z,22.70
2019-05-18T02:58:05.041Z,25.68
2019-05-18T03:00:33.701Z,24.63
2019-05-18T03:03:04.135Z,24.35
2019-05-18T03:05:32.962Z,24.25
2019-05-18T03:08:01.802Z,26.80
2019-05-18T03:10:30.640Z,27.07
2019-05-18T03:12:59.249Z,26.10
2019-05-18T03:15:27.702Z,25.82
2019-05-18T03:17:56.066Z,26.33
2019-05-18T03:20:25.941Z,29.35
2019-05-18T03:22:56.902Z,27.35
2019-05-18T03:25:25.192Z,29.50
2019-05-18T03:27:53.615Z,27.65
2019-05-18T03:30:22.251Z,31.93
2019-05-18T03:32:51.361Z,32.38
2019-05-18T03:35:19.889Z,30.27
2019-05-18T03:37:48.710Z,33.98
2019-05-18T03:40:17.510Z,33.83
2019-05-18T03:42:45.987Z,36.80
2019-05-18T03:45:15.009Z,36.93
2019-05-18T03:47:43.725Z,35.78
2019-05-18T03:50:12.297Z,39.08
2019-05-18T03:52:40.776Z,39.35
2019-05-18T03:55:09.100Z,41.92
2019-05-18T03:57:37.840Z,42.48
2019-05-18T04:00:07.036Z,40.20
2019-05-18T04:02:35.466Z,43.42
2019-05-18T04:05:04.198Z,42.67
2019-05-18T04:07:33.182Z,45.92
2019-05-18T04:10:02.173Z,46.95
2019-05-18T04:12:30.840Z,41.88
2019-05-18T04:14:59.591Z,43.95
2019-05-18T04:17:27.941Z,44.20
2019-05-18T04:19:56.608Z,45.45
2019-05-18T04:22:26.538Z,44.88
2019-05-18T04:27:25.290Z,44.65
2019-05-18T04:29:53.815Z,48.95
2019-05-18T04:32:22.530Z,45.48
2019-05-18T04:34:51.216Z,45.55
2019-05-18T04:37:19.841Z,44.70
2019-05-18T04:39:48.551Z,39.08
2019-05-18T04:42:16.936Z,40.17
2019-05-18T04:44:45.933Z,36.08
2019-05-18T04:47:14.301Z,34.40
2019-05-18T04:49:43.002Z,31.57
2019-05-18T04:52:11.639Z,32.95
2019-05-18T04:54:40.407Z,32.85
2019-05-18T04:57:09.070Z,30.80
2019-05-18T04:59:37.768Z,31.40
2019-05-18T05:02:06.389Z,32.13
2019-05-18T05:04:35.100Z,31.37
2019-05-18T05:07:03.501Z,31.57
2019-05-18T05:09:32.471Z,33.13
2019-05-18T05:12:01.663Z,31.45
2019-05-18T05:14:30.496Z,33.05
2019-05-18T05:16:59.150Z,33.28
2019-05-18T05:19:28.099Z,34.03
2019-05-18T05:21:56.547Z,34.33
2019-05-18T05:24:25.519Z,36.13
2019-05-18T05:26:56.081Z,33.53
2019-05-18T05:29:24.424Z,33.70
2019-05-18T05:31:53.109Z,31.82
2019-05-18T05:34:21.806Z,35.75
2019-05-18T05:36:50.923Z,35.08
2019-05-18T05:39:19.496Z,34.40
2019-05-18T05:41:48.109Z,31.85
2019-05-18T05:44:16.609Z,29.72
2019-05-18T05:46:45.569Z,35.73
2019-05-18T05:49:14.424Z,31.52
2019-05-18T05:51:42.937Z,24.87
2019-05-18T05:54:12.833Z,24.90
2019-05-18T05:56:42.025Z,22.05
2019-05-18T05:59:10.864Z,21.65
2019-05-18T06:01:39.239Z,20.97
2019-05-18T06:04:07.942Z,15.25
2019-05-18T06:06:36.581Z,15.85
2019-05-18T06:09:07.406Z,18.95
2019-05-18T06:11:36.424Z,19.48
2019-05-18T06:14:04.768Z,22.05
2019-05-18T06:16:33.214Z,21.30
2019-05-18T06:19:02.791Z,23.57
2019-05-18T06:21:31.491Z,23.40
2019-05-18T06:23:59.835Z,21.65
2019-05-18T06:26:28.832Z,23.67
2019-05-18T06:29:00.110Z,27.05
2019-05-18T06:31:28.963Z,23.92
2019-05-18T06:33:57.505Z,22.75
2019-05-18T06:36:26.027Z,22.65
2019-05-18T06:38:54.714Z,22.77
2019-05-18T06:41:23.158Z,25.00
2019-05-18T06:43:51.784Z,25.68
2019-05-18T06:46:20.216Z,22.58
2019-05-18T06:48:48.872Z,22.95
2019-05-18T06:51:17.692Z,16.87
2019-05-18T06:53:47.993Z,18.07
2019-05-18T06:56:17.453Z,18.17
2019-05-18T06:58:46.939Z,20.62
2019-05-18T07:01:15.781Z,18.25
2019-05-18T07:03:45.142Z,19.42
2019-05-18T07:06:13.710Z,20.52
2019-05-18T07:08:42.385Z,20.10
2019-05-18T07:11:10.679Z,18.95
2019-05-18T07:13:39.687Z,18.12
2019-05-18T07:16:08.455Z,20.32
2019-05-18T07:18:37.163Z,20.57
2019-05-18T07:21:05.804Z,19.92
2019-05-18T07:23:34.764Z,19.60
2019-05-18T07:26:03.180Z,18.75
2019-05-18T07:28:32.172Z,20.30
2019-05-18T07:31:02.661Z,21.23
2019-05-18T07:33:31.647Z,22.42
2019-05-18T07:36:00.378Z,22.32
2019-05-18T07:38:30.296Z,21.00
2019-05-18T07:40:58.961Z,21.02
2019-05-18T07:43:28.015Z,18.30
2019-05-18T07:45:56.355Z,17.75
2019-05-18T07:48:24.655Z,18.60
2019-05-18T07:50:53.117Z,20.62
2019-05-18T07:53:21.770Z,21.02
2019-05-18T07:55:50.299Z,20.80
2019-05-18T07:58:19.505Z,20.40
2019-05-18T08:00:48.207Z,19.95
2019-05-18T08:03:16.998Z,20.10
2019-05-18T08:05:46.178Z,21.40
2019-05-18T08:08:14.615Z,24.00
2019-05-18T08:10:44.479Z,22.73
2019-05-18T08:13:12.849Z,22.58
2019-05-18T08:15:41.841Z,23.55
2019-05-18T08:18:10.494Z,23.75
2019-05-18T08:20:39.144Z,21.70
2019-05-18T08:23:07.596Z,24.20
2019-05-18T08:25:35.952Z,22.67
2019-05-18T08:28:06.197Z,20.82
2019-05-18T08:30:36.089Z,24.20
2019-05-18T08:35:34.691Z,19.00
2019-05-18T08:38:04.902Z,22.55
2019-05-18T08:40:33.329Z,24.05
2019-05-18T08:43:02.018Z,22.02
2019-05-18T08:45:30.383Z,23.55
2019-05-18T08:47:59.080Z,22.15
2019-05-18T08:50:27.736Z,22.13
2019-05-18T08:52:56.779Z,18.65
2019-05-18T08:55:25.161Z,16.55
2019-05-18T08:57:57.576Z,15.88
2019-05-18T09:00:26.262Z,16.05
2019-05-18T09:02:56.383Z,13.33
2019-05-18T09:05:24.867Z,16.67
2019-05-18T09:07:53.478Z,12.58
2019-05-18T09:10:22.199Z,11.30
2019-05-18T09:12:51.134Z,10.28
2019-05-18T09:15:20.201Z,10.98
2019-05-18T09:17:49.439Z,10.85
2019-05-18T09:20:18.736Z,11.78
2019-05-18T09:22:47.216Z,9.90
2019-05-18T09:25:15.959Z,9.55
2019-05-18T09:27:44.851Z,10.85
2019-05-18T09:30:13.568Z,9.90
2019-05-18T09:32:42.509Z,9.43
2019-05-18T09:35:13.647Z,10.15
2019-05-18T09:37:42.312Z,10.05
2019-05-18T09:40:11.599Z,9.75
2019-05-18T09:42:40.599Z,11.20
2019-05-18T09:45:10.130Z,9.35
2019-05-18T09:47:38.955Z,9.70
2019-05-18T09:50:08.353Z,9.28
2019-05-18T09:52:44.953Z,9.48
2019-05-18T09:57:37.706Z,8.58
2019-05-18T10:00:07.247Z,8.25
2019-05-18T10:02:36.279Z,7.78
2019-05-18T10:05:06.133Z,8.33
2019-05-18T10:07:34.868Z,8.43
2019-05-18T10:10:03.948Z,7.12
2019-05-18T10:12:32.561Z,7.62
2019-05-18T10:15:02.225Z,8.15
2019-05-18T10:17:30.809Z,6.73
2019-05-18T10:19:59.882Z,7.03
2019-05-18T10:22:28.837Z,7.15
2019-05-18T10:24:57.545Z,6.72
2019-05-18T10:27:26.415Z,7.05
2019-05-18T10:29:55.176Z,7.05
2019-05-18T10:32:23.951Z,6.95
2019-05-18T10:34:52.590Z,7.05
2019-05-18T10:39:51.499Z,7.10
2019-05-18T10:42:19.892Z,6.55
2019-05-18T10:44:48.581Z,7.05
2019-05-18T10:47:17.509Z,6.25
2019-05-18T10:49:46.200Z,7.00
2019-05-18T10:52:14.912Z,6.92
2019-05-18T10:54:43.568Z,6.85
2019-05-18T10:57:12.317Z,7.08
2019-05-18T10:59:41.234Z,7.55
2019-05-18T11:02:09.705Z,6.42
2019-05-18T11:04:38.095Z,7.83
2019-05-18T11:07:06.774Z,8.35
2019-05-18T11:09:35.082Z,8.85
2019-05-18T11:12:04.417Z,8.05
2019-05-18T11:14:34.040Z,8.33
2019-05-18T11:17:03.035Z,9.85
2019-05-18T11:19:31.993Z,9.05
2019-05-18T11:22:01.309Z,9.43
2019-05-18T11:24:29.950Z,9.55
2019-05-18T11:26:58.416Z,9.43
2019-05-18T11:29:27.077Z,9.43
2019-05-18T11:31:55.731Z,9.78
2019-05-18T11:34:24.471Z,9.40
2019-05-18T11:36:53.168Z,8.90
2019-05-18T11:41:51.679Z,8.15
2019-05-18T11:44:20.129Z,9.10
2019-05-18T11:46:48.805Z,8.40
2019-05-18T11:49:17.478Z,9.10
2019-05-18T11:51:46.204Z,8.93
2019-05-18T11:54:14.782Z,8.78
2019-05-18T11:56:43.228Z,8.83
2019-05-18T11:59:15.484Z,8.28
2019-05-18T12:01:42.452Z,9.08
2019-05-18T12:04:10.811Z,8.43
2019-05-18T12:06:39.272Z,8.70
2019-05-18T12:09:07.905Z,8.93
2019-05-18T12:11:36.936Z,9.93
2019-05-18T12:14:05.573Z,9.30
2019-05-18T12:16:34.081Z,9.83
2019-05-18T12:19:03.855Z,10.23
2019-05-18T12:21:32.664Z,10.53
2019-05-18T12:24:14.137Z,10.10
2019-05-18T12:26:31.772Z,9.40
2019-05-18T12:29:00.463Z,9.30
2019-05-18T12:31:29.217Z,9.88
2019-05-18T12:33:58.153Z,9.08
2019-05-18T12:36:26.548Z,9.48
2019-05-18T12:38:56.733Z,8.28
2019-05-18T12:41:29.880Z,8.13
2019-05-18T12:43:58.656Z,7.67
2019-05-18T12:46:27.167Z,7.58
2019-05-18T12:48:56.121Z,9.30
2019-05-18T12:51:24.770Z,7.78
2019-05-18T12:53:53.270Z,7.95
2019-05-18T12:56:21.863Z,7.90
2019-05-18T12:58:51.514Z,7.60
2019-05-18T13:01:20.165Z,7.58
2019-05-18T13:03:48.819Z,9.30
2019-05-18T13:06:17.926Z,8.65
2019-05-18T13:08:46.528Z,7.87
2019-05-18T13:11:15.310Z,8.43
2019-05-18T13:13:44.223Z,8.08
2019-05-18T13:16:12.906Z,7.78
2019-05-18T13:18:41.583Z,8.53
2019-05-18T13:21:11.179Z,8.38
2019-05-18T13:23:39.589Z,9.28
2019-05-18T13:26:08.545Z,6.72
2019-05-18T13:28:37.598Z,7.08
2019-05-18T13:31:06.382Z,6.40
2019-05-18T13:33:34.872Z,6.97
2019-05-18T13:36:05.484Z,6.50
2019-05-18T13:38:34.464Z,7.55
2019-05-18T13:41:04.715Z,7.90
2019-05-18T13:43:35.322Z,7.42
2019-05-18T13:46:03.878Z,7.33
2019-05-18T13:48:32.524Z,7.53
2019-05-18T13:51:01.543Z,7.55
2019-05-18T13:53:29.900Z,7.17
2019-05-18T13:55:58.681Z,8.13
2019-05-18T13:58:27.700Z,7.90
2019-05-18T14:00:56.641Z,7.10
2019-05-18T14:03:25.384Z,7.30
2019-05-18T14:05:54.562Z,8.43
2019-05-18T14:08:23.777Z,7.20
2019-05-18T14:10:52.270Z,7.15
2019-05-18T14:13:20.722Z,7.50
2019-05-18T14:15:49.074Z,7.05
2019-05-18T14:18:17.762Z,7.65
2019-05-18T14:20:46.625Z,7.00
2019-05-18T14:23:15.738Z,8.73
2019-05-18T14:25:46.207Z,7.60
2019-05-18T14:28:14.947Z,7.62
2019-05-18T14:30:43.971Z,8.13
2019-05-18T14:33:12.666Z,7.53
2019-05-18T14:35:41.429Z,7.87
2019-05-18T14:38:09.982Z,7.47
2019-05-18T14:40:38.471Z,7.65
2019-05-18T14:43:08.364Z,6.87
2019-05-18T14:45:38.839Z,7.17
2019-05-18T14:48:07.466Z,7.40
2019-05-18T14:50:36.217Z,8.28
2019-05-18T14:53:05.213Z,6.30
2019-05-18T14:55:34.180Z,6.83
2019-05-18T14:58:03.048Z,6.90
2019-05-18T15:00:31.662Z,6.92
2019-05-18T15:03:02.393Z,7.97
2019-05-18T15:05:31.114Z,6.83
2019-05-18T15:07:59.812Z,6.85
2019-05-18T15:10:28.148Z,7.45
2019-05-18T15:12:56.918Z,7.37
2019-05-18T15:15:25.569Z,7.25
2019-05-18T15:17:54.236Z,6.50
2019-05-18T15:20:22.953Z,7.00
2019-05-18T15:22:51.700Z,7.22
2019-05-18T15:25:20.633Z,7.12
2019-05-18T15:27:49.395Z,6.50
2019-05-18T15:30:18.700Z,6.50
2019-05-18T15:32:47.063Z,5.90
2019-05-18T15:35:16.745Z,6.08
2019-05-18T15:37:45.909Z,6.00
2019-05-18T15:40:15.204Z,6.17
2019-05-18T15:42:43.841Z,6.77
2019-05-18T15:45:15.888Z,6.55
2019-05-18T15:47:46.443Z,7.20
2019-05-18T15:50:16.091Z,6.17
2019-05-18T15:52:44.457Z,5.95
2019-05-18T15:55:13.504Z,6.12
2019-05-18T15:57:42.327Z,6.85
2019-05-18T16:00:14.045Z,6.62
2019-05-18T16:02:42.891Z,6.37
2019-05-18T16:05:13.049Z,5.87
2019-05-18T16:10:11.943Z,6.35
2019-05-18T16:12:41.020Z,5.95
2019-05-18T16:15:11.298Z,6.72
2019-05-18T16:17:40.570Z,6.10
2019-05-18T16:20:10.656Z,5.80
2019-05-18T16:25:08.026Z,5.58
2019-05-18T16:27:36.598Z,5.40
2019-05-18T16:30:05.722Z,4.42
2019-05-18T16:32:34.531Z,5.58
2019-05-18T16:35:03.175Z,4.65
2019-05-18T16:37:31.647Z,5.03
2019-05-18T16:40:01.142Z,5.28
2019-05-18T16:42:29.998Z,5.37
2019-05-18T16:44:59.016Z,5.28
2019-05-18T16:47:27.619Z,5.65
2019-05-18T16:49:58.692Z,5.47
2019-05-18T16:52:27.383Z,5.62
2019-05-18T16:54:56.097Z,4.75
2019-05-18T16:57:24.762Z,5.28
2019-05-18T16:59:53.107Z,5.20
2019-05-18T17:02:31.285Z,5.20
2019-05-18T17:04:52.656Z,5.90
2019-05-18T17:07:21.319Z,5.62
2019-05-18T17:09:50.043Z,5.90
2019-05-18T17:12:19.051Z,5.22
2019-05-18T17:14:47.989Z,5.67
2019-05-18T17:17:16.414Z,5.45
2019-05-18T17:19:45.186Z,6.37
2019-05-18T17:22:13.754Z,6.70
2019-05-18T17:24:42.481Z,6.72
2019-05-18T17:27:11.122Z,5.90
2019-05-18T17:29:40.766Z,5.80
2019-05-18T17:32:09.392Z,6.12
2019-05-18T17:34:38.135Z,5.65
2019-05-18T17:37:06.587Z,6.35
2019-05-18T17:39:35.018Z,5.87
2019-05-18T17:42:05.135Z,6.58
2019-05-18T17:44:34.066Z,6.40
2019-05-18T17:47:03.096Z,6.78
2019-05-18T17:49:31.525Z,6.22
2019-05-18T17:54:32.200Z,6.65
2019-05-18T17:57:08.636Z,6.65
2019-05-18T18:01:59.516Z,6.50
2019-05-18T18:04:27.895Z,6.28
2019-05-18T18:06:56.872Z,7.00
2019-05-18T18:09:25.605Z,7.58
2019-05-18T18:11:54.380Z,7.35
2019-05-18T18:14:22.927Z,7.87
2019-05-18T18:16:51.948Z,8.13
2019-05-18T18:19:20.967Z,8.00
2019-05-18T18:21:50.001Z,8.00
2019-05-18T18:24:18.617Z,8.00
2019-05-18T18:26:47.560Z,8.23
2019-05-18T18:29:16.028Z,7.70
2019-05-18T18:31:45.006Z,8.13
2019-05-18T18:34:13.677Z,6.70
2019-05-18T18:36:42.364Z,8.30
2019-05-18T18:39:11.470Z,8.50
2019-05-18T18:41:40.053Z,8.53
2019-05-18T18:44:08.834Z,9.20
2019-05-18T18:46:37.458Z,9.15
2019-05-18T18:49:06.092Z,9.40
2019-05-18T18:51:34.823Z,10.28
2019-05-18T18:56:33.567Z,9.75
2019-05-18T18:59:02.076Z,10.85
2019-05-18T19:01:31.059Z,10.18
2019-05-18T19:03:59.765Z,10.78
2019-05-18T19:06:28.251Z,10.05
2019-05-18T19:08:56.828Z,11.25
2019-05-18T19:11:25.450Z,11.35
2019-05-18T19:13:53.888Z,11.22
2019-05-18T19:16:22.578Z,12.13
2019-05-18T19:18:51.253Z,11.75
2019-05-18T19:21:19.993Z,12.25
2019-05-18T19:23:48.946Z,11.60
2019-05-18T19:26:17.634Z,12.33
2019-05-18T19:28:46.013Z,10.53
2019-05-18T19:31:15.004Z,12.37
2019-05-18T19:33:43.988Z,12.35
2019-05-18T19:36:12.533Z,11.48
2019-05-18T19:41:10.907Z,11.38
2019-05-18T19:43:39.413Z,12.00
2019-05-18T19:46:08.076Z,11.68
2019-05-18T19:48:37.379Z,12.07
2019-05-18T19:51:06.320Z,12.47
2019-05-18T19:53:35.661Z,11.63
2019-05-18T19:56:06.758Z,11.85
2019-05-18T19:58:35.496Z,13.68
2019-05-18T20:01:04.166Z,12.37
2019-05-18T20:03:32.564Z,12.73
2019-05-18T20:06:02.500Z,13.70
2019-05-18T20:08:31.488Z,12.35
2019-05-18T20:11:00.192Z,12.13
2019-05-18T20:13:29.114Z,13.62
2019-05-18T20:15:57.821Z,12.82
2019-05-18T20:18:26.797Z,13.03
2019-05-18T20:20:55.529Z,12.40
2019-05-18T20:23:24.307Z,12.37
2019-05-18T20:25:52.897Z,12.75
2019-05-18T20:28:24.080Z,12.73
2019-05-18T20:30:52.707Z,11.75
2019-05-18T20:33:21.357Z,12.35
2019-05-18T20:35:50.110Z,12.70
2019-05-18T20:38:18.769Z,12.03
2019-05-18T20:40:48.379Z,12.03
2019-05-18T20:43:16.788Z,12.13
2019-05-18T20:45:45.111Z,12.80
2019-05-18T20:48:16.795Z,13.65
2019-05-18T20:53:12.412Z,13.72
2019-05-18T20:55:41.377Z,13.32
2019-05-18T20:58:11.654Z,12.85
2019-05-18T21:00:40.326Z,11.80
2019-05-18T21:03:09.376Z,12.58
2019-05-18T21:05:38.282Z,11.53
2019-05-18T21:08:06.673Z,10.65
2019-05-18T21:10:35.061Z,11.48
2019-05-18T21:13:04.673Z,10.82
2019-05-18T21:15:33.694Z,10.45
2019-05-18T21:18:02.665Z,10.15
2019-05-18T21:20:31.324Z,10.28
2019-05-18T21:22:59.769Z,11.18
2019-05-18T21:25:28.423Z,10.45
2019-05-18T21:27:57.125Z,10.58
2019-05-18T21:30:25.471Z,10.28
2019-05-18T21:32:54.137Z,9.50
2019-05-18T21:35:22.579Z,10.20
2019-05-18T21:37:51.305Z,10.32
2019-05-18T21:40:20.328Z,10.40
2019-05-18T21:42:49.216Z,10.93
2019-05-18T21:45:17.998Z,10.38
2019-05-18T21:47:46.804Z,10.45
2019-05-18T21:50:16.004Z,9.98
2019-05-18T21:52:44.463Z,10.05
2019-05-18T21:55:13.282Z,9.90
2019-05-18T21:57:42.900Z,10.03
2019-05-18T22:00:13.974Z,10.38
2019-05-18T22:02:42.522Z,10.70
2019-05-18T22:05:11.366Z,10.20
2019-05-18T22:07:39.831Z,10.40
2019-05-18T22:10:23.446Z,9.95
2019-05-18T22:12:39.348Z,10.90
2019-05-18T22:15:08.801Z,9.98
2019-05-18T22:17:56.901Z,11.22
2019-05-18T22:20:25.427Z,9.65
2019-05-18T22:22:54.069Z,10.23
2019-05-18T22:25:22.816Z,9.65
2019-05-18T22:27:51.453Z,9.68
2019-05-18T22:30:20.169Z,10.78
2019-05-18T22:32:49.103Z,9.50
2019-05-18T22:35:18.101Z,9.20
2019-05-18T22:37:46.810Z,9.83
2019-05-18T22:40:17.037Z,9.43
2019-05-18T22:42:45.692Z,8.23
2019-05-18T22:45:15.387Z,10.30
2019-05-18T22:47:44.118Z,8.73
2019-05-18T22:50:12.915Z,9.58
2019-05-18T22:52:41.527Z,9.05
2019-05-18T22:55:10.482Z,9.50
2019-05-18T22:57:39.076Z,8.88
2019-05-18T23:00:08.074Z,9.83
2019-05-18T23:05:06.955Z,9.08
2019-05-18T23:07:35.595Z,8.40
2019-05-18T23:10:05.132Z,9.50
2019-05-18T23:12:33.931Z,10.08
2019-05-18T23:15:02.783Z,9.43
2019-05-18T23:17:31.278Z,9.48
2019-05-18T23:19:59.997Z,9.03
2019-05-18T23:22:29.606Z,9.33
2019-05-18T23:24:58.013Z,9.05
2019-05-18T23:27:26.691Z,8.73
2019-05-18T23:29:55.691Z,10.00
2019-05-18T23:32:24.329Z,8.90
2019-05-18T23:34:53.037Z,9.25
2019-05-18T23:37:21.684Z,9.70
2019-05-18T23:39:50.343Z,8.75
2019-05-18T23:42:20.019Z,8.83
2019-05-18T23:44:49.056Z,9.68
2019-05-18T23:47:17.620Z,9.55
2019-05-18T23:49:46.390Z,9.33
2019-05-18T23:52:15.093Z,8.78
2019-05-18T23:54:43.752Z,8.53
2019-05-18T23:57:12.162Z,8.35
2019-05-18T23:59:40.788Z,9.90
