createdAt,value
2022-10-01T00:00:21.471Z,7.53
2022-10-01T00:02:48.324Z,8.15
2022-10-01T00:05:17.252Z,8.13
2022-10-01T00:07:44.902Z,8.60
2022-10-01T00:10:13.143Z,6.53
2022-10-01T00:12:44.884Z,8.63
2022-10-01T00:15:13.538Z,6.68
2022-10-01T00:17:41.436Z,7.95
2022-10-01T00:20:14.207Z,5.95
2022-10-01T00:22:43.219Z,6.32
2022-10-01T00:25:10.290Z,8.30
2022-10-01T00:27:37.032Z,10.30
2022-10-01T00:30:04.967Z,7.70
2022-10-01T00:32:32.001Z,7.80
2022-10-01T00:34:59.433Z,7.75
2022-10-01T00:37:26.938Z,9.18
2022-10-01T00:39:55.228Z,8.02
2022-10-01T00:42:26.231Z,8.73
2022-10-01T00:44:53.883Z,6.93
2022-10-01T00:47:26.673Z,6.45
2022-10-01T00:49:59.635Z,7.60
2022-10-01T00:52:30.787Z,7.10
2022-10-01T00:55:05.056Z,7.15
2022-10-01T00:57:33.038Z,7.63
2022-10-01T01:00:04.610Z,7.70
2022-10-01T01:02:31.389Z,7.32
2022-10-01T01:04:58.377Z,8.57
2022-10-01T01:07:26.735Z,8.93
2022-10-01T01:09:54.653Z,7.85
2022-10-01T01:12:46.455Z,5.47
2022-10-01T01:15:18.708Z,5.88
2022-10-01T01:17:55.122Z,7.68
2022-10-01T01:20:50.926Z,8.15
2022-10-01T01:23:40.477Z,9.93
2022-10-01T01:26:16.464Z,10.68
2022-10-01T01:28:48.503Z,9.23
2022-10-01T01:31:21.921Z,8.80
2022-10-01T01:33:51.333Z,9.45
2022-10-01T01:36:22.647Z,9.70
2022-10-01T01:38:55.520Z,8.35
2022-10-01T01:41:26.475Z,7.05
2022-10-01T01:43:59.311Z,7.32
2022-10-01T01:46:29.679Z,9.23
2022-10-01T01:48:56.527Z,6.55
2022-10-01T01:51:32.011Z,6.50
2022-10-01T01:54:00.125Z,6.65
2022-10-01T01:56:26.907Z,8.60
2022-10-01T01:58:54.991Z,7.28
2022-10-01T02:01:33.471Z,4.82
2022-10-01T02:04:03.100Z,8.03
2022-10-01T02:06:41.521Z,5.32
2022-10-01T02:09:16.339Z,5.68
2022-10-01T02:11:52.888Z,5.05
2022-10-01T02:14:29.299Z,5.35
2022-10-01T02:17:01.251Z,4.10
2022-10-01T02:19:33.532Z,3.95
2022-10-01T02:22:10.775Z,3.83
2022-10-01T02:24:41.082Z,3.65
2022-10-01T02:27:13.083Z,3.15
2022-10-01T02:29:45.048Z,3.33
2022-10-01T02:32:13.802Z,3.13
2022-10-01T02:34:41.811Z,3.73
2022-10-01T02:37:11.221Z,3.55
2022-10-01T02:39:40.746Z,3.75
2022-10-01T02:42:09.970Z,3.10
2022-10-01T02:44:39.506Z,3.10
2022-10-01T02:47:13.647Z,3.35
2022-10-01T02:49:40.700Z,3.20
2022-10-01T02:52:14.388Z,4.55
2022-10-01T02:54:48.923Z,2.50
2022-10-01T02:57:17.051Z,3.00
2022-10-01T02:59:43.910Z,2.40
2022-10-01T03:02:12.180Z,3.22
2022-10-01T03:07:06.399Z,2.45
2022-10-01T03:09:34.760Z,3.00
2022-10-01T03:14:29.242Z,2.22
2022-10-01T03:16:55.994Z,3.95
2022-10-01T03:19:24.695Z,2.17
2022-10-01T03:21:51.451Z,2.50
2022-10-01T03:24:18.160Z,2.35
2022-10-01T03:26:45.506Z,2.05
2022-10-01T03:29:12.219Z,2.83
2022-10-01T03:31:39.062Z,2.55
2022-10-01T03:34:06.535Z,2.78
2022-10-01T03:36:34.632Z,2.28
2022-10-01T03:39:01.368Z,2.23
2022-10-01T03:41:28.698Z,3.70
2022-10-01T03:44:00.246Z,1.92
2022-10-01T03:46:27.370Z,2.63
2022-10-01T03:48:55.364Z,2.10
2022-10-01T03:51:22.120Z,1.67
2022-10-01T03:53:50.288Z,2.78
2022-10-01T03:56:18.714Z,2.20
2022-10-01T03:58:45.444Z,1.73
2022-10-01T04:01:12.280Z,2.10
2022-10-01T04:03:39.642Z,1.90
2022-10-01T04:06:06.619Z,2.00
2022-10-01T04:08:33.381Z,2.20
2022-10-01T04:11:02.063Z,1.50
2022-10-01T04:13:28.791Z,2.00
2022-10-01T04:15:55.570Z,3.03
2022-10-01T04:18:22.967Z,2.35
2022-10-01T04:20:49.800Z,2.28
2022-10-01T04:23:16.580Z,2.42
2022-10-01T04:25:44.018Z,1.70
2022-10-01T04:28:13.761Z,2.85
2022-10-01T04:30:42.181Z,2.53
2022-10-01T04:33:12.083Z,2.85
2022-10-01T04:35:39.504Z,1.85
2022-10-01T04:38:11.071Z,1.85
2022-10-01T04:40:38.104Z,2.53
2022-10-01T04:43:06.576Z,1.58
2022-10-01T04:45:34.644Z,1.77
2022-10-01T04:48:01.606Z,1.90
2022-10-01T04:50:29.474Z,2.80
2022-10-01T04:52:56.253Z,1.50
2022-10-01T04:55:23.422Z,1.88
2022-10-01T04:57:50.946Z,3.58
2022-10-01T05:00:19.963Z,2.55
2022-10-01T05:05:17.405Z,1.80
2022-10-01T05:07:44.859Z,1.58
2022-10-01T05:10:17.247Z,1.83
2022-10-01T05:12:45.015Z,2.38
2022-10-01T05:15:11.820Z,2.75
2022-10-01T05:17:38.664Z,1.80
2022-10-01T05:20:10.451Z,2.70
2022-10-01T05:22:37.200Z,2.78
2022-10-01T05:25:04.555Z,3.33
2022-10-01T05:27:31.897Z,3.42
2022-10-01T05:29:58.615Z,3.20
2022-10-01T05:32:25.373Z,3.97
2022-10-01T05:34:53.758Z,2.83
2022-10-01T05:37:21.955Z,4.97
2022-10-01T05:39:48.688Z,4.17
2022-10-01T05:42:16.053Z,3.80
2022-10-01T05:44:42.784Z,5.50
2022-10-01T05:47:09.535Z,5.90
2022-10-01T05:49:36.883Z,5.65
2022-10-01T05:52:03.617Z,5.53
2022-10-01T05:54:31.687Z,5.68
2022-10-01T05:56:59.023Z,5.25
2022-10-01T05:59:31.008Z,5.57
2022-10-01T06:01:59.269Z,6.72
2022-10-01T06:04:26.347Z,8.82
2022-10-01T06:06:53.529Z,6.30
2022-10-01T06:09:20.879Z,5.10
2022-10-01T06:11:49.369Z,7.00
2022-10-01T06:14:16.302Z,6.90
2022-10-01T06:16:43.728Z,7.15
2022-10-01T06:19:10.506Z,7.53
2022-10-01T06:21:37.768Z,8.52
2022-10-01T06:24:05.506Z,9.37
2022-10-01T06:26:32.310Z,9.95
2022-10-01T06:29:00.358Z,10.00
2022-10-01T06:31:27.843Z,8.43
2022-10-01T06:33:54.741Z,9.07
2022-10-01T06:36:21.455Z,7.75
2022-10-01T06:38:49.167Z,7.68
2022-10-01T06:41:15.926Z,7.32
2022-10-01T06:43:42.645Z,10.15
2022-10-01T06:46:11.409Z,7.82
2022-10-01T06:48:38.290Z,8.70
2022-10-01T06:51:05.239Z,10.88
2022-10-01T06:53:32.701Z,8.23
2022-10-01T06:56:04.230Z,11.23
2022-10-01T06:58:30.943Z,10.85
2022-10-01T07:00:59.513Z,9.15
2022-10-01T07:03:28.463Z,14.87
2022-10-01T07:06:01.649Z,9.80
2022-10-01T07:08:29.231Z,9.20
2022-10-01T07:11:00.146Z,10.23
2022-10-01T07:13:26.977Z,12.05
2022-10-01T07:15:54.332Z,11.02
2022-10-01T07:18:21.057Z,11.70
2022-10-01T07:20:49.222Z,13.50
2022-10-01T07:23:17.123Z,10.63
2022-10-01T07:25:45.088Z,10.13
2022-10-01T07:28:14.186Z,11.20
2022-10-01T07:30:41.888Z,9.52
2022-10-01T07:33:08.659Z,10.45
2022-10-01T07:35:36.815Z,8.85
2022-10-01T07:38:05.522Z,8.82
2022-10-01T07:40:32.247Z,8.07
2022-10-01T07:42:59.147Z,7.07
2022-10-01T07:45:26.513Z,8.07
2022-10-01T07:47:54.325Z,9.68
2022-10-01T07:50:21.085Z,8.38
2022-10-01T07:52:51.239Z,12.75
2022-10-01T07:55:19.780Z,12.00
2022-10-01T07:57:50.534Z,8.27
2022-10-01T08:00:18.127Z,9.77
2022-10-01T08:02:47.261Z,9.82
2022-10-01T08:05:14.394Z,9.05
2022-10-01T08:07:41.726Z,9.00
2022-10-01T08:10:08.769Z,9.38
2022-10-01T08:12:36.919Z,9.48
2022-10-01T08:15:04.937Z,12.73
2022-10-01T08:17:31.730Z,16.75
2022-10-01T08:19:58.450Z,13.60
2022-10-01T08:22:25.828Z,11.77
2022-10-01T08:24:52.556Z,10.38
2022-10-01T08:27:19.320Z,12.52
2022-10-01T08:29:48.010Z,10.38
2022-10-01T08:32:14.730Z,10.07
2022-10-01T08:34:41.446Z,12.57
2022-10-01T08:37:08.861Z,8.27
2022-10-01T08:39:35.630Z,9.30
2022-10-01T08:42:06.146Z,9.65
2022-10-01T08:44:38.869Z,10.45
2022-10-01T08:47:11.816Z,5.93
2022-10-01T08:49:42.070Z,7.53
2022-10-01T08:52:17.511Z,6.88
2022-10-01T08:54:49.580Z,5.43
2022-10-01T08:57:20.741Z,5.15
2022-10-01T08:59:50.789Z,5.40
2022-10-01T09:02:22.483Z,4.72
2022-10-01T09:04:55.840Z,3.90
2022-10-01T09:07:40.471Z,2.67
2022-10-01T09:10:22.055Z,6.05
2022-10-01T09:13:04.232Z,2.90
2022-10-01T09:15:37.757Z,4.13
2022-10-01T09:18:18.116Z,5.43
2022-10-01T09:20:48.015Z,7.95
2022-10-01T09:23:24.485Z,3.45
2022-10-01T09:25:51.831Z,3.03
2022-10-01T09:28:21.284Z,4.65
2022-10-01T09:30:56.076Z,5.43
2022-10-01T09:33:30.674Z,5.00
2022-10-01T09:36:07.391Z,7.28
2022-10-01T09:38:38.715Z,4.22
2022-10-01T09:41:07.780Z,10.02
2022-10-01T09:43:37.980Z,7.13
2022-10-01T09:46:06.074Z,5.18
2022-10-01T09:48:38.851Z,2.20
2022-10-01T09:51:11.181Z,5.07
2022-10-01T09:53:43.800Z,5.18
2022-10-01T09:56:16.130Z,6.22
2022-10-01T09:58:47.554Z,4.82
2022-10-01T10:01:23.389Z,5.93
2022-10-01T10:03:56.526Z,4.90
2022-10-01T10:06:27.285Z,10.10
2022-10-01T10:08:55.559Z,8.35
2022-10-01T10:11:25.306Z,9.90
2022-10-01T10:13:55.904Z,5.85
2022-10-01T10:16:26.096Z,5.85
2022-10-01T10:18:57.508Z,6.13
2022-10-01T10:21:27.087Z,7.10
2022-10-01T10:23:56.425Z,9.50
2022-10-01T10:26:29.003Z,8.82
2022-10-01T10:28:56.517Z,6.20
2022-10-01T10:31:25.030Z,4.80
2022-10-01T10:33:54.232Z,11.48
2022-10-01T10:36:29.048Z,11.02
2022-10-01T10:38:57.358Z,8.35
2022-10-01T10:43:54.488Z,4.38
2022-10-01T10:46:24.471Z,9.48
2022-10-01T10:49:00.399Z,10.15
2022-10-01T10:51:28.532Z,9.48
2022-10-01T10:53:55.989Z,6.25
2022-10-01T10:56:26.111Z,10.35
2022-10-01T10:58:53.364Z,6.25
2022-10-01T11:01:27.208Z,7.47
2022-10-01T11:03:56.880Z,8.55
2022-10-01T11:06:24.504Z,4.13
2022-10-01T11:09:00.247Z,5.15
2022-10-01T11:11:42.296Z,4.88
2022-10-01T11:14:25.021Z,5.80
2022-10-01T11:17:11.342Z,7.25
2022-10-01T11:20:00.951Z,7.70
2022-10-01T11:22:44.127Z,3.97
2022-10-01T11:25:25.358Z,8.23
2022-10-01T11:28:06.437Z,7.60
2022-10-01T11:30:41.700Z,6.95
2022-10-01T11:33:16.583Z,8.20
2022-10-01T11:35:59.945Z,4.97
2022-10-01T11:38:47.575Z,8.23
2022-10-01T11:41:25.620Z,6.18
2022-10-01T11:43:56.867Z,9.00
2022-10-01T11:46:35.027Z,8.45
2022-10-01T11:49:16.591Z,9.15
2022-10-01T11:51:49.702Z,7.18
2022-10-01T11:54:23.811Z,7.30
2022-10-01T11:56:55.072Z,7.63
2022-10-01T11:59:27.240Z,4.35
2022-10-01T12:02:02.678Z,5.65
2022-10-01T12:04:34.020Z,8.32
2022-10-01T12:07:09.599Z,4.38
2022-10-01T12:09:47.364Z,6.60
2022-10-01T12:12:19.607Z,5.53
2022-10-01T12:14:56.211Z,4.13
2022-10-01T12:17:26.300Z,6.10
2022-10-01T12:19:56.937Z,2.60
2022-10-01T12:22:27.016Z,7.00
2022-10-01T12:24:54.377Z,5.85
2022-10-01T12:27:45.684Z,6.72
2022-10-01T12:30:18.689Z,6.75
2022-10-01T12:33:07.053Z,6.47
2022-10-01T12:35:46.207Z,8.48
2022-10-01T12:38:27.504Z,7.55
2022-10-01T12:41:03.798Z,6.53
2022-10-01T12:43:45.700Z,4.25
2022-10-01T12:46:24.387Z,5.88
2022-10-01T12:48:57.572Z,7.28
2022-10-01T12:51:41.209Z,6.88
2022-10-01T12:54:40.894Z,7.35
2022-10-01T12:57:22.260Z,6.40
2022-10-01T13:00:01.237Z,9.73
2022-10-01T13:03:01.093Z,6.57
2022-10-01T13:05:35.345Z,4.93
2022-10-01T13:08:13.551Z,7.45
2022-10-01T13:10:55.880Z,11.27
2022-10-01T13:13:25.401Z,7.07
2022-10-01T13:15:59.571Z,7.75
2022-10-01T13:18:36.336Z,6.18
2022-10-01T13:21:10.853Z,5.07
2022-10-01T13:23:43.583Z,4.55
2022-10-01T13:26:15.244Z,5.38
2022-10-01T13:29:02.827Z,7.32
2022-10-01T13:31:37.946Z,9.50
2022-10-01T13:34:40.851Z,7.85
2022-10-01T13:37:12.736Z,10.70
2022-10-01T13:39:40.198Z,6.47
2022-10-01T13:42:14.380Z,5.05
2022-10-01T13:44:41.811Z,7.88
2022-10-01T13:47:10.028Z,5.53
2022-10-01T13:49:38.023Z,5.70
2022-10-01T13:52:05.433Z,7.22
2022-10-01T13:54:37.101Z,7.88
2022-10-01T13:57:11.325Z,7.28
2022-10-01T13:59:38.909Z,9.27
2022-10-01T14:05:13.804Z,6.32
2022-10-01T14:07:43.118Z,6.90
2022-10-01T14:10:15.138Z,6.53
2022-10-01T14:12:44.631Z,9.48
2022-10-01T14:17:44.574Z,8.30
2022-10-01T14:20:20.482Z,9.52
2022-10-01T14:23:08.835Z,8.85
2022-10-01T14:25:53.346Z,7.67
2022-10-01T14:28:39.691Z,13.32
2022-10-01T14:31:11.985Z,5.43
2022-10-01T14:34:02.899Z,6.35
2022-10-01T14:36:34.020Z,5.53
2022-10-01T14:39:13.036Z,4.70
2022-10-01T14:41:39.979Z,7.95
2022-10-01T14:44:20.143Z,10.07
2022-10-01T14:46:46.886Z,7.75
2022-10-01T14:49:20.029Z,5.38
2022-10-01T14:51:54.534Z,4.95
2022-10-01T14:54:23.293Z,7.45
2022-10-01T14:56:51.251Z,7.25
2022-10-01T14:59:23.694Z,4.93
2022-10-01T15:01:56.442Z,5.50
2022-10-01T15:04:23.256Z,6.43
2022-10-01T15:06:51.498Z,9.82
2022-10-01T15:09:18.907Z,7.43
2022-10-01T15:11:48.545Z,5.32
2022-10-01T15:14:19.430Z,3.80
2022-10-01T15:16:47.513Z,7.50
2022-10-01T15:19:16.908Z,8.63
2022-10-01T15:21:49.099Z,6.90
2022-10-01T15:24:23.390Z,4.93
2022-10-01T15:26:51.133Z,5.57
2022-10-01T15:29:18.624Z,4.32
2022-10-01T15:31:46.842Z,6.88
2022-10-01T15:34:16.911Z,7.45
2022-10-01T15:36:45.501Z,7.72
2022-10-01T15:39:27.290Z,6.30
2022-10-01T15:41:54.902Z,5.63
2022-10-01T15:44:40.397Z,7.72
2022-10-01T15:47:31.364Z,6.07
2022-10-01T15:50:04.290Z,6.65
2022-10-01T15:52:36.011Z,7.57
2022-10-01T15:55:04.694Z,4.70
2022-10-01T15:57:32.634Z,8.55
2022-10-01T15:59:59.392Z,7.75
2022-10-01T16:02:30.035Z,5.03
2022-10-01T16:05:04.257Z,4.50
2022-10-01T16:07:32.218Z,4.13
2022-10-01T16:10:13.456Z,7.40
2022-10-01T16:12:41.630Z,4.75
2022-10-01T16:15:25.074Z,7.28
2022-10-01T16:17:56.274Z,8.85
2022-10-01T16:20:37.270Z,7.00
2022-10-01T16:23:32.171Z,7.70
2022-10-01T16:25:59.847Z,7.35
2022-10-01T16:28:31.649Z,6.00
2022-10-01T16:30:59.405Z,11.95
2022-10-01T16:33:26.349Z,8.45
2022-10-01T16:36:07.153Z,7.60
2022-10-01T16:38:34.465Z,7.65
2022-10-01T16:41:01.311Z,4.85
2022-10-01T16:43:29.415Z,7.32
2022-10-01T16:45:57.172Z,8.65
2022-10-01T16:48:23.910Z,11.00
2022-10-01T16:50:50.875Z,8.30
2022-10-01T16:53:18.463Z,12.40
2022-10-01T16:55:46.400Z,10.93
2022-10-01T16:58:13.188Z,8.35
2022-10-01T17:00:41.960Z,9.95
2022-10-01T17:03:15.475Z,8.85
2022-10-01T17:05:43.062Z,8.68
2022-10-01T17:08:10.099Z,5.43
2022-10-01T17:10:41.050Z,11.25
2022-10-01T17:13:09.540Z,8.20
2022-10-01T17:15:36.334Z,9.20
2022-10-01T17:18:04.511Z,8.93
2022-10-01T17:20:32.038Z,6.85
2022-10-01T17:22:58.958Z,5.80
2022-10-01T17:25:27.546Z,8.57
2022-10-01T17:27:54.898Z,10.10
2022-10-01T17:30:21.660Z,12.27
2022-10-01T17:32:48.418Z,7.53
2022-10-01T17:35:18.294Z,7.90
2022-10-01T17:37:45.033Z,8.52
2022-10-01T17:40:11.837Z,8.45
2022-10-01T17:42:39.446Z,6.15
2022-10-01T17:45:08.650Z,9.13
2022-10-01T17:47:35.555Z,6.05
2022-10-01T17:50:04.123Z,7.60
2022-10-01T17:52:32.166Z,8.35
2022-10-01T17:54:58.902Z,5.97
2022-10-01T17:57:26.237Z,8.38
2022-10-01T17:59:53.098Z,6.60
2022-10-01T18:02:40.487Z,13.57
2022-10-01T18:05:08.194Z,13.20
2022-10-01T18:07:36.518Z,9.48
2022-10-01T18:10:03.714Z,5.82
2022-10-01T18:12:31.017Z,8.32
2022-10-01T18:14:57.759Z,4.78
2022-10-01T18:17:25.329Z,11.63
2022-10-01T18:19:53.885Z,8.77
2022-10-01T18:22:21.212Z,6.25
2022-10-01T18:24:49.261Z,8.70
2022-10-01T18:27:16.583Z,13.60
2022-10-01T18:29:43.320Z,8.18
2022-10-01T18:32:16.154Z,9.00
2022-10-01T18:34:49.950Z,4.85
2022-10-01T18:37:25.906Z,6.65
2022-10-01T18:39:59.223Z,9.48
2022-10-01T18:42:31.306Z,10.55
2022-10-01T18:45:02.091Z,10.45
2022-10-01T18:47:41.922Z,11.27
2022-10-01T18:50:23.311Z,10.93
2022-10-01T18:53:03.289Z,6.85
2022-10-01T18:55:54.422Z,9.52
2022-10-01T18:58:40.201Z,9.25
2022-10-01T19:01:15.396Z,8.57
2022-10-01T19:03:58.974Z,9.90
2022-10-01T19:06:47.360Z,11.07
2022-10-01T19:09:22.894Z,13.10
2022-10-01T19:12:01.103Z,12.13
2022-10-01T19:14:39.441Z,8.40
2022-10-01T19:19:52.502Z,10.02
2022-10-01T19:22:28.287Z,9.60
2022-10-01T19:25:07.096Z,9.85
2022-10-01T19:27:47.432Z,7.95
2022-10-01T19:30:15.979Z,15.60
2022-10-01T19:32:49.424Z,12.18
2022-10-01T19:35:19.675Z,8.00
2022-10-01T19:37:51.303Z,12.30
2022-10-01T19:40:26.923Z,13.25
2022-10-01T19:43:03.195Z,11.85
2022-10-01T19:45:37.917Z,11.73
2022-10-01T19:48:13.131Z,9.68
2022-10-01T19:50:45.146Z,13.05
2022-10-01T19:53:19.725Z,9.63
2022-10-01T19:55:48.220Z,13.15
2022-10-01T19:58:19.644Z,10.60
2022-10-01T20:00:50.815Z,10.15
2022-10-01T20:03:22.370Z,7.20
2022-10-01T20:05:52.872Z,9.48
2022-10-01T20:08:29.244Z,15.20
2022-10-01T20:11:01.025Z,6.63
2022-10-01T20:13:43.494Z,5.97
2022-10-01T20:16:18.067Z,8.57
2022-10-01T20:18:54.787Z,14.27
2022-10-01T20:21:34.226Z,12.13
2022-10-01T20:24:08.574Z,8.68
2022-10-01T20:26:42.133Z,7.10
2022-10-01T20:29:24.615Z,10.18
2022-10-01T20:31:59.121Z,13.05
2022-10-01T20:34:36.665Z,9.73
2022-10-01T20:37:14.875Z,8.20
2022-10-01T20:39:47.514Z,8.10
2022-10-01T20:42:17.263Z,7.85
2022-10-01T20:44:46.258Z,12.80
2022-10-01T20:47:21.077Z,9.23
2022-10-01T20:49:55.591Z,11.48
2022-10-01T20:52:29.011Z,12.60
2022-10-01T20:55:02.443Z,11.27
2022-10-01T20:57:34.212Z,10.48
2022-10-01T21:00:06.923Z,13.13
2022-10-01T21:02:39.741Z,12.60
2022-10-01T21:05:14.183Z,10.82
2022-10-01T21:07:51.163Z,8.30
2022-10-01T21:10:25.412Z,13.02
2022-10-01T21:13:00.240Z,10.77
2022-10-01T21:15:45.201Z,11.40
2022-10-01T21:18:22.248Z,13.57
2022-10-01T21:20:55.667Z,12.07
2022-10-01T21:23:43.710Z,9.10
2022-10-01T21:26:18.947Z,12.20
2022-10-01T21:29:16.517Z,15.00
2022-10-01T21:31:56.758Z,16.15
2022-10-01T21:34:32.843Z,9.15
2022-10-01T21:37:04.803Z,11.90
2022-10-01T21:39:35.761Z,13.55
2022-10-01T21:42:14.322Z,18.35
2022-10-01T21:45:03.878Z,16.43
2022-10-01T21:47:46.257Z,14.00
2022-10-01T21:50:23.251Z,15.20
2022-10-01T21:53:06.035Z,9.90
2022-10-01T21:55:45.592Z,14.68
2022-10-01T21:58:30.322Z,13.50
2022-10-01T22:01:07.879Z,11.88
2022-10-01T22:03:45.190Z,14.30
2022-10-01T22:06:16.246Z,12.60
2022-10-01T22:08:55.027Z,14.93
2022-10-01T22:11:25.806Z,17.52
2022-10-01T22:13:57.627Z,12.38
2022-10-01T22:16:28.309Z,10.70
2022-10-01T22:19:01.386Z,18.45
2022-10-01T22:21:38.008Z,11.85
2022-10-01T22:24:14.510Z,16.08
2022-10-01T22:26:46.615Z,14.18
2022-10-01T22:29:18.895Z,19.05
2022-10-01T22:31:47.404Z,12.75
2022-10-01T22:34:22.218Z,15.10
2022-10-01T22:36:55.454Z,13.32
2022-10-01T22:39:25.098Z,22.48
2022-10-01T22:44:22.263Z,12.40
2022-10-01T22:47:16.615Z,12.00
2022-10-01T22:50:05.016Z,17.67
2022-10-01T22:52:36.897Z,24.85
2022-10-01T22:55:12.273Z,17.65
2022-10-01T22:57:53.138Z,20.30
2022-10-01T23:00:19.868Z,18.40
2022-10-01T23:02:53.667Z,16.63
2022-10-01T23:05:45.815Z,18.13
2022-10-01T23:08:21.862Z,18.42
2022-10-01T23:11:00.779Z,18.13
2022-10-01T23:13:35.217Z,14.30
2022-10-01T23:16:12.614Z,23.45
2022-10-01T23:18:47.765Z,18.77
2022-10-01T23:21:28.070Z,15.43
2022-10-01T23:24:03.987Z,17.48
2022-10-01T23:26:40.322Z,9.45
2022-10-01T23:29:23.179Z,7.97
2022-10-01T23:31:59.923Z,8.95
2022-10-01T23:34:37.135Z,4.28
2022-10-01T23:37:23.958Z,6.97
2022-10-01T23:39:57.773Z,5.50
2022-10-01T23:42:33.552Z,9.38
2022-10-01T23:45:14.193Z,9.35
2022-10-01T23:47:50.599Z,9.13
2022-10-01T23:50:22.598Z,8.00
2022-10-01T23:52:59.966Z,7.18
2022-10-01T23:55:36.930Z,7.83
2022-10-01T23:58:06.077Z,8.80
