createdAt,value
2018-06-24T00:00:57.747Z,1.70
2018-06-24T00:03:25.581Z,2.10
2018-06-24T00:05:53.454Z,2.00
2018-06-24T00:18:25.069Z,1.90
2018-06-24T00:20:52.927Z,1.93
2018-06-24T00:23:20.779Z,1.80
2018-06-24T00:25:48.608Z,2.17
2018-06-24T00:28:16.439Z,2.27
2018-06-24T00:30:44.280Z,1.90
2018-06-24T00:33:12.114Z,1.90
2018-06-24T00:35:39.914Z,2.00
2018-06-24T00:38:07.781Z,1.80
2018-06-24T00:40:35.648Z,2.10
2018-06-24T00:43:03.493Z,1.90
2018-06-24T00:45:31.416Z,2.20
2018-06-24T00:47:59.262Z,2.20
2018-06-24T00:50:27.071Z,2.20
2018-06-24T00:52:54.900Z,2.00
2018-06-24T00:55:22.782Z,1.83
2018-06-24T00:57:50.594Z,1.80
2018-06-24T01:00:18.727Z,1.77
2018-06-24T01:02:46.539Z,1.53
2018-06-24T01:05:14.714Z,2.00
2018-06-24T01:07:43.715Z,1.67
2018-06-24T01:10:11.529Z,1.90
2018-06-24T01:12:39.887Z,2.07
2018-06-24T01:15:07.972Z,1.83
2018-06-24T01:17:35.799Z,1.50
2018-06-24T01:20:04.911Z,2.03
2018-06-24T01:22:32.761Z,2.13
2018-06-24T01:25:00.585Z,1.90
2018-06-24T01:27:28.406Z,2.30
2018-06-24T01:29:56.224Z,2.30
2018-06-24T01:32:24.523Z,2.10
2018-06-24T01:34:52.906Z,2.23
2018-06-24T01:37:20.735Z,2.30
2018-06-24T01:39:48.553Z,2.03
2018-06-24T01:42:16.418Z,2.23
2018-06-24T01:44:44.282Z,2.40
2018-06-24T01:47:12.140Z,2.27
2018-06-24T01:49:39.985Z,2.20
2018-06-24T01:52:07.815Z,2.60
2018-06-24T01:54:35.706Z,2.53
2018-06-24T01:57:03.548Z,2.57
2018-06-24T01:59:31.372Z,2.40
2018-06-24T02:02:00.120Z,2.67
2018-06-24T02:04:27.973Z,2.73
2018-06-24T02:06:55.834Z,3.00
2018-06-24T02:09:23.671Z,2.80
2018-06-24T02:11:51.517Z,2.63
2018-06-24T02:14:19.386Z,2.93
2018-06-24T02:16:47.218Z,2.60
2018-06-24T02:19:15.139Z,2.80
2018-06-24T02:21:42.981Z,2.87
2018-06-24T02:24:10.848Z,2.47
2018-06-24T02:26:38.709Z,2.60
2018-06-24T02:29:06.568Z,2.97
2018-06-24T02:31:34.524Z,2.80
2018-06-24T02:34:02.373Z,2.70
2018-06-24T02:36:30.295Z,2.70
2018-06-24T02:38:58.187Z,2.60
2018-06-24T02:41:26.127Z,2.83
2018-06-24T02:43:54.106Z,2.90
2018-06-24T02:46:21.887Z,3.17
2018-06-24T02:48:49.718Z,2.93
2018-06-24T02:51:17.575Z,3.20
2018-06-24T02:53:45.421Z,3.10
2018-06-24T02:56:13.293Z,2.60
2018-06-24T02:58:41.178Z,2.70
2018-06-24T03:01:09.029Z,2.47
2018-06-24T03:03:36.856Z,2.70
2018-06-24T03:06:04.694Z,2.53
2018-06-24T03:08:32.627Z,2.33
2018-06-24T03:11:00.480Z,2.30
2018-06-24T03:13:28.330Z,2.57
2018-06-24T03:15:56.192Z,2.50
2018-06-24T03:18:24.071Z,2.50
2018-06-24T03:20:51.930Z,2.83
2018-06-24T03:23:19.756Z,2.43
2018-06-24T03:25:47.570Z,2.10
2018-06-24T03:28:15.427Z,2.30
2018-06-24T03:30:43.274Z,2.13
2018-06-24T03:33:11.121Z,2.00
2018-06-24T03:35:39.319Z,1.70
2018-06-24T03:38:07.164Z,2.00
2018-06-24T03:40:35.012Z,2.03
2018-06-24T03:43:02.871Z,2.00
2018-06-24T03:45:30.754Z,1.90
2018-06-24T03:47:58.565Z,1.97
2018-06-24T03:50:26.424Z,2.00
2018-06-24T03:52:54.283Z,2.30
2018-06-24T03:55:22.143Z,2.03
2018-06-24T03:57:49.991Z,2.20
2018-06-24T04:00:17.835Z,2.50
2018-06-24T04:02:45.655Z,2.07
2018-06-24T04:05:13.504Z,2.20
2018-06-24T04:07:41.346Z,2.60
2018-06-24T04:10:09.259Z,2.60
2018-06-24T04:12:37.119Z,2.10
2018-06-24T04:15:05.054Z,2.20
2018-06-24T04:17:32.873Z,2.10
2018-06-24T04:20:00.720Z,2.33
2018-06-24T04:22:28.580Z,1.80
2018-06-24T04:24:56.408Z,1.70
2018-06-24T04:27:24.282Z,1.87
2018-06-24T04:29:52.143Z,1.97
2018-06-24T04:32:20.099Z,1.83
2018-06-24T04:34:47.964Z,2.50
2018-06-24T04:37:15.799Z,1.90
2018-06-24T04:39:43.641Z,2.00
2018-06-24T04:42:11.492Z,1.90
2018-06-24T04:44:39.344Z,2.20
2018-06-24T04:47:07.246Z,2.17
2018-06-24T04:49:35.099Z,1.87
2018-06-24T04:52:03.005Z,1.80
2018-06-24T04:54:30.844Z,1.73
2018-06-24T04:56:58.676Z,1.70
2018-06-24T04:59:26.490Z,1.80
2018-06-24T05:01:54.669Z,1.80
2018-06-24T05:04:22.512Z,1.80
2018-06-24T05:06:50.398Z,1.80
2018-06-24T05:09:18.251Z,1.73
2018-06-24T05:11:46.139Z,1.67
2018-06-24T05:14:13.985Z,1.60
2018-06-24T05:16:41.835Z,1.90
2018-06-24T05:19:09.782Z,1.67
2018-06-24T05:21:37.637Z,1.80
2018-06-24T05:24:05.485Z,2.20
2018-06-24T05:26:33.396Z,2.27
2018-06-24T05:29:01.272Z,3.73
2018-06-24T05:31:29.184Z,3.53
2018-06-24T05:33:57.046Z,1.90
2018-06-24T05:36:24.909Z,2.67
2018-06-24T05:38:52.739Z,3.20
2018-06-24T05:41:20.603Z,2.83
2018-06-24T05:43:48.533Z,2.00
2018-06-24T05:46:16.374Z,2.93
2018-06-24T05:48:44.279Z,2.27
2018-06-24T05:51:12.152Z,2.50
2018-06-24T05:53:39.996Z,2.10
2018-06-24T05:56:07.837Z,2.33
2018-06-24T05:58:35.674Z,2.00
2018-06-24T06:01:03.532Z,1.60
2018-06-24T06:03:31.411Z,1.67
2018-06-24T06:05:59.266Z,1.40
2018-06-24T06:08:27.170Z,1.57
2018-06-24T06:10:55.061Z,1.47
2018-06-24T06:13:22.932Z,1.50
2018-06-24T06:15:50.754Z,1.60
2018-06-24T06:18:18.572Z,1.17
2018-06-24T06:20:46.419Z,1.60
2018-06-24T06:23:14.286Z,1.40
2018-06-24T06:25:42.178Z,1.70
2018-06-24T06:28:10.032Z,1.37
2018-06-24T06:30:37.940Z,1.70
2018-06-24T06:33:05.925Z,1.40
2018-06-24T06:35:33.770Z,1.60
2018-06-24T06:38:01.682Z,1.57
2018-06-24T06:40:29.526Z,1.50
2018-06-24T06:42:57.413Z,1.60
2018-06-24T06:45:25.335Z,1.70
2018-06-24T06:47:53.154Z,1.93
2018-06-24T06:50:20.997Z,1.37
2018-06-24T06:52:48.851Z,1.70
2018-06-24T06:55:16.754Z,1.50
2018-06-24T06:57:44.623Z,1.40
2018-06-24T07:00:12.492Z,1.63
2018-06-24T07:02:40.350Z,2.70
2018-06-24T07:05:08.208Z,2.00
2018-06-24T07:07:36.095Z,1.60
2018-06-24T07:10:03.986Z,1.83
2018-06-24T07:12:31.819Z,1.30
2018-06-24T07:14:59.643Z,1.30
2018-06-24T07:17:27.477Z,1.37
2018-06-24T07:19:55.390Z,1.50
2018-06-24T07:22:23.195Z,1.40
2018-06-24T07:24:50.998Z,1.70
2018-06-24T07:27:18.820Z,1.70
2018-06-24T07:29:46.639Z,1.63
2018-06-24T07:32:14.519Z,1.50
2018-06-24T07:34:42.327Z,1.53
2018-06-24T07:37:10.215Z,1.33
2018-06-24T07:39:38.037Z,1.30
2018-06-24T07:42:05.906Z,1.60
2018-06-24T07:44:33.799Z,2.43
2018-06-24T07:47:01.655Z,2.03
2018-06-24T07:49:29.477Z,1.67
2018-06-24T07:51:57.339Z,1.60
2018-06-24T07:54:25.275Z,1.50
2018-06-24T07:56:53.151Z,1.57
2018-06-24T07:59:20.993Z,1.50
2018-06-24T08:01:48.882Z,1.30
2018-06-24T08:04:16.749Z,1.50
2018-06-24T08:06:44.545Z,1.40
2018-06-24T08:09:12.886Z,1.70
2018-06-24T08:11:41.407Z,1.53
2018-06-24T08:14:09.497Z,1.27
2018-06-24T08:16:37.684Z,1.40
2018-06-24T08:19:05.743Z,1.30
2018-06-24T08:21:33.567Z,1.50
2018-06-24T08:24:01.435Z,1.80
2018-06-24T08:26:29.356Z,1.40
2018-06-24T08:28:57.186Z,1.47
2018-06-24T08:31:25.114Z,1.20
2018-06-24T08:33:52.941Z,1.33
2018-06-24T08:36:20.809Z,1.30
2018-06-24T08:38:48.790Z,1.50
2018-06-24T08:41:16.607Z,1.37
2018-06-24T08:43:44.448Z,1.30
2018-06-24T08:46:12.274Z,1.50
2018-06-24T08:48:40.112Z,1.27
2018-06-24T08:51:07.950Z,1.20
2018-06-24T08:53:35.783Z,1.40
2018-06-24T08:56:03.942Z,1.70
2018-06-24T08:58:31.793Z,1.30
2018-06-24T09:00:59.625Z,1.30
2018-06-24T09:03:27.449Z,1.40
2018-06-24T09:05:55.333Z,1.40
2018-06-24T09:08:23.214Z,1.00
2018-06-24T09:10:51.034Z,1.50
2018-06-24T09:13:18.880Z,1.10
2018-06-24T09:15:46.744Z,1.30
2018-06-24T09:18:14.614Z,1.40
2018-06-24T09:20:42.419Z,1.10
2018-06-24T09:23:10.275Z,1.20
2018-06-24T09:25:38.134Z,1.37
2018-06-24T09:28:06.157Z,1.60
2018-06-24T09:30:34.003Z,2.60
2018-06-24T09:33:01.868Z,1.20
2018-06-24T09:35:29.702Z,1.53
2018-06-24T09:37:57.533Z,1.30
2018-06-24T09:40:25.374Z,1.33
2018-06-24T09:42:53.282Z,1.20
2018-06-24T09:45:21.219Z,1.23
2018-06-24T09:47:49.046Z,1.30
2018-06-24T09:50:16.891Z,1.10
2018-06-24T09:52:44.796Z,1.00
2018-06-24T09:55:12.649Z,1.20
2018-06-24T09:57:40.486Z,0.90
2018-06-24T10:00:12.801Z,1.43
2018-06-24T10:02:40.713Z,1.80
2018-06-24T10:05:08.531Z,1.37
2018-06-24T10:07:36.368Z,1.10
2018-06-24T10:10:04.194Z,1.20
2018-06-24T10:12:32.062Z,1.20
2018-06-24T10:14:59.948Z,1.30
2018-06-24T10:17:27.907Z,1.20
2018-06-24T10:19:55.714Z,1.20
2018-06-24T10:22:23.544Z,1.20
2018-06-24T10:24:51.367Z,1.30
2018-06-24T10:27:19.229Z,1.20
2018-06-24T10:29:47.043Z,1.20
2018-06-24T10:32:14.906Z,1.10
2018-06-24T10:34:42.745Z,1.10
2018-06-24T10:37:10.613Z,1.40
2018-06-24T10:39:38.431Z,1.27
2018-06-24T10:42:06.255Z,1.07
2018-06-24T10:44:34.114Z,1.50
2018-06-24T10:47:01.926Z,1.03
2018-06-24T10:49:29.762Z,1.40
2018-06-24T10:51:57.639Z,1.03
2018-06-24T10:54:25.426Z,1.20
2018-06-24T10:56:53.314Z,1.27
2018-06-24T10:59:21.135Z,1.10
2018-06-24T11:01:49.319Z,1.97
2018-06-24T11:04:17.199Z,1.20
2018-06-24T11:06:45.104Z,1.30
2018-06-24T11:09:12.975Z,1.30
2018-06-24T11:11:40.815Z,1.37
2018-06-24T11:14:08.657Z,1.20
2018-06-24T11:16:36.537Z,1.37
2018-06-24T11:19:04.388Z,1.70
2018-06-24T11:21:32.249Z,1.20
2018-06-24T11:24:00.145Z,1.33
2018-06-24T11:26:28.186Z,1.17
2018-06-24T11:28:56.002Z,1.30
2018-06-24T11:31:23.813Z,1.40
2018-06-24T11:33:51.656Z,1.20
2018-06-24T11:36:19.538Z,1.17
2018-06-24T11:38:47.403Z,1.30
2018-06-24T11:41:15.241Z,1.30
2018-06-24T11:43:43.066Z,1.23
2018-06-24T11:46:10.913Z,1.30
2018-06-24T11:48:38.755Z,1.30
2018-06-24T11:51:06.631Z,1.30
2018-06-24T11:53:34.488Z,1.30
2018-06-24T11:56:02.335Z,1.63
2018-06-24T11:58:30.274Z,1.40
2018-06-24T12:00:58.086Z,1.23
2018-06-24T12:03:26.093Z,1.40
2018-06-24T12:05:54.000Z,1.67
2018-06-24T12:08:21.890Z,1.30
2018-06-24T12:10:50.149Z,1.30
2018-06-24T12:13:18.055Z,1.50
2018-06-24T12:15:45.949Z,1.10
2018-06-24T12:18:13.850Z,1.20
2018-06-24T12:20:41.899Z,1.50
2018-06-24T12:23:09.830Z,1.20
2018-06-24T12:25:37.733Z,1.43
2018-06-24T12:28:05.634Z,1.30
2018-06-24T12:30:33.486Z,1.20
2018-06-24T12:33:01.338Z,1.10
2018-06-24T12:35:29.178Z,1.20
2018-06-24T12:37:57.052Z,1.30
2018-06-24T12:40:31.330Z,1.27
2018-06-24T12:43:00.383Z,1.40
2018-06-24T12:45:29.568Z,1.10
2018-06-24T12:47:57.663Z,1.20
2018-06-24T12:50:25.657Z,1.27
2018-06-24T12:52:53.626Z,1.30
2018-06-24T12:55:22.529Z,1.70
2018-06-24T12:57:50.364Z,1.57
2018-06-24T13:00:18.630Z,1.33
2018-06-24T13:02:46.074Z,1.53
2018-06-24T13:05:13.903Z,1.50
2018-06-24T13:07:42.055Z,1.30
2018-06-24T13:10:09.930Z,1.47
2018-06-24T13:12:37.792Z,4.97
2018-06-24T13:15:06.343Z,1.50
2018-06-24T13:17:34.243Z,1.67
2018-06-24T13:20:03.791Z,1.53
2018-06-24T13:22:31.693Z,1.47
2018-06-24T13:24:59.552Z,1.80
2018-06-24T13:27:27.391Z,1.30
2018-06-24T13:29:55.233Z,1.43
2018-06-24T13:32:24.113Z,1.97
2018-06-24T13:34:51.987Z,1.30
2018-06-24T13:37:20.176Z,1.50
2018-06-24T13:39:48.169Z,1.50
2018-06-24T13:42:16.366Z,1.30
2018-06-24T13:44:44.688Z,1.20
2018-06-24T13:47:13.290Z,1.40
2018-06-24T13:49:42.206Z,1.30
2018-06-24T13:52:10.689Z,1.57
2018-06-24T13:54:38.490Z,1.40
2018-06-24T13:57:06.319Z,1.30
2018-06-24T13:59:34.178Z,1.20
2018-06-24T14:02:02.017Z,1.50
2018-06-24T14:04:29.846Z,1.40
2018-06-24T14:06:57.680Z,1.40
2018-06-24T14:09:25.575Z,2.33
2018-06-24T14:11:53.435Z,1.90
2018-06-24T14:14:21.332Z,2.07
2018-06-24T14:16:49.162Z,1.80
2018-06-24T14:19:16.994Z,2.00
2018-06-24T14:21:44.818Z,1.27
2018-06-24T14:24:12.682Z,1.40
2018-06-24T14:26:40.546Z,1.70
2018-06-24T14:29:08.437Z,1.60
2018-06-24T14:31:36.288Z,1.50
2018-06-24T14:34:04.300Z,1.80
2018-06-24T14:36:32.215Z,1.80
2018-06-24T14:38:59.997Z,1.60
2018-06-24T14:41:27.833Z,2.00
2018-06-24T14:43:55.679Z,1.87
2018-06-24T14:46:23.512Z,1.93
2018-06-24T14:48:51.340Z,2.20
2018-06-24T14:51:19.192Z,2.80
2018-06-24T14:53:47.029Z,3.33
2018-06-24T14:56:15.065Z,2.60
2018-06-24T14:58:42.941Z,1.90
2018-06-24T15:01:10.814Z,2.10
2018-06-24T15:03:38.662Z,2.17
2018-06-24T15:06:06.515Z,1.80
2018-06-24T15:08:34.360Z,1.40
2018-06-24T15:11:02.296Z,1.60
2018-06-24T15:13:30.198Z,1.60
2018-06-24T15:15:58.025Z,1.50
2018-06-24T15:18:25.931Z,1.70
2018-06-24T15:20:53.962Z,1.87
2018-06-24T15:23:22.075Z,1.67
2018-06-24T15:25:50.070Z,1.60
2018-06-24T15:28:17.901Z,1.50
2018-06-24T15:30:45.910Z,1.50
2018-06-24T15:33:14.077Z,1.73
2018-06-24T15:35:42.011Z,1.80
2018-06-24T15:38:09.831Z,1.53
2018-06-24T15:40:37.712Z,1.77
2018-06-24T15:43:05.557Z,2.00
2018-06-24T15:45:33.412Z,1.50
2018-06-24T15:48:01.327Z,1.93
2018-06-24T15:50:29.197Z,1.80
2018-06-24T15:52:57.049Z,1.90
2018-06-24T15:55:24.869Z,1.73
2018-06-24T15:57:52.700Z,1.83
2018-06-24T16:00:20.553Z,2.00
2018-06-24T16:02:48.367Z,1.70
2018-06-24T16:05:16.289Z,2.00
2018-06-24T16:07:44.170Z,1.67
2018-06-24T16:10:12.101Z,1.60
2018-06-24T16:12:39.977Z,1.60
2018-06-24T16:15:08.348Z,1.40
2018-06-24T16:17:36.728Z,2.90
2018-06-24T16:20:04.752Z,3.17
2018-06-24T16:22:34.192Z,3.07
2018-06-24T16:25:03.164Z,3.33
2018-06-24T16:27:31.689Z,3.03
2018-06-24T16:30:01.259Z,2.43
2018-06-24T16:32:31.040Z,3.10
2018-06-24T16:35:00.394Z,2.27
2018-06-24T16:37:28.259Z,3.47
2018-06-24T16:39:56.197Z,3.47
2018-06-24T16:42:24.063Z,2.77
2018-06-24T16:44:51.927Z,2.37
2018-06-24T16:47:20.520Z,2.97
2018-06-24T16:49:48.397Z,2.13
2018-06-24T16:52:16.480Z,2.50
2018-06-24T16:54:44.310Z,2.40
2018-06-24T16:57:12.150Z,3.07
2018-06-24T16:59:40.011Z,3.20
2018-06-24T17:02:07.843Z,2.90
2018-06-24T17:04:35.719Z,2.70
2018-06-24T17:07:03.553Z,4.40
2018-06-24T17:09:31.389Z,3.20
2018-06-24T17:11:59.242Z,2.20
2018-06-24T17:14:27.063Z,2.50
2018-06-24T17:16:54.908Z,2.50
2018-06-24T17:19:22.728Z,2.33
2018-06-24T17:21:50.555Z,2.40
2018-06-24T17:24:18.439Z,2.53
2018-06-24T17:26:46.248Z,2.70
2018-06-24T17:29:14.058Z,1.90
2018-06-24T17:31:41.930Z,2.63
2018-06-24T17:34:09.781Z,2.20
2018-06-24T17:36:37.936Z,2.70
2018-06-24T17:39:08.785Z,2.40
2018-06-24T17:41:36.619Z,2.63
2018-06-24T17:44:04.492Z,2.77
2018-06-24T17:46:32.337Z,2.73
2018-06-24T17:49:00.233Z,3.23
2018-06-24T17:51:28.075Z,3.10
2018-06-24T17:53:55.878Z,2.77
2018-06-24T17:56:23.766Z,2.70
2018-06-24T17:58:51.628Z,2.30
2018-06-24T18:01:19.494Z,2.40
2018-06-24T18:03:47.330Z,2.50
2018-06-24T18:06:15.211Z,2.40
2018-06-24T18:08:43.067Z,2.23
2018-06-24T18:11:10.936Z,2.30
2018-06-24T18:13:38.836Z,2.33
2018-06-24T18:16:06.715Z,2.33
2018-06-24T18:18:34.742Z,2.23
2018-06-24T18:21:02.592Z,2.30
2018-06-24T18:23:30.427Z,2.30
2018-06-24T18:25:58.278Z,2.30
2018-06-24T18:28:26.139Z,2.03
2018-06-24T18:30:53.970Z,2.07
2018-06-24T18:33:21.839Z,2.00
2018-06-24T18:35:49.660Z,1.80
2018-06-24T18:38:17.508Z,2.30
2018-06-24T18:40:45.348Z,2.00
2018-06-24T18:43:13.184Z,2.20
2018-06-24T18:45:41.021Z,2.23
2018-06-24T18:48:08.866Z,1.80
2018-06-24T18:50:36.698Z,2.00
2018-06-24T18:53:04.557Z,2.20
2018-06-24T18:55:32.430Z,2.00
2018-06-24T18:58:00.658Z,1.90
2018-06-24T19:00:28.527Z,1.90
2018-06-24T19:02:56.441Z,1.97
2018-06-24T19:05:24.279Z,2.33
2018-06-24T19:07:52.173Z,2.37
2018-06-24T19:10:20.052Z,2.20
2018-06-24T19:12:47.907Z,2.17
2018-06-24T19:15:15.776Z,2.40
2018-06-24T19:17:43.604Z,2.60
2018-06-24T19:20:11.458Z,2.03
2018-06-24T19:22:39.318Z,1.90
2018-06-24T19:25:07.191Z,1.73
2018-06-24T19:27:35.087Z,1.90
2018-06-24T19:30:02.963Z,2.40
2018-06-24T19:32:30.831Z,1.80
2018-06-24T19:34:58.683Z,2.90
2018-06-24T19:37:26.535Z,2.03
2018-06-24T19:39:54.388Z,1.83
2018-06-24T19:42:24.297Z,1.93
2018-06-24T19:44:52.571Z,2.17
2018-06-24T19:47:20.463Z,2.10
2018-06-24T19:49:48.300Z,2.00
2018-06-24T19:52:16.687Z,2.10
2018-06-24T19:54:45.070Z,2.37
2018-06-24T19:57:13.388Z,1.90
2018-06-24T19:59:42.089Z,1.87
2018-06-24T20:02:10.583Z,2.37
2018-06-24T20:04:38.487Z,2.07
2018-06-24T20:07:06.376Z,2.33
2018-06-24T20:09:34.220Z,2.33
2018-06-24T20:12:02.140Z,2.20
2018-06-24T20:14:30.003Z,2.43
2018-06-24T20:16:57.888Z,3.10
2018-06-24T20:19:25.736Z,2.60
2018-06-24T20:21:53.643Z,2.67
2018-06-24T20:24:21.555Z,2.43
2018-06-24T20:26:49.428Z,2.20
2018-06-24T20:29:17.261Z,2.40
2018-06-24T20:31:45.127Z,2.47
2018-06-24T20:34:13.875Z,2.50
2018-06-24T20:36:41.740Z,2.10
2018-06-24T20:39:09.692Z,1.80
2018-06-24T20:41:37.652Z,2.37
2018-06-24T20:44:05.598Z,2.03
2018-06-24T20:46:34.006Z,1.80
2018-06-24T20:49:01.838Z,2.47
2018-06-24T20:51:29.740Z,2.00
2018-06-24T20:53:57.578Z,2.27
2018-06-24T20:56:25.432Z,2.30
2018-06-24T20:58:53.279Z,1.80
2018-06-24T21:01:21.148Z,2.43
2018-06-24T21:03:50.348Z,2.00
2018-06-24T21:06:19.318Z,1.87
2018-06-24T21:08:47.154Z,2.10
2018-06-24T21:11:16.681Z,1.70
2018-06-24T21:13:50.439Z,2.07
2018-06-24T21:16:21.848Z,1.60
2018-06-24T21:18:49.856Z,1.80
2018-06-24T21:21:17.867Z,1.60
2018-06-24T21:23:46.195Z,1.90
2018-06-24T21:26:14.126Z,1.63
2018-06-24T21:28:42.087Z,2.03
2018-06-24T21:31:09.939Z,1.97
2018-06-24T21:33:37.826Z,1.90
2018-06-24T21:36:05.668Z,2.23
2018-06-24T21:38:33.559Z,1.80
2018-06-24T21:41:01.445Z,1.87
2018-06-24T21:43:29.381Z,2.27
2018-06-24T21:45:57.165Z,1.80
2018-06-24T21:48:25.038Z,1.97
2018-06-24T21:50:52.862Z,2.00
2018-06-24T21:53:20.750Z,2.13
2018-06-24T21:55:48.604Z,2.13
2018-06-24T21:58:16.441Z,2.73
2018-06-24T22:00:44.274Z,1.93
2018-06-24T22:03:12.166Z,2.27
2018-06-24T22:05:40.028Z,2.17
2018-06-24T22:08:07.867Z,1.87
2018-06-24T22:10:35.704Z,1.83
2018-06-24T22:13:03.597Z,2.20
2018-06-24T22:15:31.447Z,2.57
2018-06-24T22:17:59.315Z,2.30
2018-06-24T22:20:27.172Z,1.90
2018-06-24T22:22:54.999Z,2.30
2018-06-24T22:25:22.826Z,2.43
2018-06-24T22:27:50.642Z,2.27
2018-06-24T22:30:18.466Z,2.30
2018-06-24T22:32:46.368Z,2.10
2018-06-24T22:35:14.219Z,2.30
2018-06-24T22:37:42.073Z,2.20
2018-06-24T22:40:09.924Z,1.93
2018-06-24T22:42:37.755Z,2.33
2018-06-24T22:45:05.619Z,2.13
2018-06-24T22:47:33.463Z,2.00
2018-06-24T22:50:01.320Z,1.97
2018-06-24T22:52:29.164Z,1.83
2018-06-24T22:54:57.049Z,1.93
2018-06-24T22:57:24.930Z,2.13
2018-06-24T23:00:24.546Z,2.20
2018-06-24T23:02:52.303Z,2.07
2018-06-24T23:05:20.013Z,1.93
2018-06-24T23:07:47.871Z,1.87
2018-06-24T23:10:15.697Z,2.10
2018-06-24T23:12:43.647Z,2.20
2018-06-24T23:15:11.942Z,2.00
2018-06-24T23:17:40.167Z,1.93
2018-06-24T23:20:08.818Z,1.50
2018-06-24T23:22:36.893Z,1.67
2018-06-24T23:25:05.019Z,1.97
2018-06-24T23:27:32.858Z,2.07
2018-06-24T23:30:00.798Z,1.80
2018-06-24T23:32:28.650Z,1.90
2018-06-24T23:34:56.518Z,1.80
2018-06-24T23:37:24.360Z,1.80
2018-06-24T23:39:52.227Z,1.80
2018-06-24T23:42:20.116Z,1.70
2018-06-24T23:44:47.952Z,1.80
2018-06-24T23:47:15.798Z,1.77
2018-06-24T23:49:43.663Z,1.80
2018-06-24T23:52:11.537Z,1.73
2018-06-24T23:54:39.380Z,1.77
2018-06-24T23:57:07.214Z,1.70
2018-06-24T23:59:35.061Z,1.70
