createdAt,value
2019-01-23T00:00:07.658Z,22.2
2019-01-23T00:02:05.349Z,22.2
2019-01-23T00:04:07.742Z,22.2
2019-01-23T00:06:05.410Z,22.2
2019-01-23T00:08:05.150Z,22.2
2019-01-23T00:10:08.150Z,22.2
2019-01-23T00:12:05.544Z,22.2
2019-01-23T00:14:04.828Z,22.2
2019-01-23T00:16:05.045Z,22.2
2019-01-23T00:18:10.136Z,22.2
2019-01-23T00:20:05.371Z,22.2
2019-01-23T00:22:10.169Z,22.2
2019-01-23T00:24:07.362Z,22.2
2019-01-23T00:26:07.662Z,22.2
2019-01-23T00:28:05.302Z,22.2
2019-01-23T00:30:05.009Z,22.2
2019-01-23T00:32:04.739Z,22.1
2019-01-23T00:34:05.082Z,22.1
2019-01-23T00:36:07.365Z,22.2
2019-01-23T00:38:05.111Z,22.1
2019-01-23T00:40:04.833Z,22.1
2019-01-23T00:42:05.543Z,22.1
2019-01-23T00:44:07.754Z,22.1
2019-01-23T00:46:05.713Z,22.1
2019-01-23T00:48:05.504Z,22.1
2019-01-23T00:50:05.208Z,22.1
2019-01-23T00:52:04.940Z,22.1
2019-01-23T00:54:05.216Z,22.1
2019-01-23T00:56:07.930Z,22.1
2019-01-23T00:58:04.651Z,22.1
2019-01-23T01:00:05.352Z,22.1
2019-01-23T01:02:05.059Z,22.1
2019-01-23T01:04:05.327Z,22
2019-01-23T01:06:05.035Z,22
2019-01-23T01:08:07.284Z,22
2019-01-23T01:10:04.949Z,22.1
2019-01-23T01:12:04.716Z,22
2019-01-23T01:14:12.952Z,22
2019-01-23T01:16:07.283Z,22
2019-01-23T01:18:04.724Z,22
2019-01-23T01:20:05.478Z,22
2019-01-23T01:22:12.758Z,22
2019-01-23T01:24:05.449Z,22
2019-01-23T01:26:07.670Z,22
2019-01-23T01:28:05.490Z,22
2019-01-23T01:30:05.227Z,22
2019-01-23T01:32:05.519Z,22
2019-01-23T01:34:05.256Z,22
2019-01-23T01:36:07.538Z,22
2019-01-23T01:38:05.394Z,22
2019-01-23T01:40:05.120Z,22
2019-01-23T01:42:04.922Z,22
2019-01-23T01:44:05.622Z,21.9
2019-01-23T01:46:05.365Z,22
2019-01-23T01:48:05.396Z,22
2019-01-23T01:50:05.329Z,22
2019-01-23T01:52:08.115Z,21.9
2019-01-23T01:54:05.352Z,21.9
2019-01-23T01:56:07.558Z,21.9
2019-01-23T01:58:05.234Z,21.9
2019-01-23T02:00:05.373Z,21.9
2019-01-23T02:02:07.779Z,21.9
2019-01-23T02:04:04.994Z,21.9
2019-01-23T02:06:04.692Z,21.9
2019-01-23T02:08:05.372Z,21.9
2019-01-23T02:10:08.123Z,21.9
2019-01-23T02:16:34.857Z,21.9
2019-01-23T02:19:06.931Z,21.8
2019-01-23T02:21:08.065Z,21.9
2019-01-23T02:22:05.471Z,21.9
2019-01-23T02:24:05.014Z,21.9
2019-01-23T02:26:04.704Z,21.8
2019-01-23T02:28:07.942Z,21.9
2019-01-23T02:30:10.658Z,21.8
2019-01-23T02:32:05.345Z,21.8
2019-01-23T02:34:05.561Z,21.9
2019-01-23T02:36:05.224Z,21.9
2019-01-23T02:38:05.010Z,21.8
2019-01-23T02:40:04.775Z,21.9
2019-01-23T02:42:05.461Z,21.8
2019-01-23T02:44:05.223Z,21.9
2019-01-23T02:46:12.531Z,21.8
2019-01-23T02:48:05.910Z,21.8
2019-01-23T02:50:04.676Z,21.8
2019-01-23T02:52:05.453Z,21.8
2019-01-23T02:54:05.130Z,21.8
2019-01-23T02:56:04.818Z,21.8
2019-01-23T02:58:05.050Z,21.8
2019-01-23T03:00:14.863Z,21.8
2019-01-23T03:02:04.654Z,21.8
2019-01-23T03:04:05.330Z,21.8
2019-01-23T03:06:07.607Z,21.8
2019-01-23T03:08:05.354Z,21.7
2019-01-23T03:10:07.573Z,21.8
2019-01-23T03:12:10.331Z,21.8
2019-01-23T03:14:05.545Z,21.8
2019-01-23T03:16:05.301Z,21.8
2019-01-23T03:18:05.249Z,21.8
2019-01-23T03:20:07.448Z,21.7
2019-01-23T03:22:10.239Z,21.7
2019-01-23T03:24:04.962Z,21.7
2019-01-23T03:26:04.881Z,21.7
2019-01-23T03:28:10.752Z,21.7
2019-01-23T03:30:05.458Z,21.7
2019-01-23T03:32:12.926Z,21.7
2019-01-23T03:34:04.656Z,21.7
2019-01-23T03:36:04.865Z,21.7
2019-01-23T03:38:05.132Z,21.7
2019-01-23T03:40:04.853Z,21.7
2019-01-23T03:42:05.555Z,21.7
2019-01-23T03:44:05.298Z,21.7
2019-01-23T03:46:05.512Z,21.7
2019-01-23T03:48:10.281Z,21.7
2019-01-23T03:50:04.983Z,21.7
2019-01-23T03:52:04.657Z,21.7
2019-01-23T03:54:04.863Z,21.7
2019-01-23T03:56:10.633Z,21.7
2019-01-23T03:58:05.293Z,21.7
2019-01-23T04:00:08.066Z,21.7
2019-01-23T04:02:04.759Z,21.7
2019-01-23T04:04:05.402Z,21.7
2019-01-23T04:06:05.103Z,21.7
2019-01-23T04:08:09.894Z,21.7
2019-01-23T04:10:05.622Z,21.7
2019-01-23T04:12:05.332Z,21.7
2019-01-23T04:14:05.136Z,21.7
2019-01-23T04:16:04.822Z,21.7
2019-01-23T04:18:04.711Z,21.6
2019-01-23T04:20:07.939Z,21.7
2019-01-23T04:22:04.783Z,21.6
2019-01-23T04:24:07.217Z,21.6
2019-01-23T04:26:05.562Z,21.6
2019-01-23T04:28:05.302Z,21.6
2019-01-23T04:30:05.042Z,21.6
2019-01-23T04:32:04.759Z,21.6
2019-01-23T04:34:18.072Z,21.6
2019-01-23T04:36:04.794Z,21.6
2019-01-23T04:38:05.470Z,21.6
2019-01-23T04:40:05.205Z,21.6
2019-01-23T04:42:04.984Z,21.6
2019-01-23T04:44:04.736Z,21.6
2019-01-23T04:46:04.710Z,21.6
2019-01-23T04:48:05.429Z,21.6
2019-01-23T04:50:05.110Z,21.6
2019-01-23T04:52:04.787Z,21.6
2019-01-23T04:54:05.095Z,21.7
2019-01-23T04:56:05.351Z,21.7
2019-01-23T04:58:05.077Z,21.7
2019-01-23T05:00:04.819Z,21.7
2019-01-23T05:02:05.540Z,21.8
2019-01-23T05:04:05.350Z,21.8
2019-01-23T05:06:08.102Z,21.8
2019-01-23T05:08:07.291Z,21.8
2019-01-23T05:10:07.642Z,21.9
2019-01-23T05:12:07.557Z,21.8
2019-01-23T05:14:05.406Z,21.8
2019-01-23T05:16:05.521Z,21.8
2019-01-23T05:18:12.997Z,21.9
2019-01-23T05:20:05.486Z,21.9
2019-01-23T05:22:05.173Z,21.9
2019-01-23T05:24:07.392Z,22
2019-01-23T05:26:05.072Z,21.9
2019-01-23T05:28:09.808Z,22
2019-01-23T05:30:05.499Z,22
2019-01-23T05:32:04.957Z,22
2019-01-23T05:34:08.299Z,22
2019-01-23T05:36:08.003Z,21.9
2019-01-23T05:38:07.230Z,22
2019-01-23T05:40:04.883Z,22
2019-01-23T05:42:10.592Z,22
2019-01-23T05:44:05.271Z,22
2019-01-23T05:46:04.955Z,22.1
2019-01-23T05:48:04.658Z,22.1
2019-01-23T05:50:07.969Z,22.1
2019-01-23T05:52:14.816Z,22.1
2019-01-23T05:54:05.499Z,22.1
2019-01-23T05:56:05.237Z,22.1
2019-01-23T05:58:04.966Z,22.1
2019-01-23T06:00:04.657Z,15.7
2019-01-23T06:02:10.488Z,22.1
2019-01-23T06:04:05.170Z,22.1
2019-01-23T06:06:04.853Z,22.1
2019-01-23T06:08:05.092Z,22.2
2019-01-23T06:10:04.789Z,22.1
2019-01-23T06:12:07.958Z,22.2
2019-01-23T06:14:04.623Z,22.2
2019-01-23T06:16:05.432Z,22.2
2019-01-23T06:18:05.517Z,22.2
2019-01-23T06:20:07.797Z,22.2
2019-01-23T06:22:05.491Z,22.2
2019-01-23T06:24:05.185Z,22.2
2019-01-23T06:26:07.393Z,22.2
2019-01-23T06:28:18.204Z,22.2
2019-01-23T06:30:10.314Z,22.2
2019-01-23T06:32:05.287Z,22.2
2019-01-23T06:34:05.108Z,22.2
2019-01-23T06:36:04.819Z,22.2
2019-01-23T06:38:12.752Z,22.2
2019-01-23T06:40:05.459Z,22.2
2019-01-23T06:42:04.749Z,22.2
2019-01-23T06:44:10.549Z,22.2
2019-01-23T06:46:05.211Z,22.2
2019-01-23T06:48:04.916Z,22.2
2019-01-23T06:50:07.320Z,22.2
2019-01-23T06:52:07.277Z,22.2
2019-01-23T06:54:04.982Z,22.2
2019-01-23T06:56:05.168Z,22.2
2019-01-23T06:58:09.899Z,22.2
2019-01-23T07:00:05.529Z,22.2
2019-01-23T07:02:04.722Z,22.2
2019-01-23T07:04:05.403Z,22.2
2019-01-23T07:06:05.157Z,22.2
2019-01-23T07:08:04.890Z,22.2
2019-01-23T07:10:05.609Z,22.2
2019-01-23T07:12:05.358Z,22.2
2019-01-23T07:14:05.097Z,22.2
2019-01-23T07:16:07.298Z,22.3
2019-01-23T07:18:05.189Z,22.3
2019-01-23T07:20:07.421Z,22.3
2019-01-23T07:22:05.370Z,22.3
2019-01-23T07:24:05.278Z,22.3
2019-01-23T07:26:04.742Z,22.3
2019-01-23T07:28:05.482Z,22.3
2019-01-23T07:30:07.691Z,22.3
2019-01-23T07:32:05.321Z,22.3
2019-01-23T07:34:07.697Z,22.2
2019-01-23T07:36:05.391Z,22.3
2019-01-23T07:38:05.174Z,22.3
2019-01-23T07:40:07.374Z,22.3
2019-01-23T07:42:05.629Z,22.3
2019-01-23T07:44:04.911Z,22.3
2019-01-23T07:46:05.580Z,22.3
2019-01-23T07:48:07.829Z,22.3
2019-01-23T07:50:05.049Z,22.3
2019-01-23T07:52:04.758Z,22.3
2019-01-23T07:54:08.019Z,22.3
2019-01-23T07:56:04.666Z,22.3
2019-01-23T07:58:07.897Z,22.3
2019-01-23T08:00:08.111Z,22.3
2019-01-23T08:02:07.857Z,22.3
2019-01-23T08:04:05.156Z,22.3
2019-01-23T08:06:04.911Z,22.3
2019-01-23T08:08:05.574Z,22.3
2019-01-23T08:10:05.260Z,22.3
2019-01-23T08:12:12.550Z,22.3
2019-01-23T08:14:04.847Z,22.3
2019-01-23T08:16:04.784Z,22.3
2019-01-23T08:18:04.748Z,22.3
2019-01-23T08:20:05.542Z,22.3
2019-01-23T08:22:05.188Z,22.3
2019-01-23T08:24:14.944Z,22.3
2019-01-23T08:26:04.645Z,22.3
2019-01-23T08:28:07.880Z,22.3
2019-01-23T08:30:08.253Z,22.3
2019-01-23T08:32:07.659Z,22.4
2019-01-23T08:34:05.344Z,22.3
2019-01-23T08:36:07.572Z,22.3
2019-01-23T08:38:05.391Z,22.3
2019-01-23T08:40:07.576Z,22.3
2019-01-23T08:42:07.869Z,22.3
2019-01-23T08:44:05.313Z,22.3
2019-01-23T08:46:04.974Z,22.3
2019-01-23T08:48:09.724Z,22.4
2019-01-23T08:50:05.435Z,22.4
2019-01-23T08:52:04.686Z,22.4
2019-01-23T08:54:07.969Z,22.4
2019-01-23T08:56:04.797Z,22.4
2019-01-23T08:58:08.030Z,22.4
2019-01-23T09:00:05.299Z,22.4
2019-01-23T09:02:04.994Z,22.4
2019-01-23T09:04:04.655Z,22.4
2019-01-23T09:06:07.988Z,22.5
2019-01-23T09:08:07.753Z,22.5
2019-01-23T09:10:05.470Z,22.5
2019-01-23T09:12:05.151Z,22.5
2019-01-23T09:14:04.854Z,22.6
2019-01-23T09:16:05.538Z,22.6
2019-01-23T09:18:06.910Z,22.6
2019-01-23T09:20:04.813Z,22.6
2019-01-23T09:22:05.528Z,22.6
2019-01-23T09:24:05.218Z,22.7
2019-01-23T09:26:05.016Z,22.7
2019-01-23T09:28:04.903Z,22.7
2019-01-23T09:30:05.615Z,22.7
2019-01-23T09:32:05.354Z,22.7
2019-01-23T09:34:05.032Z,22.7
2019-01-23T09:36:04.764Z,22.7
2019-01-23T09:38:07.530Z,22.7
2019-01-23T09:40:05.201Z,22.8
2019-01-23T09:42:04.868Z,22.7
2019-01-23T09:44:05.564Z,22.8
2019-01-23T09:46:05.279Z,22.8
2019-01-23T09:48:05.044Z,22.8
2019-01-23T09:50:04.813Z,22.8
2019-01-23T09:52:08.009Z,22.7
2019-01-23T09:54:05.225Z,22.8
2019-01-23T09:56:04.887Z,22.7
2019-01-23T09:58:08.088Z,22.7
2019-01-23T10:00:12.408Z,22.7
2019-01-23T10:02:05.119Z,22.7
2019-01-23T10:04:04.783Z,22.7
2019-01-23T10:06:05.477Z,22.7
2019-01-23T10:08:07.675Z,22.7
2019-01-23T10:10:05.329Z,22.6
2019-01-23T10:12:07.703Z,22.6
2019-01-23T10:14:07.934Z,22.6
2019-01-23T10:16:05.142Z,22.6
2019-01-23T10:18:05.165Z,22.6
2019-01-23T10:20:12.407Z,22.6
2019-01-23T10:22:05.074Z,22.6
2019-01-23T10:24:04.772Z,22.6
2019-01-23T10:26:05.083Z,22.6
2019-01-23T10:28:04.775Z,22.6
2019-01-23T10:30:05.445Z,22.6
2019-01-23T10:32:05.152Z,22.6
2019-01-23T10:34:05.390Z,22.6
2019-01-23T10:36:05.212Z,22.6
2019-01-23T10:38:05.435Z,22.6
2019-01-23T10:40:05.076Z,22.6
2019-01-23T10:42:04.811Z,22.6
2019-01-23T10:44:08.123Z,22.6
2019-01-23T10:46:04.793Z,22.6
2019-01-23T10:48:05.553Z,22.7
2019-01-23T10:50:05.229Z,22.6
2019-01-23T10:52:07.421Z,22.7
2019-01-23T10:54:07.693Z,22.7
2019-01-23T10:56:05.407Z,22.6
2019-01-23T10:58:05.085Z,22.7
2019-01-23T11:00:04.978Z,22.7
2019-01-23T11:02:09.886Z,22.7
2019-01-23T11:04:05.599Z,22.7
2019-01-23T11:06:05.309Z,22.6
2019-01-23T11:08:05.011Z,22.6
2019-01-23T11:10:09.799Z,22.6
2019-01-23T11:12:05.516Z,22.6
2019-01-23T11:14:05.248Z,22.6
2019-01-23T11:16:04.935Z,22.6
2019-01-23T11:18:04.851Z,22.6
2019-01-23T11:20:04.738Z,22.6
2019-01-23T11:22:04.966Z,22.6
2019-01-23T11:24:05.280Z,22.6
2019-01-23T11:26:04.961Z,22.6
2019-01-23T11:28:09.689Z,22.6
2019-01-23T11:30:05.417Z,22.6
2019-01-23T11:32:10.169Z,22.6
2019-01-23T11:34:04.824Z,22.6
2019-01-23T11:36:05.669Z,22.6
2019-01-23T11:38:05.331Z,22.6
2019-01-23T11:40:07.532Z,22.6
2019-01-23T11:42:05.190Z,22.6
2019-01-23T11:44:05.390Z,22.6
2019-01-23T11:46:05.144Z,22.6
2019-01-23T11:48:04.995Z,22.6
2019-01-23T11:50:04.855Z,22.6
2019-01-23T11:52:05.600Z,22.6
2019-01-23T11:54:05.317Z,22.6
2019-01-23T11:56:08.830Z,22.6
2019-01-23T11:58:05.577Z,22.6
2019-01-23T12:00:07.780Z,22.6
2019-01-23T12:02:05.433Z,22.6
2019-01-23T12:04:04.706Z,22.6
2019-01-23T12:06:05.385Z,22.6
2019-01-23T12:08:05.646Z,22.6
2019-01-23T12:10:07.864Z,22.6
2019-01-23T12:12:05.085Z,22.6
2019-01-23T12:14:09.813Z,22.6
2019-01-23T12:16:05.638Z,22.7
2019-01-23T12:18:05.638Z,22.6
2019-01-23T12:20:05.338Z,22.7
2019-01-23T12:22:05.006Z,22.7
2019-01-23T12:24:04.703Z,22.7
2019-01-23T12:26:04.743Z,22.7
2019-01-23T12:28:10.487Z,22.7
2019-01-23T12:30:05.209Z,22.7
2019-01-23T12:32:04.890Z,22.7
2019-01-23T12:34:08.104Z,22.7
2019-01-23T12:36:04.750Z,22.7
2019-01-23T12:38:05.420Z,22.7
2019-01-23T12:40:07.713Z,22.7
2019-01-23T12:42:05.442Z,22.7
2019-01-23T12:44:05.094Z,22.7
2019-01-23T12:46:10.402Z,22.7
2019-01-23T12:48:05.075Z,22.7
2019-01-23T12:50:04.797Z,22.7
2019-01-23T12:52:05.512Z,22.7
2019-01-23T12:54:04.943Z,22.7
2019-01-23T12:56:07.196Z,22.6
2019-01-23T12:58:07.453Z,22.6
2019-01-23T13:00:05.516Z,22.6
2019-01-23T13:02:09.684Z,22.6
2019-01-23T13:04:05.512Z,22.6
2019-01-23T13:06:07.747Z,22.6
2019-01-23T13:08:07.956Z,22.6
2019-01-23T13:10:07.228Z,22.6
2019-01-23T13:12:04.958Z,22.6
2019-01-23T13:14:04.709Z,22.6
2019-01-23T13:16:04.906Z,22.6
2019-01-23T13:18:04.773Z,22.6
2019-01-23T13:20:08.013Z,22.6
2019-01-23T13:22:04.715Z,22.6
2019-01-23T13:24:07.953Z,22.6
2019-01-23T13:26:07.254Z,22.7
2019-01-23T13:28:04.954Z,22.6
2019-01-23T13:30:07.734Z,22.7
2019-01-23T13:32:04.981Z,22.7
2019-01-23T13:34:04.688Z,22.7
2019-01-23T13:36:05.390Z,22.7
2019-01-23T13:38:05.410Z,22.7
2019-01-23T13:40:07.583Z,22.7
2019-01-23T13:42:05.392Z,22.7
2019-01-23T13:44:05.100Z,22.7
2019-01-23T13:46:04.771Z,22.7
2019-01-23T13:48:07.620Z,22.7
2019-01-23T13:50:07.877Z,22.7
2019-01-23T13:52:05.591Z,22.7
2019-01-23T13:54:07.407Z,22.7
2019-01-23T13:56:05.147Z,22.7
2019-01-23T13:58:05.446Z,22.6
2019-01-23T14:00:07.683Z,22.6
2019-01-23T14:02:05.591Z,22.6
2019-01-23T14:04:10.361Z,22.6
2019-01-23T14:06:05.036Z,22.6
2019-01-23T14:08:07.657Z,22.6
2019-01-23T14:10:05.327Z,22.6
2019-01-23T14:12:05.018Z,22.6
2019-01-23T14:14:05.229Z,22.6
2019-01-23T14:16:05.494Z,22.6
2019-01-23T14:18:04.954Z,22.6
2019-01-23T14:20:04.666Z,22.6
2019-01-23T14:22:05.346Z,22.6
2019-01-23T14:24:07.573Z,22.6
2019-01-23T14:26:07.845Z,22.6
2019-01-23T14:28:04.736Z,22.6
2019-01-23T14:30:05.416Z,22.6
2019-01-23T14:32:05.081Z,22.6
2019-01-23T14:34:04.762Z,22.7
2019-01-23T14:36:05.455Z,22.7
2019-01-23T14:38:05.125Z,22.7
2019-01-23T14:40:04.884Z,22.7
2019-01-23T14:42:05.701Z,22.7
2019-01-23T14:44:07.439Z,22.7
2019-01-23T14:46:05.102Z,22.7
2019-01-23T14:48:04.763Z,22.7
2019-01-23T14:50:05.436Z,22.7
2019-01-23T14:52:05.606Z,22.6
2019-01-23T14:54:05.343Z,22.6
2019-01-23T14:56:05.039Z,22.6
2019-01-23T14:58:09.839Z,22.6
2019-01-23T15:00:05.558Z,22.6
2019-01-23T15:02:10.056Z,22.6
2019-01-23T15:04:10.001Z,22.6
2019-01-23T15:06:05.226Z,22.6
2019-01-23T15:08:07.434Z,22.6
2019-01-23T15:10:05.212Z,22.6
2019-01-23T15:12:05.017Z,22.6
2019-01-23T15:14:07.253Z,22.5
2019-01-23T15:16:05.023Z,22.5
2019-01-23T15:18:05.003Z,22.5
2019-01-23T15:20:09.751Z,22.5
2019-01-23T15:22:07.950Z,22.5
2019-01-23T15:24:07.484Z,22.5
2019-01-23T15:26:05.175Z,22.5
2019-01-23T15:28:04.905Z,22.5
2019-01-23T15:30:05.726Z,22.6
2019-01-23T15:32:05.420Z,22.6
2019-01-23T15:34:09.739Z,22.6
2019-01-23T15:36:08.009Z,22.6
2019-01-23T15:38:07.620Z,22.6
2019-01-23T15:40:05.468Z,22.6
2019-01-23T15:42:05.719Z,22.7
2019-01-23T15:44:05.422Z,22.7
2019-01-23T15:46:05.110Z,22.7
2019-01-23T15:48:04.852Z,22.7
2019-01-23T15:50:10.383Z,22.7
2019-01-23T15:52:05.270Z,22.7
2019-01-23T15:54:04.989Z,22.7
2019-01-23T15:56:07.313Z,22.7
2019-01-23T15:58:05.152Z,22.7
2019-01-23T16:00:05.711Z,22.7
2019-01-23T16:02:05.356Z,22.7
2019-01-23T16:04:07.624Z,22.7
2019-01-23T16:06:05.353Z,22.7
2019-01-23T16:08:05.245Z,22.7
2019-01-23T16:10:07.518Z,22.7
2019-01-23T16:12:04.781Z,22.7
2019-01-23T16:14:04.946Z,22.7
2019-01-23T16:16:04.593Z,22.7
2019-01-23T16:18:05.555Z,22.6
2019-01-23T16:20:05.232Z,22.6
2019-01-23T16:22:04.976Z,22.6
2019-01-23T16:24:05.227Z,22.6
2019-01-23T16:26:07.984Z,22.6
2019-01-23T16:28:09.727Z,22.6
2019-01-23T16:30:05.453Z,22.6
2019-01-23T16:32:07.494Z,22.6
2019-01-23T16:34:05.180Z,22.6
2019-01-23T16:36:09.909Z,22.6
2019-01-23T16:38:05.623Z,22.6
2019-01-23T16:40:05.288Z,22.6
2019-01-23T16:42:07.618Z,22.6
2019-01-23T16:44:05.552Z,22.7
2019-01-23T16:46:05.262Z,22.7
2019-01-23T16:48:05.020Z,22.7
2019-01-23T16:50:04.646Z,22.7
2019-01-23T16:52:05.337Z,22.7
2019-01-23T16:54:05.011Z,22.7
2019-01-23T16:56:04.724Z,22.7
2019-01-23T16:58:07.937Z,22.7
2019-01-23T17:00:08.205Z,22.7
2019-01-23T17:02:10.626Z,22.7
2019-01-23T17:04:07.927Z,22.7
2019-01-23T17:06:04.676Z,22.7
2019-01-23T17:08:05.445Z,22.7
2019-01-23T17:10:07.655Z,22.7
2019-01-23T17:12:13.078Z,22.7
2019-01-23T17:14:09.770Z,22.7
2019-01-23T17:16:05.477Z,22.7
2019-01-23T17:18:05.348Z,22.7
2019-01-23T17:20:08.050Z,22.7
2019-01-23T17:22:04.717Z,22.6
2019-01-23T17:24:10.482Z,22.6
2019-01-23T17:26:05.191Z,22.6
2019-01-23T17:28:04.840Z,22.6
2019-01-23T17:30:04.729Z,22.6
2019-01-23T17:32:05.021Z,22.6
2019-01-23T17:34:04.702Z,22.6
2019-01-23T17:36:05.668Z,22.6
2019-01-23T17:38:05.386Z,22.6
2019-01-23T17:40:07.597Z,22.6
2019-01-23T17:42:05.321Z,22.6
2019-01-23T17:44:07.621Z,22.6
2019-01-23T17:46:05.303Z,22.6
2019-01-23T17:48:07.556Z,22.6
2019-01-23T17:50:05.280Z,22.6
2019-01-23T17:52:08.457Z,22.7
2019-01-23T17:54:05.182Z,22.6
2019-01-23T17:56:05.124Z,22.7
2019-01-23T17:58:04.850Z,22.7
2019-01-23T18:00:04.896Z,22.7
2019-01-23T18:02:07.879Z,22.7
2019-01-23T18:04:08.255Z,22.7
2019-01-23T18:06:04.937Z,22.7
2019-01-23T18:08:05.633Z,22.7
2019-01-23T18:10:05.337Z,22.7
2019-01-23T18:12:05.496Z,22.7
2019-01-23T18:14:05.588Z,22.7
2019-01-23T18:16:07.613Z,22.7
2019-01-23T18:18:08.101Z,22.7
2019-01-23T18:20:04.748Z,22.7
2019-01-23T18:22:05.442Z,22.7
2019-01-23T18:24:05.116Z,22.7
2019-01-23T18:26:04.845Z,22.7
2019-01-23T18:28:05.028Z,22.7
2019-01-23T18:30:04.799Z,22.7
2019-01-23T18:32:05.507Z,22.7
2019-01-23T18:34:05.176Z,22.7
2019-01-23T18:36:04.870Z,22.7
2019-01-23T18:38:04.749Z,22.6
2019-01-23T18:40:05.509Z,22.6
2019-01-23T18:42:04.998Z,22.6
2019-01-23T18:44:07.600Z,22.6
2019-01-23T18:46:05.384Z,22.6
2019-01-23T18:48:10.385Z,22.6
2019-01-23T18:50:05.235Z,22.6
2019-01-23T18:52:07.498Z,22.6
2019-01-23T18:54:05.148Z,22.6
2019-01-23T18:56:04.834Z,22.6
2019-01-23T18:58:06.502Z,22.6
2019-01-23T19:00:08.738Z,22.6
2019-01-23T19:02:05.398Z,22.7
2019-01-23T19:04:07.612Z,22.7
2019-01-23T19:06:05.286Z,22.7
2019-01-23T19:08:05.015Z,22.7
2019-01-23T19:10:05.212Z,22.7
2019-01-23T19:12:04.887Z,22.7
2019-01-23T19:14:10.719Z,22.7
2019-01-23T19:16:04.962Z,22.7
2019-01-23T19:18:05.403Z,22.7
2019-01-23T19:20:07.248Z,22.7
2019-01-23T19:22:04.950Z,22.7
2019-01-23T19:24:07.216Z,22.7
2019-01-23T19:26:07.470Z,22.7
2019-01-23T19:28:07.768Z,22.7
2019-01-23T19:30:09.222Z,22.7
2019-01-23T19:32:07.694Z,22.7
2019-01-23T19:34:08.013Z,22.7
2019-01-23T19:36:07.198Z,22.7
2019-01-23T19:38:04.895Z,22.7
2019-01-23T19:40:05.220Z,22.7
2019-01-23T19:42:04.934Z,22.7
2019-01-23T19:44:04.705Z,22.7
2019-01-23T19:46:05.380Z,22.7
2019-01-23T19:48:05.092Z,22.7
2019-01-23T19:50:04.983Z,22.7
2019-01-23T19:52:04.789Z,22.7
2019-01-23T19:54:08.033Z,22.7
2019-01-23T19:56:04.768Z,22.7
2019-01-23T19:58:07.976Z,22.7
2019-01-23T20:00:04.736Z,22.7
2019-01-23T20:02:10.455Z,22.7
2019-01-23T20:04:05.129Z,22.7
2019-01-23T20:06:04.816Z,22.8
2019-01-23T20:08:05.492Z,22.8
2019-01-23T20:10:04.763Z,22.8
2019-01-23T20:12:04.707Z,22.8
2019-01-23T20:14:05.498Z,22.8
2019-01-23T20:16:05.502Z,22.9
2019-01-23T20:18:04.924Z,22.8
2019-01-23T20:20:05.079Z,22.8
2019-01-23T20:22:05.683Z,22.8
2019-01-23T20:24:04.778Z,22.9
2019-01-23T20:26:04.688Z,22.8
2019-01-23T20:28:05.377Z,22.9
2019-01-23T20:30:05.130Z,22.9
2019-01-23T20:32:04.926Z,22.8
2019-01-23T20:34:04.862Z,22.8
2019-01-23T20:36:05.603Z,22.9
2019-01-23T20:38:04.901Z,22.8
2019-01-23T20:40:05.692Z,22.8
2019-01-23T20:42:05.373Z,22.8
2019-01-23T20:44:07.218Z,22.8
2019-01-23T20:46:05.026Z,22.8
2019-01-23T20:48:04.822Z,22.8
2019-01-23T20:50:05.613Z,22.8
2019-01-23T20:52:07.517Z,22.8
2019-01-23T20:54:04.770Z,22.8
2019-01-23T20:56:08.041Z,22.8
2019-01-23T20:58:04.833Z,22.8
2019-01-23T21:00:08.108Z,22.8
2019-01-23T21:02:04.787Z,22.8
2019-01-23T21:04:05.495Z,22.8
2019-01-23T21:06:04.698Z,22.8
2019-01-23T21:08:05.345Z,22.9
2019-01-23T21:10:10.232Z,22.9
2019-01-23T21:12:05.079Z,22.9
2019-01-23T21:14:04.650Z,22.9
2019-01-23T21:16:04.819Z,22.9
2019-01-23T21:18:04.688Z,22.9
2019-01-23T21:20:04.946Z,22.9
2019-01-23T21:22:04.704Z,22.9
2019-01-23T21:24:05.384Z,22.9
2019-01-23T21:26:05.049Z,22.8
2019-01-23T21:28:05.333Z,22.8
2019-01-23T21:30:05.018Z,22.8
2019-01-23T21:32:04.668Z,22.8
2019-01-23T21:34:09.903Z,22.8
2019-01-23T21:36:04.775Z,22.8
2019-01-23T21:38:07.199Z,22.8
2019-01-23T21:40:04.962Z,22.8
2019-01-23T21:42:04.626Z,22.8
2019-01-23T21:44:05.314Z,22.8
2019-01-23T21:46:05.015Z,22.7
2019-01-23T21:48:04.698Z,22.7
2019-01-23T21:50:05.148Z,22.7
2019-01-23T21:52:05.358Z,22.7
2019-01-23T21:54:05.085Z,22.7
2019-01-23T21:56:09.768Z,22.7
2019-01-23T21:58:05.469Z,22.7
2019-01-23T22:00:05.169Z,22.7
2019-01-23T22:02:07.903Z,22.7
2019-01-23T22:04:08.664Z,22.7
2019-01-23T22:06:07.512Z,22.7
2019-01-23T22:08:05.270Z,22.7
2019-01-23T22:10:05.339Z,22.6
2019-01-23T22:12:05.441Z,22.7
2019-01-23T22:14:05.129Z,22.7
2019-01-23T22:16:05.973Z,22.7
2019-01-23T22:18:05.198Z,22.7
2019-01-23T22:20:05.202Z,22.6
2019-01-23T22:22:05.187Z,22.7
2019-01-23T22:24:04.902Z,22.6
2019-01-23T22:26:10.645Z,22.6
2019-01-23T22:28:05.324Z,22.6
2019-01-23T22:30:04.753Z,22.6
2019-01-23T22:32:05.579Z,22.6
2019-01-23T22:34:05.289Z,22.7
2019-01-23T22:36:05.054Z,22.6
2019-01-23T22:38:04.771Z,22.7
2019-01-23T22:40:05.463Z,22.7
2019-01-23T22:42:05.181Z,22.7
2019-01-23T22:44:04.979Z,22.7
2019-01-23T22:46:04.706Z,22.7
2019-01-23T22:48:10.544Z,22.7
2019-01-23T22:50:05.214Z,22.7
2019-01-23T22:52:04.907Z,22.7
2019-01-23T22:54:05.595Z,22.7
2019-01-23T22:56:07.758Z,22.7
2019-01-23T22:58:08.002Z,22.7
2019-01-23T23:00:04.729Z,22.7
2019-01-23T23:02:15.526Z,22.7
2019-01-23T23:04:05.255Z,22.7
2019-01-23T23:06:05.094Z,22.7
2019-01-23T23:08:07.345Z,22.7
2019-01-23T23:10:10.141Z,22.7
2019-01-23T23:12:04.813Z,22.7
2019-01-23T23:14:13.339Z,22.7
2019-01-23T23:16:04.634Z,22.7
2019-01-23T23:18:05.538Z,22.7
2019-01-23T23:20:04.859Z,22.7
2019-01-23T23:22:05.535Z,22.7
2019-01-23T23:24:05.280Z,22.7
2019-01-23T23:26:04.956Z,22.7
2019-01-23T23:28:05.119Z,22.7
2019-01-23T23:30:04.828Z,22.7
2019-01-23T23:32:05.593Z,22.7
2019-01-23T23:34:10.254Z,22.7
2019-01-23T23:36:05.060Z,22.7
2019-01-23T23:38:04.771Z,22.7
2019-01-23T23:40:05.009Z,22.7
2019-01-23T23:42:04.728Z,22.7
2019-01-23T23:44:05.467Z,22.7
2019-01-23T23:46:05.202Z,22.7
2019-01-23T23:48:05.122Z,22.7
2019-01-23T23:50:05.375Z,22.7
2019-01-23T23:52:05.573Z,22.6
2019-01-23T23:54:05.242Z,22.7
2019-01-23T23:56:15.640Z,22.6
2019-01-23T23:58:05.408Z,22.7
