createdAt,value
2018-03-26T00:00:03.591Z,55.33
2018-03-26T00:02:55.300Z,56.70
2018-03-26T00:05:37.941Z,57.73
2018-03-26T00:08:38.496Z,51.90
2018-03-26T00:11:16.141Z,56.20
2018-03-26T00:14:06.127Z,55.70
2018-03-26T00:16:52.249Z,57.97
2018-03-26T00:19:41.880Z,55.80
2018-03-26T00:22:21.893Z,57.80
2018-03-26T00:27:52.902Z,60.77
2018-03-26T00:30:34.142Z,57.50
2018-03-26T00:33:33.189Z,56.00
2018-03-26T00:36:22.629Z,57.47
2018-03-26T00:42:00.310Z,54.00
2018-03-26T00:44:41.124Z,57.90
2018-03-26T00:47:21.662Z,55.33
2018-03-26T00:50:04.653Z,54.53
2018-03-26T00:52:49.280Z,51.67
2018-03-26T00:58:27.168Z,49.97
2018-03-26T01:01:18.856Z,50.70
2018-03-26T01:04:02.485Z,51.13
2018-03-26T01:06:47.495Z,49.03
2018-03-26T01:09:45.364Z,48.70
2018-03-26T01:12:37.242Z,48.30
2018-03-26T01:21:02.356Z,55.80
2018-03-26T01:23:43.737Z,50.37
2018-03-26T01:26:30.348Z,44.20
2018-03-26T01:29:16.623Z,43.77
2018-03-26T01:32:10.570Z,45.13
2018-03-26T01:34:57.841Z,44.70
2018-03-26T01:37:39.447Z,41.33
2018-03-26T01:40:25.503Z,43.63
2018-03-26T01:43:10.501Z,45.17
2018-03-26T01:48:55.148Z,41.03
2018-03-26T01:51:36.506Z,39.07
2018-03-26T01:57:12.999Z,40.47
2018-03-26T02:00:09.522Z,42.10
2018-03-26T02:02:58.345Z,39.10
2018-03-26T02:05:50.881Z,39.03
2018-03-26T02:08:47.120Z,40.97
2018-03-26T02:11:43.756Z,39.20
2018-03-26T02:14:34.381Z,37.37
2018-03-26T02:17:21.620Z,37.87
2018-03-26T02:20:03.357Z,36.70
2018-03-26T02:22:58.979Z,36.60
2018-03-26T02:31:20.750Z,35.63
2018-03-26T02:34:01.995Z,32.77
2018-03-26T02:36:39.962Z,35.57
2018-03-26T02:39:31.041Z,36.37
2018-03-26T02:42:23.498Z,35.80
2018-03-26T02:45:06.317Z,33.70
2018-03-26T02:47:51.796Z,36.20
2018-03-26T02:50:33.599Z,37.17
2018-03-26T02:53:14.147Z,33.87
2018-03-26T02:58:50.883Z,42.75
2018-03-26T03:01:30.944Z,37.37
2018-03-26T03:04:24.848Z,36.70
2018-03-26T03:07:13.238Z,35.07
2018-03-26T03:10:11.164Z,36.83
2018-03-26T03:12:57.598Z,38.33
2018-03-26T03:15:50.643Z,36.87
2018-03-26T03:18:37.160Z,37.67
2018-03-26T03:21:24.873Z,38.23
2018-03-26T03:24:06.106Z,42.63
2018-03-26T03:27:14.357Z,48.07
2018-03-26T03:33:12.390Z,43.23
2018-03-26T03:35:51.701Z,39.60
2018-03-26T17:40:13.213Z,11.30
2018-03-26T22:30:14.873Z,10.60
2018-03-26T22:36:11.861Z,11.27
2018-03-26T22:39:06.702Z,11.93
2018-03-26T22:41:54.134Z,11.47
2018-03-26T23:43:10.834Z,25.27
2018-03-26T23:46:03.482Z,26.00
2018-03-26T23:48:53.742Z,27.80
2018-03-26T23:51:41.576Z,27.40
2018-03-26T23:54:18.118Z,31.43
2018-03-26T23:57:13.916Z,31.10
2018-03-26T23:59:57.722Z,31.60
