createdAt,value
2022-10-08T00:01:51.173Z,98.04
2022-10-08T00:06:52.866Z,98.30
2022-10-08T00:11:54.534Z,97.99
2022-10-08T00:16:56.205Z,97.97
2022-10-08T00:21:58.004Z,98.01
2022-10-08T00:27:00.412Z,98.14
2022-10-08T00:32:02.442Z,98.31
2022-10-08T00:37:04.228Z,98.30
2022-10-08T00:42:05.934Z,98.34
2022-10-08T00:47:16.375Z,98.48
2022-10-08T00:52:19.722Z,98.65
2022-10-08T00:57:21.989Z,98.66
2022-10-08T01:02:23.749Z,98.79
2022-10-08T01:07:32.424Z,98.96
2022-10-08T01:12:53.338Z,98.87
2022-10-08T01:18:07.415Z,99.02
2022-10-08T01:23:19.264Z,99.06
2022-10-08T01:28:48.803Z,99.19
2022-10-08T01:33:54.620Z,99.14
2022-10-08T01:39:00.482Z,99.24
2022-10-08T01:44:13.099Z,99.10
2022-10-08T01:49:22.140Z,99.35
2022-10-08T01:54:26.412Z,99.54
2022-10-08T01:59:37.262Z,99.72
2022-10-08T02:04:39.024Z,99.92
2022-10-08T02:09:44.484Z,99.88
2022-10-08T02:14:53.112Z,100.00
2022-10-08T02:20:03.698Z,100.00
2022-10-08T02:25:13.602Z,100.00
2022-10-08T02:30:15.678Z,100.00
2022-10-08T02:35:25.548Z,100.00
2022-10-08T02:40:30.586Z,100.00
2022-10-08T02:45:39.246Z,100.00
2022-10-08T02:50:45.242Z,100.00
2022-10-08T02:56:11.333Z,100.00
2022-10-08T03:01:46.720Z,100.00
2022-10-08T03:06:50.279Z,100.00
2022-10-08T03:11:54.473Z,100.00
2022-10-08T03:16:56.334Z,100.00
2022-10-08T03:21:58.345Z,100.00
2022-10-08T03:26:59.994Z,100.00
2022-10-08T03:32:01.609Z,100.00
2022-10-08T03:37:03.476Z,100.00
2022-10-08T03:42:05.189Z,100.00
2022-10-08T03:47:06.963Z,100.00
2022-10-08T03:52:08.658Z,100.00
2022-10-08T03:57:10.328Z,100.00
2022-10-08T04:02:12.055Z,100.00
2022-10-08T04:07:13.863Z,100.00
2022-10-08T04:12:15.506Z,100.00
2022-10-08T04:17:17.176Z,100.00
2022-10-08T04:22:18.795Z,100.00
2022-10-08T04:27:21.075Z,100.00
2022-10-08T04:32:22.746Z,100.00
2022-10-08T04:37:24.431Z,100.00
2022-10-08T04:42:26.480Z,100.00
2022-10-08T04:47:28.088Z,100.00
2022-10-08T04:52:31.965Z,100.00
2022-10-08T04:57:33.665Z,100.00
2022-10-08T05:02:35.351Z,100.00
2022-10-08T05:07:36.998Z,100.00
2022-10-08T05:12:38.656Z,100.00
2022-10-08T05:17:40.269Z,100.00
2022-10-08T05:22:41.900Z,100.00
2022-10-08T05:27:43.568Z,100.00
2022-10-08T05:32:45.637Z,100.00
2022-10-08T05:37:47.535Z,100.00
2022-10-08T05:42:49.442Z,100.00
2022-10-08T05:47:51.260Z,100.00
2022-10-08T05:52:52.927Z,100.00
2022-10-08T05:57:54.554Z,100.00
2022-10-08T06:02:56.245Z,100.00
2022-10-08T06:07:59.887Z,100.00
2022-10-08T06:13:01.597Z,100.00
2022-10-08T06:18:03.299Z,100.00
2022-10-08T06:23:04.936Z,100.00
2022-10-08T06:28:06.620Z,100.00
2022-10-08T06:33:11.721Z,100.00
2022-10-08T06:38:13.397Z,100.00
2022-10-08T06:43:17.737Z,100.00
2022-10-08T06:48:19.944Z,100.00
2022-10-08T06:53:21.564Z,100.00
2022-10-08T06:58:23.291Z,100.00
2022-10-08T07:03:24.904Z,100.00
2022-10-08T07:08:27.014Z,100.00
2022-10-08T07:13:29.270Z,100.00
2022-10-08T07:18:32.207Z,100.00
2022-10-08T07:23:34.575Z,99.95
2022-10-08T07:28:39.056Z,99.61
2022-10-08T07:33:41.012Z,99.85
2022-10-08T07:38:43.203Z,99.78
2022-10-08T07:43:44.879Z,98.50
2022-10-08T07:48:46.834Z,98.72
2022-10-08T07:53:48.760Z,98.41
2022-10-08T07:58:50.893Z,97.94
2022-10-08T08:03:58.004Z,97.40
2022-10-08T08:09:01.159Z,96.49
2022-10-08T08:14:03.782Z,95.90
2022-10-08T08:19:05.454Z,94.92
2022-10-08T08:24:11.084Z,94.68
2022-10-08T08:29:16.030Z,93.90
2022-10-08T08:34:21.076Z,94.39
2022-10-08T08:39:25.080Z,93.03
2022-10-08T08:44:34.672Z,92.44
2022-10-08T08:49:55.212Z,91.65
2022-10-08T08:54:56.932Z,91.32
2022-10-08T09:00:06.716Z,90.48
2022-10-08T09:05:12.807Z,89.49
2022-10-08T09:10:22.869Z,89.24
2022-10-08T09:15:32.685Z,88.73
2022-10-08T09:20:39.297Z,87.72
2022-10-08T09:25:44.154Z,87.24
2022-10-08T09:30:46.228Z,87.42
2022-10-08T09:35:53.863Z,86.19
2022-10-08T09:41:19.502Z,85.96
2022-10-08T09:46:29.555Z,84.98
2022-10-08T09:51:31.290Z,84.21
2022-10-08T09:56:34.009Z,83.40
2022-10-08T10:01:45.158Z,83.85
2022-10-08T10:06:48.363Z,83.11
2022-10-08T10:11:55.561Z,83.54
2022-10-08T10:17:08.428Z,84.01
2022-10-08T10:22:31.248Z,83.77
2022-10-08T10:27:42.380Z,83.58
2022-10-08T10:32:54.077Z,83.45
2022-10-08T10:38:20.760Z,82.64
2022-10-08T10:43:33.151Z,81.25
2022-10-08T10:48:34.903Z,80.89
2022-10-08T10:53:48.765Z,80.13
2022-10-08T10:59:22.744Z,80.31
2022-10-08T11:04:46.963Z,79.36
2022-10-08T11:10:11.152Z,78.52
2022-10-08T11:15:42.819Z,77.81
2022-10-08T11:20:57.932Z,78.63
2022-10-08T11:26:23.029Z,78.34
2022-10-08T11:31:45.205Z,76.73
2022-10-08T11:37:11.469Z,75.76
2022-10-08T11:42:42.967Z,76.02
2022-10-08T11:47:49.220Z,77.14
2022-10-08T11:52:53.501Z,77.85
2022-10-08T11:58:09.464Z,77.00
2022-10-08T12:03:30.469Z,77.11
2022-10-08T12:09:01.644Z,76.48
2022-10-08T12:14:12.648Z,75.88
2022-10-08T12:19:35.888Z,76.56
2022-10-08T12:24:37.763Z,76.24
2022-10-08T12:30:10.876Z,77.07
2022-10-08T12:35:24.854Z,76.08
2022-10-08T12:40:48.105Z,75.65
2022-10-08T12:46:00.188Z,76.20
2022-10-08T12:51:27.121Z,76.67
2022-10-08T12:56:30.500Z,76.32
2022-10-08T13:01:32.611Z,76.55
2022-10-08T13:06:34.855Z,76.88
2022-10-08T13:11:36.573Z,77.11
2022-10-08T13:16:48.093Z,77.53
2022-10-08T13:22:08.735Z,77.49
2022-10-08T13:27:26.872Z,77.38
2022-10-08T13:32:31.698Z,77.12
2022-10-08T13:37:37.333Z,76.99
2022-10-08T13:42:47.218Z,76.73
2022-10-08T13:47:50.059Z,76.84
2022-10-08T13:52:57.729Z,77.40
2022-10-08T13:58:02.277Z,78.03
2022-10-08T14:03:03.999Z,78.22
2022-10-08T14:08:14.368Z,78.35
2022-10-08T14:13:16.565Z,77.64
2022-10-08T14:18:18.275Z,77.82
2022-10-08T14:23:22.170Z,78.16
2022-10-08T14:28:24.223Z,78.64
2022-10-08T14:33:25.891Z,78.85
2022-10-08T14:38:32.623Z,78.71
2022-10-08T14:43:34.374Z,78.98
2022-10-08T14:48:36.036Z,79.22
2022-10-08T14:53:37.749Z,79.67
2022-10-08T14:58:39.521Z,79.95
2022-10-08T15:03:41.194Z,79.81
2022-10-08T15:08:42.968Z,79.91
2022-10-08T15:13:44.648Z,80.30
2022-10-08T15:18:47.383Z,80.58
2022-10-08T15:23:49.259Z,81.01
2022-10-08T15:28:53.154Z,81.46
2022-10-08T15:33:56.561Z,81.84
2022-10-08T15:39:05.273Z,82.10
2022-10-08T15:44:10.182Z,82.52
2022-10-08T15:49:12.560Z,82.72
2022-10-08T15:54:14.619Z,83.08
2022-10-08T15:59:16.248Z,83.36
2022-10-08T16:04:17.913Z,83.76
2022-10-08T16:09:21.969Z,84.19
2022-10-08T16:14:25.740Z,84.64
2022-10-08T16:19:27.976Z,85.03
2022-10-08T16:24:29.593Z,85.44
2022-10-08T16:29:31.284Z,85.92
2022-10-08T16:34:33.288Z,86.58
2022-10-08T16:39:34.999Z,86.84
2022-10-08T16:44:36.617Z,87.03
2022-10-08T16:49:38.279Z,87.08
2022-10-08T16:54:39.954Z,87.35
2022-10-08T16:59:41.620Z,87.70
2022-10-08T17:04:43.336Z,87.88
2022-10-08T17:09:45.068Z,88.40
2022-10-08T17:14:46.702Z,88.93
2022-10-08T17:19:48.327Z,89.39
2022-10-08T17:24:50.050Z,89.90
2022-10-08T17:29:51.664Z,90.26
2022-10-08T17:34:53.308Z,90.32
2022-10-08T17:39:54.991Z,90.19
2022-10-08T17:44:56.614Z,90.38
2022-10-08T17:49:58.300Z,90.36
2022-10-08T17:54:59.941Z,90.51
2022-10-08T18:00:01.975Z,90.78
2022-10-08T18:05:10.634Z,90.86
2022-10-08T18:10:12.272Z,91.20
2022-10-08T18:15:13.996Z,91.42
2022-10-08T18:20:15.713Z,91.51
2022-10-08T18:25:17.355Z,91.92
2022-10-08T18:30:19.018Z,92.06
2022-10-08T18:35:20.739Z,92.16
2022-10-08T18:40:22.413Z,92.44
2022-10-08T18:45:24.548Z,92.53
2022-10-08T18:50:26.222Z,92.67
2022-10-08T18:55:27.860Z,92.67
2022-10-08T19:00:29.555Z,92.82
2022-10-08T19:05:31.256Z,92.97
2022-10-08T19:10:32.926Z,93.04
2022-10-08T19:15:38.980Z,93.10
2022-10-08T19:20:40.666Z,93.26
2022-10-08T19:25:42.289Z,93.43
2022-10-08T19:30:44.011Z,93.43
2022-10-08T19:35:45.726Z,93.55
2022-10-08T19:40:47.434Z,93.67
2022-10-08T19:45:49.079Z,93.91
2022-10-08T19:50:50.838Z,93.93
2022-10-08T19:55:54.121Z,94.07
2022-10-08T20:01:00.155Z,94.23
2022-10-08T20:06:11.350Z,94.55
2022-10-08T20:11:16.236Z,94.61
2022-10-08T20:16:24.302Z,94.83
2022-10-08T20:21:30.857Z,95.02
2022-10-08T20:26:38.014Z,95.15
2022-10-08T20:31:43.024Z,95.12
2022-10-08T20:36:46.523Z,95.18
2022-10-08T20:41:48.638Z,95.26
2022-10-08T20:46:51.236Z,95.30
2022-10-08T20:51:52.930Z,95.24
2022-10-08T20:56:54.650Z,95.09
2022-10-08T21:01:56.318Z,94.92
2022-10-08T21:06:58.499Z,94.72
2022-10-08T21:12:00.192Z,94.40
2022-10-08T21:17:01.822Z,94.14
2022-10-08T21:22:03.506Z,93.77
2022-10-08T21:27:05.163Z,93.37
2022-10-08T21:32:06.844Z,93.00
2022-10-08T21:37:13.594Z,92.60
2022-10-08T21:42:15.577Z,92.17
2022-10-08T21:47:17.199Z,91.81
2022-10-08T21:52:18.884Z,91.48
2022-10-08T21:57:20.551Z,91.10
2022-10-08T22:02:22.260Z,90.56
2022-10-08T22:07:23.920Z,90.05
2022-10-08T22:12:25.576Z,89.53
2022-10-08T22:17:27.181Z,88.86
2022-10-08T22:22:28.837Z,88.32
2022-10-08T22:27:30.481Z,88.03
2022-10-08T22:32:32.156Z,88.23
2022-10-08T22:37:33.779Z,88.56
2022-10-08T22:42:35.406Z,88.81
2022-10-08T22:47:37.091Z,89.17
2022-10-08T22:52:38.676Z,89.54
2022-10-08T22:57:40.651Z,89.72
2022-10-08T23:02:42.378Z,89.97
2022-10-08T23:07:44.015Z,90.00
2022-10-08T23:12:45.876Z,89.88
2022-10-08T23:17:47.764Z,89.99
2022-10-08T23:22:49.664Z,90.06
2022-10-08T23:27:51.552Z,89.99
2022-10-08T23:32:53.181Z,90.01
2022-10-08T23:37:54.828Z,89.96
2022-10-08T23:42:56.753Z,89.91
2022-10-08T23:47:58.363Z,89.80
2022-10-08T23:52:59.997Z,89.83
2022-10-08T23:58:01.660Z,89.90
