createdAt,value
2018-09-27T00:01:58.087Z,4.60
2018-09-27T00:04:25.832Z,3.90
2018-09-27T00:06:53.224Z,4.50
2018-09-27T00:09:20.566Z,4.30
2018-09-27T00:11:47.932Z,4.60
2018-09-27T00:14:15.577Z,4.70
2018-09-27T00:16:43.417Z,4.10
2018-09-27T00:19:11.577Z,4.33
2018-09-27T00:21:38.974Z,4.25
2018-09-27T00:24:07.113Z,4.45
2018-09-27T00:26:34.725Z,8.28
2018-09-27T00:29:02.133Z,5.08
2018-09-27T00:31:30.241Z,4.50
2018-09-27T00:33:57.940Z,4.60
2018-09-27T00:36:25.298Z,4.30
2018-09-27T00:38:52.972Z,4.40
2018-09-27T00:41:20.672Z,4.70
2018-09-27T00:43:48.020Z,4.90
2018-09-27T00:46:15.822Z,4.50
2018-09-27T00:48:43.456Z,4.40
2018-09-27T00:51:11.425Z,4.97
2018-09-27T00:53:39.142Z,4.60
2018-09-27T00:56:06.725Z,4.80
2018-09-27T00:58:34.414Z,4.40
2018-09-27T01:01:02.068Z,7.45
2018-09-27T01:03:29.476Z,4.87
2018-09-27T01:05:56.825Z,4.80
2018-09-27T01:08:24.817Z,4.85
2018-09-27T01:10:52.120Z,4.67
2018-09-27T01:13:19.681Z,4.70
2018-09-27T01:15:47.024Z,5.10
2018-09-27T01:18:14.405Z,4.47
2018-09-27T01:20:42.037Z,4.87
2018-09-27T01:23:09.712Z,4.90
2018-09-27T01:25:37.359Z,5.00
2018-09-27T01:28:05.029Z,5.00
2018-09-27T01:30:33.004Z,4.60
2018-09-27T01:33:00.973Z,4.67
2018-09-27T01:35:28.304Z,4.70
2018-09-27T01:37:56.297Z,4.92
2018-09-27T01:40:23.986Z,4.30
2018-09-27T01:42:51.300Z,4.60
2018-09-27T01:45:18.925Z,5.03
2018-09-27T01:47:46.609Z,4.65
2018-09-27T01:50:14.270Z,4.53
2018-09-27T01:52:41.577Z,5.10
2018-09-27T01:55:09.217Z,5.10
2018-09-27T01:57:36.877Z,5.50
2018-09-27T02:00:04.253Z,4.90
2018-09-27T02:02:31.656Z,5.40
2018-09-27T02:04:59.013Z,5.40
2018-09-27T02:07:26.422Z,4.90
2018-09-27T02:09:54.376Z,5.90
2018-09-27T02:12:22.216Z,5.90
2018-09-27T02:14:49.638Z,6.40
2018-09-27T02:17:17.004Z,5.80
2018-09-27T02:19:44.666Z,5.53
2018-09-27T02:22:12.585Z,6.00
2018-09-27T02:24:39.973Z,5.97
2018-09-27T02:27:07.908Z,5.62
2018-09-27T02:29:35.329Z,5.95
2018-09-27T02:32:02.675Z,5.70
2018-09-27T02:34:30.244Z,5.70
2018-09-27T02:36:57.872Z,5.90
2018-09-27T02:39:25.505Z,5.70
2018-09-27T02:41:52.897Z,5.40
2018-09-27T02:44:20.221Z,5.62
2018-09-27T02:46:47.885Z,5.00
2018-09-27T02:49:15.189Z,5.80
2018-09-27T02:51:42.575Z,5.00
2018-09-27T02:54:10.146Z,5.40
2018-09-27T02:56:37.543Z,4.92
2018-09-27T02:59:05.474Z,4.83
2018-09-27T03:01:33.201Z,5.20
2018-09-27T03:04:01.129Z,5.12
2018-09-27T03:06:28.488Z,5.30
2018-09-27T03:08:56.164Z,4.90
2018-09-27T03:11:24.093Z,4.95
2018-09-27T03:13:51.584Z,4.83
2018-09-27T03:16:18.833Z,5.37
2018-09-27T03:18:46.519Z,6.25
2018-09-27T03:21:14.228Z,5.00
2018-09-27T03:23:41.879Z,4.70
2018-09-27T03:26:09.285Z,4.72
2018-09-27T03:28:36.909Z,4.40
2018-09-27T03:31:04.240Z,4.73
2018-09-27T03:33:31.927Z,4.72
2018-09-27T03:35:59.594Z,4.30
2018-09-27T03:38:26.950Z,4.20
2018-09-27T03:40:54.307Z,5.30
2018-09-27T03:43:21.723Z,4.70
2018-09-27T03:45:49.348Z,4.30
2018-09-27T03:48:16.980Z,4.62
2018-09-27T03:50:44.334Z,4.42
2018-09-27T03:53:12.614Z,4.40
2018-09-27T03:55:40.251Z,5.00
2018-09-27T03:58:07.630Z,4.95
2018-09-27T04:00:35.246Z,4.87
2018-09-27T04:03:02.636Z,4.90
2018-09-27T04:05:29.947Z,4.35
2018-09-27T04:07:57.592Z,5.20
2018-09-27T04:10:25.011Z,4.95
2018-09-27T04:12:52.434Z,4.75
2018-09-27T04:15:19.802Z,4.50
2018-09-27T04:17:47.504Z,4.70
2018-09-27T04:20:15.154Z,4.47
2018-09-27T04:22:42.829Z,4.60
2018-09-27T04:25:10.593Z,4.22
2018-09-27T04:27:38.045Z,4.72
2018-09-27T04:30:06.089Z,4.80
2018-09-27T04:32:33.424Z,4.45
2018-09-27T04:35:00.729Z,4.50
2018-09-27T04:37:28.453Z,5.90
2018-09-27T04:39:56.107Z,4.50
2018-09-27T04:42:23.713Z,4.40
2018-09-27T04:44:51.420Z,4.50
2018-09-27T04:47:19.353Z,4.55
2018-09-27T04:49:46.961Z,4.70
2018-09-27T04:52:14.375Z,4.63
2018-09-27T04:54:42.088Z,4.53
2018-09-27T04:57:10.108Z,5.00
2018-09-27T04:59:37.829Z,4.47
2018-09-27T05:02:05.441Z,5.00
2018-09-27T05:04:33.053Z,4.60
2018-09-27T05:07:00.409Z,4.30
2018-09-27T05:09:27.781Z,4.90
2018-09-27T05:11:55.384Z,5.08
2018-09-27T05:14:23.426Z,7.35
2018-09-27T05:16:50.849Z,5.63
2018-09-27T05:19:18.272Z,5.90
2018-09-27T05:21:46.008Z,6.10
2018-09-27T05:24:13.722Z,6.08
2018-09-27T05:26:41.074Z,6.28
2018-09-27T05:29:08.455Z,7.10
2018-09-27T05:31:36.047Z,8.48
2018-09-27T05:34:04.013Z,6.30
2018-09-27T05:36:31.395Z,6.10
2018-09-27T05:38:58.740Z,5.58
2018-09-27T05:41:26.468Z,6.00
2018-09-27T05:43:53.794Z,5.60
2018-09-27T05:46:21.145Z,6.20
2018-09-27T05:48:48.461Z,6.28
2018-09-27T05:51:16.422Z,5.70
2018-09-27T05:53:44.127Z,6.00
2018-09-27T05:56:11.581Z,5.60
2018-09-27T05:58:39.308Z,6.10
2018-09-27T06:01:07.061Z,6.00
2018-09-27T06:03:34.425Z,5.90
2018-09-27T06:06:01.818Z,7.00
2018-09-27T06:08:29.198Z,6.00
2018-09-27T06:10:56.586Z,5.53
2018-09-27T06:13:24.252Z,6.12
2018-09-27T06:15:51.912Z,6.20
2018-09-27T06:18:19.248Z,6.78
2018-09-27T06:20:46.637Z,6.50
2018-09-27T06:23:14.600Z,6.70
2018-09-27T06:25:42.006Z,6.93
2018-09-27T06:28:09.370Z,6.87
2018-09-27T06:30:37.384Z,7.03
2018-09-27T06:33:05.081Z,6.47
2018-09-27T06:35:32.769Z,6.80
2018-09-27T06:38:00.086Z,7.50
2018-09-27T06:40:27.795Z,7.35
2018-09-27T06:42:55.138Z,7.22
2018-09-27T06:45:23.008Z,7.40
2018-09-27T06:47:50.345Z,6.90
2018-09-27T06:50:17.961Z,8.00
2018-09-27T06:52:45.338Z,7.87
2018-09-27T06:55:13.130Z,7.80
2018-09-27T06:57:40.408Z,7.45
2018-09-27T07:00:08.355Z,7.47
2018-09-27T07:02:36.559Z,8.10
2018-09-27T07:05:03.958Z,9.80
2018-09-27T07:07:32.118Z,8.47
2018-09-27T07:09:59.777Z,8.17
2018-09-27T07:12:28.804Z,8.08
2018-09-27T07:14:56.070Z,7.92
2018-09-27T07:17:23.686Z,8.18
2018-09-27T07:19:51.163Z,7.90
2018-09-27T07:22:19.451Z,8.70
2018-09-27T07:24:47.176Z,9.05
2018-09-27T07:27:14.569Z,8.60
2018-09-27T07:29:42.105Z,8.95
2018-09-27T07:32:09.454Z,9.40
2018-09-27T07:34:36.840Z,8.80
2018-09-27T07:37:04.184Z,8.70
2018-09-27T07:39:31.544Z,9.40
2018-09-27T07:41:58.926Z,9.80
2018-09-27T07:44:26.542Z,8.85
2018-09-27T07:46:54.224Z,9.70
2018-09-27T07:49:21.897Z,9.33
2018-09-27T07:51:49.805Z,9.55
2018-09-27T07:54:17.194Z,10.50
2018-09-27T07:56:44.601Z,10.40
2018-09-27T07:59:11.954Z,10.50
2018-09-27T08:01:39.304Z,10.68
2018-09-27T08:04:06.705Z,10.80
2018-09-27T08:06:34.121Z,10.80
2018-09-27T08:09:03.270Z,10.95
2018-09-27T08:11:32.125Z,9.90
2018-09-27T08:13:59.414Z,11.33
2018-09-27T08:16:27.898Z,11.03
2018-09-27T08:18:56.048Z,10.25
2018-09-27T08:21:24.124Z,10.78
2018-09-27T08:23:51.410Z,10.85
2018-09-27T08:26:19.021Z,10.70
2018-09-27T08:28:46.443Z,9.85
2018-09-27T08:31:14.119Z,9.47
2018-09-27T08:33:41.634Z,9.68
2018-09-27T08:36:09.016Z,8.85
2018-09-27T08:38:37.139Z,8.50
2018-09-27T08:41:04.830Z,8.20
2018-09-27T08:43:32.182Z,8.03
2018-09-27T08:45:59.789Z,8.70
2018-09-27T08:48:27.136Z,7.97
2018-09-27T08:50:54.713Z,8.07
2018-09-27T08:53:22.111Z,7.70
2018-09-27T08:55:50.040Z,8.58
2018-09-27T08:58:17.301Z,8.70
2018-09-27T09:00:45.709Z,9.00
2018-09-27T09:03:13.380Z,9.08
2018-09-27T09:05:41.618Z,9.00
2018-09-27T09:08:09.103Z,9.43
2018-09-27T09:10:36.455Z,8.70
2018-09-27T09:13:05.620Z,9.23
2018-09-27T09:15:32.979Z,9.00
2018-09-27T09:18:00.768Z,9.30
2018-09-27T09:20:28.210Z,8.33
2018-09-27T09:22:56.355Z,7.87
2018-09-27T09:25:24.079Z,8.20
2018-09-27T09:27:52.256Z,8.30
2018-09-27T09:30:19.611Z,8.10
2018-09-27T09:32:47.030Z,8.00
2018-09-27T09:35:14.923Z,7.70
2018-09-27T09:37:42.272Z,7.05
2018-09-27T09:40:10.258Z,7.78
2018-09-27T09:42:37.931Z,7.45
2018-09-27T09:45:05.342Z,6.30
2018-09-27T09:47:32.745Z,7.30
2018-09-27T09:50:00.159Z,6.75
2018-09-27T09:52:28.163Z,7.05
2018-09-27T09:54:56.130Z,7.13
2018-09-27T09:57:23.440Z,6.12
2018-09-27T09:59:50.841Z,6.40
2018-09-27T10:02:18.318Z,6.43
2018-09-27T10:04:46.270Z,6.30
2018-09-27T10:07:13.709Z,6.20
2018-09-27T10:09:41.081Z,6.30
2018-09-27T10:12:08.765Z,6.07
2018-09-27T10:14:36.145Z,6.00
2018-09-27T10:17:04.616Z,6.90
2018-09-27T10:19:33.341Z,6.60
2018-09-27T10:22:01.220Z,6.53
2018-09-27T10:24:28.602Z,6.45
2018-09-27T10:26:56.464Z,5.90
2018-09-27T10:29:24.301Z,6.00
2018-09-27T10:31:51.678Z,5.40
2018-09-27T10:34:19.765Z,5.10
2018-09-27T10:36:47.037Z,4.80
2018-09-27T10:39:15.090Z,5.00
2018-09-27T10:41:43.442Z,5.12
2018-09-27T10:44:10.980Z,5.00
2018-09-27T10:46:39.292Z,4.60
2018-09-27T10:49:06.957Z,5.35
2018-09-27T10:51:35.138Z,5.00
2018-09-27T10:54:02.839Z,4.45
2018-09-27T10:56:31.175Z,4.90
2018-09-27T10:58:58.550Z,5.00
2018-09-27T11:01:26.467Z,4.50
2018-09-27T11:03:53.824Z,5.20
2018-09-27T11:06:21.143Z,4.30
2018-09-27T11:08:48.501Z,3.70
2018-09-27T11:11:16.169Z,3.80
2018-09-27T11:13:43.501Z,3.83
2018-09-27T11:16:10.821Z,3.65
2018-09-27T11:18:38.698Z,3.40
2018-09-27T11:21:06.569Z,3.08
2018-09-27T11:23:33.964Z,2.87
2018-09-27T11:26:02.264Z,2.77
2018-09-27T11:28:35.309Z,2.50
2018-09-27T11:31:08.377Z,2.50
2018-09-27T11:33:35.714Z,2.40
2018-09-27T11:36:03.070Z,2.58
2018-09-27T11:38:30.408Z,2.22
2018-09-27T11:40:58.416Z,2.80
2018-09-27T11:43:26.290Z,2.10
2018-09-27T11:45:53.622Z,2.60
2018-09-27T11:48:20.985Z,2.20
2018-09-27T11:50:48.657Z,2.40
2018-09-27T11:53:15.969Z,2.30
2018-09-27T11:55:43.392Z,1.90
2018-09-27T11:58:10.730Z,2.30
2018-09-27T12:00:38.043Z,2.40
2018-09-27T12:03:06.548Z,2.12
2018-09-27T12:05:33.909Z,1.95
2018-09-27T12:08:01.785Z,1.87
2018-09-27T12:10:29.701Z,2.00
2018-09-27T12:12:58.167Z,2.10
2018-09-27T12:15:25.886Z,2.00
2018-09-27T12:17:53.426Z,2.00
2018-09-27T12:20:21.078Z,2.15
2018-09-27T12:22:48.843Z,2.07
2018-09-27T12:25:16.165Z,2.60
2018-09-27T12:27:43.953Z,1.60
2018-09-27T12:30:11.357Z,2.00
2018-09-27T12:32:39.081Z,1.80
2018-09-27T12:35:06.944Z,1.70
2018-09-27T12:37:34.541Z,1.80
2018-09-27T12:40:02.218Z,2.00
2018-09-27T12:42:29.677Z,2.00
2018-09-27T12:44:56.955Z,1.82
2018-09-27T12:47:25.010Z,2.30
2018-09-27T12:49:52.585Z,1.80
2018-09-27T12:52:20.107Z,2.10
2018-09-27T12:54:47.262Z,1.80
2018-09-27T12:57:14.721Z,2.00
2018-09-27T12:59:42.092Z,2.20
2018-09-27T13:02:10.145Z,2.98
2018-09-27T13:04:37.421Z,2.60
2018-09-27T13:07:05.218Z,2.33
2018-09-27T13:09:33.758Z,2.08
2018-09-27T13:12:01.126Z,2.30
2018-09-27T13:14:28.480Z,2.50
2018-09-27T13:16:56.125Z,2.30
2018-09-27T13:19:24.083Z,2.50
2018-09-27T13:21:53.886Z,2.20
2018-09-27T13:24:21.975Z,2.42
2018-09-27T13:26:50.023Z,2.20
2018-09-27T13:29:19.091Z,2.42
2018-09-27T13:31:47.092Z,3.05
2018-09-27T13:34:15.504Z,2.70
2018-09-27T13:36:43.262Z,2.70
2018-09-27T13:39:10.923Z,2.65
2018-09-27T13:41:39.420Z,2.80
2018-09-27T13:44:07.070Z,3.00
2018-09-27T13:46:34.697Z,3.50
2018-09-27T13:49:02.771Z,2.97
2018-09-27T13:51:30.366Z,3.15
2018-09-27T13:53:58.130Z,3.10
2018-09-27T13:56:25.557Z,2.90
2018-09-27T13:58:52.946Z,3.10
2018-09-27T14:01:20.338Z,3.00
2018-09-27T14:03:47.936Z,3.20
2018-09-27T14:06:15.526Z,3.50
2018-09-27T14:08:44.005Z,3.12
2018-09-27T14:11:11.336Z,3.10
2018-09-27T14:13:38.730Z,3.40
2018-09-27T14:16:06.128Z,4.40
2018-09-27T14:18:33.738Z,4.83
2018-09-27T14:21:01.654Z,3.42
2018-09-27T14:23:29.023Z,3.67
2018-09-27T14:25:56.670Z,3.80
2018-09-27T14:28:24.273Z,3.52
2018-09-27T14:30:51.661Z,3.90
2018-09-27T14:33:19.614Z,3.60
2018-09-27T14:35:47.322Z,3.90
2018-09-27T14:38:14.685Z,3.90
2018-09-27T14:40:42.024Z,4.40
2018-09-27T14:43:10.352Z,3.70
2018-09-27T14:45:39.117Z,4.95
2018-09-27T14:48:06.586Z,3.75
2018-09-27T14:50:34.160Z,4.67
2018-09-27T14:53:01.824Z,5.00
2018-09-27T14:55:29.689Z,4.20
2018-09-27T14:57:57.253Z,4.40
2018-09-27T15:00:24.598Z,4.30
2018-09-27T15:02:52.288Z,5.30
2018-09-27T15:05:19.653Z,4.22
2018-09-27T15:07:47.292Z,5.65
2018-09-27T15:10:15.069Z,7.08
2018-09-27T15:12:42.682Z,4.58
2018-09-27T15:15:10.268Z,4.20
2018-09-27T15:17:38.225Z,5.05
2018-09-27T15:20:07.008Z,4.50
2018-09-27T15:22:34.758Z,8.20
2018-09-27T15:25:02.150Z,4.80
2018-09-27T15:27:30.412Z,4.40
2018-09-27T15:29:57.977Z,7.42
2018-09-27T15:32:25.989Z,3.70
2018-09-27T15:34:53.401Z,4.00
2018-09-27T15:37:20.752Z,3.70
2018-09-27T15:39:48.415Z,6.40
2018-09-27T15:42:16.169Z,5.70
2018-09-27T15:44:43.474Z,4.03
2018-09-27T15:47:11.127Z,3.90
2018-09-27T15:49:38.585Z,5.25
2018-09-27T15:52:06.957Z,4.20
2018-09-27T15:54:34.568Z,4.20
2018-09-27T15:57:02.902Z,3.77
2018-09-27T15:59:30.724Z,4.10
2018-09-27T16:01:58.267Z,4.22
2018-09-27T16:04:26.554Z,4.00
2018-09-27T16:06:53.924Z,4.00
2018-09-27T16:09:21.512Z,3.33
2018-09-27T16:11:49.098Z,3.80
2018-09-27T16:14:16.423Z,3.70
2018-09-27T16:16:44.155Z,3.40
2018-09-27T16:19:11.734Z,3.75
2018-09-27T16:21:39.086Z,3.80
2018-09-27T16:24:07.072Z,3.83
2018-09-27T16:26:34.801Z,3.90
2018-09-27T16:29:03.017Z,5.23
2018-09-27T16:31:30.628Z,3.80
2018-09-27T16:33:57.986Z,3.92
2018-09-27T16:36:25.330Z,4.10
2018-09-27T16:38:52.920Z,3.70
2018-09-27T16:41:21.603Z,4.10
2018-09-27T16:43:49.501Z,5.20
2018-09-27T16:46:16.858Z,3.70
2018-09-27T16:48:44.790Z,3.20
2018-09-27T16:51:12.495Z,3.85
2018-09-27T16:53:40.256Z,4.00
2018-09-27T16:56:07.641Z,2.95
2018-09-27T16:58:34.977Z,2.80
2018-09-27T17:01:02.362Z,3.60
2018-09-27T17:03:29.980Z,3.90
2018-09-27T17:05:57.971Z,3.60
2018-09-27T17:08:25.310Z,3.50
2018-09-27T17:10:53.038Z,3.50
2018-09-27T17:13:20.422Z,3.70
2018-09-27T17:15:47.990Z,3.50
2018-09-27T17:18:15.304Z,3.57
2018-09-27T17:20:43.709Z,3.60
2018-09-27T17:23:11.866Z,7.40
2018-09-27T17:25:39.193Z,27.95
2018-09-27T17:28:07.121Z,11.18
2018-09-27T17:30:34.718Z,20.20
2018-09-27T17:33:02.058Z,14.75
2018-09-27T17:35:31.164Z,6.20
2018-09-27T17:37:58.792Z,3.62
2018-09-27T17:40:26.424Z,4.62
2018-09-27T17:42:53.669Z,4.80
2018-09-27T17:45:21.373Z,4.22
2018-09-27T17:47:48.705Z,3.67
2018-09-27T17:50:16.284Z,3.40
2018-09-27T17:52:43.664Z,3.40
2018-09-27T17:55:11.002Z,3.40
2018-09-27T17:57:38.658Z,3.45
2018-09-27T18:00:06.438Z,3.40
2018-09-27T18:02:34.401Z,3.27
2018-09-27T18:05:02.321Z,3.27
2018-09-27T18:07:30.047Z,5.08
2018-09-27T18:09:57.799Z,6.20
2018-09-27T18:12:25.174Z,4.30
2018-09-27T18:14:52.595Z,3.10
2018-09-27T18:17:19.994Z,39.87
2018-09-27T18:19:47.631Z,10.25
2018-09-27T18:22:15.668Z,5.87
2018-09-27T18:24:42.980Z,3.70
2018-09-27T18:27:10.628Z,2.60
2018-09-27T18:29:37.977Z,3.40
2018-09-27T18:32:05.780Z,2.70
2018-09-27T18:34:34.229Z,3.60
2018-09-27T18:37:01.878Z,2.80
2018-09-27T18:39:29.356Z,2.60
2018-09-27T18:41:56.729Z,2.92
2018-09-27T18:44:24.349Z,2.60
2018-09-27T18:46:52.212Z,3.63
2018-09-27T18:49:19.568Z,3.10
2018-09-27T18:51:46.880Z,3.22
2018-09-27T18:54:14.882Z,3.53
2018-09-27T18:56:42.557Z,3.80
2018-09-27T18:59:10.542Z,3.77
2018-09-27T19:01:38.402Z,5.57
2018-09-27T19:04:05.995Z,2.98
2018-09-27T19:06:33.626Z,4.53
2018-09-27T19:09:01.894Z,5.20
2018-09-27T19:11:29.280Z,5.35
2018-09-27T19:13:56.705Z,5.20
2018-09-27T19:16:24.049Z,4.40
2018-09-27T19:18:52.137Z,4.10
2018-09-27T19:21:19.466Z,5.00
2018-09-27T19:23:46.841Z,3.90
2018-09-27T19:26:14.514Z,6.00
2018-09-27T19:28:42.162Z,7.17
2018-09-27T19:31:09.571Z,4.47
2018-09-27T19:33:37.393Z,5.67
2018-09-27T19:36:04.993Z,6.90
2018-09-27T19:38:32.373Z,6.17
2018-09-27T19:40:59.725Z,6.47
2018-09-27T19:43:27.106Z,6.67
2018-09-27T19:45:54.677Z,8.40
2018-09-27T19:48:22.051Z,7.20
2018-09-27T19:50:49.444Z,6.20
2018-09-27T19:53:17.065Z,9.35
2018-09-27T19:55:44.452Z,7.17
2018-09-27T19:58:12.090Z,7.50
2018-09-27T20:00:39.406Z,7.25
2018-09-27T20:03:07.086Z,7.08
2018-09-27T20:05:34.434Z,7.30
2018-09-27T20:08:01.780Z,7.60
2018-09-27T20:10:29.199Z,8.10
2018-09-27T20:12:56.504Z,9.65
2018-09-27T20:15:23.883Z,9.95
2018-09-27T20:17:51.224Z,9.97
2018-09-27T20:20:18.844Z,10.33
2018-09-27T20:22:46.228Z,11.25
2018-09-27T20:25:13.849Z,9.70
2018-09-27T20:27:41.689Z,10.87
2018-09-27T20:30:09.334Z,11.73
2018-09-27T20:32:36.732Z,12.03
2018-09-27T20:35:04.158Z,17.77
2018-09-27T20:37:31.557Z,15.32
2018-09-27T20:39:58.952Z,12.80
2018-09-27T20:42:27.201Z,11.90
2018-09-27T20:44:54.542Z,13.83
2018-09-27T20:47:22.172Z,12.05
2018-09-27T20:49:49.498Z,12.50
2018-09-27T20:52:17.521Z,12.80
2018-09-27T20:54:45.136Z,11.05
2018-09-27T20:57:12.837Z,13.58
2018-09-27T20:59:40.227Z,12.15
2018-09-27T21:02:07.620Z,12.70
2018-09-27T21:04:35.022Z,13.67
2018-09-27T21:07:03.453Z,12.05
2018-09-27T21:09:31.116Z,14.78
2018-09-27T21:11:59.473Z,13.47
2018-09-27T21:14:27.152Z,14.20
2018-09-27T21:16:55.026Z,15.48
2018-09-27T21:19:22.492Z,30.82
2018-09-27T21:21:50.617Z,15.23
2018-09-27T21:24:18.500Z,13.90
2018-09-27T21:26:46.390Z,12.65
2018-09-27T21:29:14.124Z,13.37
2018-09-27T21:31:41.508Z,12.75
2018-09-27T21:34:09.894Z,12.33
2018-09-27T21:36:37.582Z,12.60
2018-09-27T21:39:06.245Z,11.60
2018-09-27T21:41:33.590Z,11.70
2018-09-27T21:44:01.658Z,11.00
2018-09-27T21:46:29.366Z,10.55
2018-09-27T21:48:56.773Z,8.90
2018-09-27T21:51:24.445Z,8.77
2018-09-27T21:53:51.804Z,8.40
2018-09-27T21:56:19.652Z,8.55
2018-09-27T21:58:47.025Z,8.00
2018-09-27T22:01:14.351Z,7.05
2018-09-27T22:03:41.689Z,6.22
2018-09-27T22:06:09.293Z,7.20
2018-09-27T22:08:37.464Z,6.40
2018-09-27T22:11:05.951Z,6.30
2018-09-27T22:13:33.618Z,6.22
2018-09-27T22:16:01.269Z,5.90
2018-09-27T22:18:29.656Z,5.85
2018-09-27T22:20:58.938Z,6.40
2018-09-27T22:23:26.995Z,5.70
2018-09-27T22:25:54.364Z,6.00
2018-09-27T22:28:22.084Z,6.00
2018-09-27T22:30:49.441Z,5.80
2018-09-27T22:33:16.869Z,5.20
2018-09-27T22:35:44.199Z,5.70
2018-09-27T22:38:11.890Z,5.80
2018-09-27T22:40:40.010Z,6.85
2018-09-27T22:43:08.486Z,6.10
2018-09-27T22:45:36.192Z,6.47
2018-09-27T22:48:03.525Z,7.72
2018-09-27T22:50:31.802Z,6.60
2018-09-27T22:52:59.802Z,7.47
2018-09-27T22:55:27.462Z,7.37
2018-09-27T22:57:54.930Z,7.20
2018-09-27T23:00:22.522Z,6.50
2018-09-27T23:02:49.937Z,6.10
2018-09-27T23:05:17.472Z,7.60
2018-09-27T23:07:45.164Z,7.62
2018-09-27T23:10:12.537Z,7.85
2018-09-27T23:12:39.912Z,7.60
2018-09-27T23:15:07.733Z,8.28
2018-09-27T23:17:36.058Z,10.53
2018-09-27T23:20:03.446Z,12.10
2018-09-27T23:22:31.130Z,9.20
2018-09-27T23:24:58.513Z,8.80
2018-09-27T23:27:26.350Z,9.13
2018-09-27T23:29:53.659Z,9.50
2018-09-27T23:32:21.049Z,11.40
2018-09-27T23:34:48.438Z,10.80
2018-09-27T23:37:16.986Z,12.47
2018-09-27T23:39:44.399Z,12.40
2018-09-27T23:42:12.678Z,13.43
2018-09-27T23:44:40.024Z,12.35
2018-09-27T23:47:07.456Z,15.08
2018-09-27T23:49:35.417Z,15.20
2018-09-27T23:52:02.814Z,15.70
2018-09-27T23:54:30.183Z,19.27
2018-09-27T23:56:57.584Z,21.70
2018-09-27T23:59:25.316Z,24.57
